id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
279919,4.0,2010-04-11 06:00:00+00:00,2010-05-06 20:19:44.427003+00:00,,,,,,David,M.,Kaufman,,,1670 Upper Canyon Road,Santa Fe,NM,87501,United States,,,"Vice President, Regulatory Counsel",,8545,1,27,12282,2,1,David M. Kaufman,'1670':4 '87501':11 'canyon':6 'david':1 'fe':9 'kaufman':3 'm':2 'nm':10 'road':7 'santa':8 'upper':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279936,28.0,2010-04-11 06:00:00+00:00,2010-05-06 20:24:48.949998+00:00,,,,,,Karen,,Smoot,,,"8831 Desert Fox Way, NE",Albuquerque,NM,87122,United States,,,"DVP, Network Management, NM",,8617,1,1,12282,2,1,Karen Smoot,'87122':10 '8831':3 'albuquerqu':8 'desert':4 'fox':5 'karen':1 'ne':7 'nm':9 'smoot':2 'way':6,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279927,8.0,2010-04-11 06:00:00+00:00,2010-05-06 20:22:00.746996+00:00,,,,,,John,P.,Rossetti,,,3851 Spyglass Loop SE,Rio Rancho,NM,87124,United States,,,Account Executive III,,8600,1,24,12282,2,1,John P. Rossetti,'3851':4 '87124':11 'john':1 'loop':6 'nm':10 'p':2 'rancho':9 'rio':8 'rossetti':3 'se':7 'spyglass':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279903,20.0,2010-04-11 06:00:00+00:00,2010-05-06 20:13:19.070000+00:00,,,,,,Bernard,B.,Chavez,,,27 Sage Hill DRive,Placitas,NM,87043,United States,,,"Director, Subscriber Services",,8516,1,24,12282,2,1,Bernard B. Chavez,'27':4 '87043':10 'b':2 'bernard':1 'chavez':3 'drive':7 'hill':6 'nm':9 'placita':8 'sage':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279922,68.0,2010-04-11 06:00:00+00:00,2010-05-06 20:20:21.737003+00:00,,,,,,Thomas,A.,MacLean,,,"1709 Quail Run Ct., NE",Albuquerque,NM,87122,United States,,,"Vice President - Health Care Management, NM",,8550,1,1,12282,2,1,Thomas A. MacLean,'1709':4 '87122':11 'albuquerqu':9 'ct':7 'maclean':3 'ne':8 'nm':10 'quail':5 'run':6 'thoma':1,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279939,60.0,2010-04-11 06:00:00+00:00,2010-05-06 20:25:37.676997+00:00,,,,,,Elizabeth,West,Watrin,,,9520 Riverdale Lane NW,Albuquerque,NM,87114,United States,,,"President, NM Division",,8620,1,1,12282,2,1,Elizabeth West Watrin,'87114':10 '9520':4 'albuquerqu':8 'elizabeth':1 'lane':6 'nm':9 'nw':7 'riverdal':5 'watrin':3 'west':2,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279915,16.0,2010-04-11 06:00:00+00:00,2010-05-06 20:18:52.513002+00:00,,,,,,Thomas,C.,Frock,,,8616 New Hampton NE,Albuquerque,NM,87111,United States,,,"Director, HR Business Integration",,8534,1,1,12282,2,1,Thomas C. Frock,'8616':4 '87111':10 'albuquerqu':8 'c':2 'frock':3 'hampton':6 'ne':7 'new':5 'nm':9 'thoma':1,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279930,68.0,2010-04-11 06:00:00+00:00,2010-05-06 20:23:02.403004+00:00,,,,,,Kurt,B.,Shipley,,,"8224 Desert Aster Lane, NE",Albuquerque,NM,87122,United States,,,Vice President NM Programs & Network Management,,8603,1,1,12282,2,1,Kurt B. Shipley,'8224':4 '87122':11 'albuquerqu':9 'aster':6 'b':2 'desert':5 'kurt':1 'lane':7 'ne':8 'nm':10 'shipley':3,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279912,60.0,2010-04-11 06:00:00+00:00,2010-05-06 20:17:50.249999+00:00,,,,,,Matthew,C.,Fontana,,,235 Aarmar Lane,Corrales,NM,87048,United States,,,"VP & Chief Medical Officer, NM",,8532,1,24,12282,2,1,Matthew C. Fontana,'235':4 '87048':9 'aarmar':5 'c':2 'corral':7 'fontana':3 'lane':6 'matthew':1 'nm':8,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279928,8.0,2010-04-25 06:00:00+00:00,2010-05-06 20:22:33.582997+00:00,,,,,,John,P.,Rossetti,,,3851 Spyglass Loop SE,Rio Rancho,NM,87124,United States,,,Account Executive III,,8600,1,24,12282,2,1,John P. Rossetti,'3851':4 '87124':11 'john':1 'loop':6 'nm':10 'p':2 'rancho':9 'rio':8 'rossetti':3 'se':7 'spyglass':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279905,20.0,2010-04-25 06:00:00+00:00,2010-05-06 20:14:11.590002+00:00,,,,,,Bernard,B.,Chavez,,,27 Sage Hill DRive,Placitas,NM,87043,United States,,,"Director, Subscriber Services",,8516,1,24,12282,2,1,Bernard B. Chavez,'27':4 '87043':10 'b':2 'bernard':1 'chavez':3 'drive':7 'hill':6 'nm':9 'placita':8 'sage':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279902,28.0,2010-04-25 06:00:00+00:00,2010-05-06 20:12:44.659998+00:00,,,,,,James,M.,Burns,,,8709 Canyon Run Rd NE,Albuquerque,NM,87111,United States,,,"Director, Small Groups & Individual Sales Accounts",,8507,1,1,12282,2,1,James M. Burns,'8709':4 '87111':11 'albuquerqu':9 'burn':3 'canyon':5 'jame':1 'm':2 'ne':8 'nm':10 'rd':7 'run':6,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279923,68.0,2010-04-25 06:00:00+00:00,2010-05-06 20:20:43.319999+00:00,,,,,,Thomas,A.,MacLean,,,"1709 Quail Run Ct., NE",Albuquerque,NM,87122,United States,,,"Vice President - Health Care Management, NM",,8550,1,1,12282,2,1,Thomas A. MacLean,'1709':4 '87122':11 'albuquerqu':9 'ct':7 'maclean':3 'ne':8 'nm':10 'quail':5 'run':6 'thoma':1,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279934,8.0,2010-04-25 06:00:00+00:00,2010-05-06 20:24:29.539996+00:00,,,,,,Deanna,R.,Smiel,,,12415 Rainier Way NE,Albuquerque,NM,87111,United States,,,Subscriber Services Business Technical Consultant,,8609,1,1,12282,2,1,Deanna R. Smiel,'12415':4 '87111':10 'albuquerqu':8 'deanna':1 'ne':7 'nm':9 'r':2 'rainier':5 'smiel':3 'way':6,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279911,28.0,2010-04-25 06:00:00+00:00,2010-05-06 20:17:08.349999+00:00,,,,,,John,D.,Diedrick,,,471 Stagecoach Run,Glen Ellyn,IL,60137,United States,,,Sales Divisional Vice President,,8529,1,99,12282,2,1,John D. Diedrick,'471':4 '60137':10 'd':2 'diedrick':3 'ellyn':8 'glen':7 'il':9 'john':1 'run':6 'stagecoach':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279937,28.0,2010-04-25 06:00:00+00:00,2010-05-06 20:25:08.977000+00:00,,,,,,Karen,,Smoot,,,"8831 Desert Fox Way, NE",Albuquerque,NM,87122,United States,,,"DVP, Network Management, NM",,8617,1,1,12282,2,1,Karen Smoot,'87122':10 '8831':3 'albuquerqu':8 'desert':4 'fox':5 'karen':1 'ne':7 'nm':9 'smoot':2 'way':6,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279917,16.0,2010-04-25 06:00:00+00:00,2010-05-06 20:19:14.530002+00:00,,,,,,Thomas,C.,Frock,,,8616 New Hampton NE,Albuquerque,NM,87111,United States,,,"Director, HR Business Integration",,8534,1,1,12282,2,1,Thomas C. Frock,'8616':4 '87111':10 'albuquerqu':8 'c':2 'frock':3 'hampton':6 'ne':7 'new':5 'nm':9 'thoma':1,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279931,68.0,2010-04-25 06:00:00+00:00,2010-05-06 20:23:41.883000+00:00,,,,,,Kurt,B.,Shipley,,,"8224 Desert Aster Lane, NE",Albuquerque,NM,87122,United States,,,Vice President NM Programs & Network Management,,8603,1,1,12282,2,1,Kurt B. Shipley,'8224':4 '87122':11 'albuquerqu':9 'aster':6 'b':2 'desert':5 'kurt':1 'lane':7 'ne':8 'nm':10 'shipley':3,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279926,64.0,2010-04-25 06:00:00+00:00,2010-05-06 20:21:37.487002+00:00,,,,,,Jeffrey,B.,Newland,,,1117 Salamanca NW,Los Ranchos,NM,87107,United States,,,"Director, Major/National Sales Account Management",,8595,1,1,12282,2,1,Jeffrey B. Newland,'1117':4 '87107':10 'b':2 'jeffrey':1 'los':7 'newland':3 'nm':9 'nw':6 'rancho':8 'salamanca':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279913,60.0,2010-04-25 06:00:00+00:00,2010-05-06 20:18:14.250001+00:00,,,,,,Matthew,C.,Fontana,,,235 Aarmar Lane,Corrales,NM,87048,United States,,,"VP & Chief Medical Officer, NM",,8532,1,24,12282,2,1,Matthew C. Fontana,'235':4 '87048':9 'aarmar':5 'c':2 'corral':7 'fontana':3 'lane':6 'matthew':1 'nm':8,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279940,60.0,2010-04-25 06:00:00+00:00,2010-05-06 20:25:57.803005+00:00,,,,,,Elizabeth,West,Watrin,,,9520 Riverdale Lane NW,Albuquerque,NM,87114,United States,,,"President, NM Division",,8620,1,1,12282,2,1,Elizabeth West Watrin,'87114':10 '9520':4 'albuquerqu':8 'elizabeth':1 'lane':6 'nm':9 'nw':7 'riverdal':5 'watrin':3 'west':2,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
291221,68.0,2010-05-09 06:00:00+00:00,2010-05-19 18:54:43.676997+00:00,,Pay period end date 5/9/10,,,,Thomas,A.,MacLean,,,"1709 Quail Run Ct., NE",Albuquerque,NM,87122,United States,,,"Vice President - Health Care Management, NM",,8550,1,1,13524,2,1,Thomas A. MacLean,'1709':4 '87122':11 'albuquerqu':9 'ct':7 'maclean':3 'ne':8 'nm':10 'quail':5 'run':6 'thoma':1,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291218,60.0,2010-05-09 06:00:00+00:00,2010-05-19 18:53:33.160004+00:00,,Pay period end date 5/9/10,,,,Matthew,C.,Fontana,,,235 Aarmar Lane,Corrales,NM,87048,United States,,,"VP & Chief Medical Officer, NM",,8532,1,24,13524,2,1,Matthew C. Fontana,'235':4 '87048':9 'aarmar':5 'c':2 'corral':7 'fontana':3 'lane':6 'matthew':1 'nm':8,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291222,64.0,2010-05-09 06:00:00+00:00,2010-05-19 18:55:13.903001+00:00,,Pay period end date 5/9/10,,,,Jeffrey,B.,Newland,,,1117 Salamanca NW,Los Ranchos,NM,87107,United States,,,"Director, Major/National Sales Account Management",,8595,1,1,13524,2,1,Jeffrey B. Newland,'1117':4 '87107':10 'b':2 'jeffrey':1 'los':7 'newland':3 'nm':9 'nw':6 'rancho':8 'salamanca':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291226,8.0,2010-05-09 06:00:00+00:00,2010-05-19 18:56:44.636997+00:00,,Pay period end date 5/9/10,,,,Deanna,R.,Smiel,,,12415 Rainier Way NE,Albuquerque,NM,87111,United States,,,Subscriber Services Business Technical Consultant,,8609,1,1,13524,2,1,Deanna R. Smiel,'12415':4 '87111':10 'albuquerqu':8 'deanna':1 'ne':7 'nm':9 'r':2 'rainier':5 'smiel':3 'way':6,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291220,16.0,2010-05-09 06:00:00+00:00,2010-05-19 18:54:09.356999+00:00,,Pay period end date 5/9/10,,,,Thomas,C.,Frock,,,8616 New Hampton NE,Albuquerque,NM,87111,United States,,,"Director, HR Business Integration",,8534,1,1,13524,2,1,Thomas C. Frock,'8616':4 '87111':10 'albuquerqu':8 'c':2 'frock':3 'hampton':6 'ne':7 'new':5 'nm':9 'thoma':1,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291225,68.0,2010-05-09 06:00:00+00:00,2010-05-19 18:56:12.583003+00:00,,Pay period end date 5/9/10,,,,Kurt,B.,Shipley,,,"8224 Desert Aster Lane, NE",Albuquerque,NM,87122,United States,,,Vice President NM Programs & Network Management,,8603,1,1,13524,2,1,Kurt B. Shipley,'8224':4 '87122':11 'albuquerqu':9 'aster':6 'b':2 'desert':5 'kurt':1 'lane':7 'ne':8 'nm':10 'shipley':3,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291229,60.0,2010-05-09 06:00:00+00:00,2010-05-19 18:57:48.487003+00:00,,Pay period end date 5/9/10,,,,Elizabeth,West,Watrin,,,9520 Riverdale Lane NW,Albuquerque,NM,87114,United States,,,"President, NM Division",,8620,1,1,13524,2,1,Elizabeth West Watrin,'87114':10 '9520':4 'albuquerqu':8 'elizabeth':1 'lane':6 'nm':9 'nw':7 'riverdal':5 'watrin':3 'west':2,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291214,20.0,2010-05-09 06:00:00+00:00,2010-05-19 06:00:00+00:00,,Pay period end date 5/9/10,,,,Bernard,B.,Chavez,,,27 Sage Hill DRive,Placitas,NM,87043,United States,,,"Director, Subscriber Services",,8516,1,24,13524,2,1,Bernard B. Chavez,'27':4 '87043':10 'b':2 'bernard':1 'chavez':3 'drive':7 'hill':6 'nm':9 'placita':8 'sage':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291217,28.0,2010-05-09 06:00:00+00:00,2010-05-19 06:00:00+00:00,,Pay Period End Date 5/9/10,,,,John,D.,Diedrick,,,471 Stagecoach Run,Glen Ellyn,IL,60137,United States,,,Sales Divisional Vice President,,8529,1,99,13524,2,1,John D. Diedrick,'471':4 '60137':10 'd':2 'diedrick':3 'ellyn':8 'glen':7 'il':9 'john':1 'run':6 'stagecoach':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291227,28.0,2010-05-09 06:00:00+00:00,2010-05-19 18:57:15.203002+00:00,,Pay period end date 5/9/10,,,,Karen,,Smoot,,,"8831 Desert Fox Way, NE",Albuquerque,NM,87122,United States,,,"DVP, Network Management, NM",,8617,1,1,13524,2,1,Karen Smoot,'87122':10 '8831':3 'albuquerqu':8 'desert':4 'fox':5 'karen':1 'ne':7 'nm':9 'smoot':2 'way':6,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291223,8.0,2010-05-09 06:00:00+00:00,2010-05-19 18:55:41.567001+00:00,,Pay period end date 5/9/10,,,,John,P.,Rossetti,,,3851 Spyglass Loop SE,Rio Rancho,NM,87124,United States,,,Account Executive III,,8600,1,24,13524,2,1,John P. Rossetti,'3851':4 '87124':11 'john':1 'loop':6 'nm':10 'p':2 'rancho':9 'rio':8 'rossetti':3 'se':7 'spyglass':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
306092,48.0,2010-06-20 06:00:00+00:00,2010-06-29 19:33:16.489999+00:00,,"Pay period ended 5/23/10*_x000D_
Pay period ended 6/6/10_x000D_
Pay period ended 6/20/10_x000D_
*Did not have this information when May 27 report submitted",,,,Thomas,C.,Frock,,,8616 New Hampton NE,Albuquerque,NM,87111,United States,,,"Director, HR Business Integration",,8534,1,1,15684,2,1,Thomas C. Frock,'8616':4 '87111':10 'albuquerqu':8 'c':2 'frock':3 'hampton':6 'ne':7 'new':5 'nm':9 'thoma':1,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306094,204.0,2010-06-20 06:00:00+00:00,2010-06-29 19:34:04.570000+00:00,,"Pay period ended 5/23/10*_x000D_
Pay period ended 6/6/10_x000D_
Pay period ended 6/20/10_x000D_
*Did not have this information when May 27 report submitted",,,,Thomas,A.,MacLean,,,"1709 Quail Run Ct., NE",Albuquerque,NM,87122,United States,,,"Vice President - Health Care Management, NM",,8550,1,1,15684,2,1,Thomas A. MacLean,'1709':4 '87122':11 'albuquerqu':9 'ct':7 'maclean':3 'ne':8 'nm':10 'quail':5 'run':6 'thoma':1,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306102,24.0,2010-06-20 06:00:00+00:00,2010-06-29 19:38:12.169997+00:00,,"Pay period ended 5/23/10*_x000D_
Pay period ended 6/6/10_x000D_
Pay period ended 6/20/10_x000D_
*Did not have this information when May 27 report submitted_x000D_",,,,Deanna,R.,Smiel,,,12415 Rainier Way NE,Albuquerque,NM,87111,United States,,,Subscriber Services Business Technical Consultant,,8609,1,1,15684,2,1,Deanna R. Smiel,'12415':4 '87111':10 'albuquerqu':8 'deanna':1 'ne':7 'nm':9 'r':2 'rainier':5 'smiel':3 'way':6,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306099,204.0,2010-06-20 06:00:00+00:00,2010-06-29 19:36:56.673003+00:00,,"Pay period ended 5/23/10*_x000D_
Pay period ended 6/6/10_x000D_
Pay period ended 6/20/10_x000D_
*Did not have this information when May 27 report submitted",,,,Kurt,B.,Shipley,,,"8224 Desert Aster Lane, NE",Albuquerque,NM,87122,United States,,,Vice President NM Programs & Network Management,,8603,1,1,15684,2,1,Kurt B. Shipley,'8224':4 '87122':11 'albuquerqu':9 'aster':6 'b':2 'desert':5 'kurt':1 'lane':7 'ne':8 'nm':10 'shipley':3,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306078,24.0,2010-06-20 06:00:00+00:00,2010-06-29 19:22:22.869999+00:00,,"Pay period ending 5/23/10*_x000D_
Pay period ending 6/6/10_x000D_
Pay period ending 6/20/10_x000D_
_x000D_
*Did not have this informtion when May 27 report was submitted",,,,James,,Bloom,,,10405 Napoli Place NW,Albuquerque,NM,87114,United States,,,Account Executive III,,39045,1,1,15684,2,1,James Bloom,'10405':3 '87114':9 'albuquerqu':7 'bloom':2 'jame':1 'napoli':4 'nm':8 'nw':6 'place':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306095,228.0,2010-06-20 06:00:00+00:00,2010-06-29 19:35:12.533000+00:00,,"Pay period ended 5/23/10*_x000D_
Pay period ended 6/6/10_x000D_
Pay period ended 6/20/10_x000D_
*Did not have this information when May 27 report submitted_x000D_",,,,Jeffrey,B.,Newland,,,1117 Salamanca NW,Los Ranchos,NM,87107,United States,,,"Director, Major/National Sales Account Management",,8595,1,1,15684,2,1,Jeffrey B. Newland,'1117':4 '87107':10 'b':2 'jeffrey':1 'los':7 'newland':3 'nm':9 'nw':6 'rancho':8 'salamanca':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306098,24.0,2010-06-20 06:00:00+00:00,2010-06-29 19:36:16.482997+00:00,,"Pay period ended 5/23/10*_x000D_
Pay period ended 6/6/10_x000D_
Pay period ended 6/20/10_x000D_
*Did not have this information when May 27 report submitted",,,,John,P.,Rossetti,,,3851 Spyglass Loop SE,Rio Rancho,NM,87124,United States,,,Account Executive III,,8600,1,24,15684,2,1,John P. Rossetti,'3851':4 '87124':11 'john':1 'loop':6 'nm':10 'p':2 'rancho':9 'rio':8 'rossetti':3 'se':7 'spyglass':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306091,180.0,2010-06-20 06:00:00+00:00,2010-06-29 19:32:26.129996+00:00,,"Pay period ended 5/23/10*_x000D_
Pay period ended 6/6/10_x000D_
Pay period ended 6/20/10_x000D_
*Did not have this information when May 27 report submitted_x000D_",,,,Matthew,C.,Fontana,,,235 Aarmar Lane,Corrales,NM,87048,United States,,,"VP & Chief Medical Officer, NM",,8532,1,24,15684,2,1,Matthew C. Fontana,'235':4 '87048':9 'aarmar':5 'c':2 'corral':7 'fontana':3 'lane':6 'matthew':1 'nm':8,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306110,180.0,2010-06-20 06:00:00+00:00,2010-06-29 19:46:20.857003+00:00,,"Pay period ended 5/23/10*_x000D_
Pay period ended 6/6/10_x000D_
Pay period ended 6/20/10_x000D_
*Did not have this information when May 27 report submitted",,,,Elizabeth,West,Watrin,,,9520 Riverdale Lane NW,Albuquerque,NM,87114,United States,,,"President, NM Division",,8620,1,1,15684,2,1,Elizabeth West Watrin,'87114':10 '9520':4 'albuquerqu':8 'elizabeth':1 'lane':6 'nm':9 'nw':7 'riverdal':5 'watrin':3 'west':2,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306103,84.0,2010-06-20 06:00:00+00:00,2010-06-29 19:39:02.300002+00:00,,"Pay period ended 5/23/10*_x000D_
Pay period ended 6/6/10_x000D_
Pay period ended 6/20/10_x000D_
*Did not have this information when May 27 report submitted",,,,Karen,,Smoot,,,"8831 Desert Fox Way, NE",Albuquerque,NM,87122,United States,,,"DVP, Network Management, NM",,8617,1,1,15684,2,1,Karen Smoot,'87122':10 '8831':3 'albuquerqu':8 'desert':4 'fox':5 'karen':1 'ne':7 'nm':9 'smoot':2 'way':6,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306077,9.6,2010-06-20 06:00:00+00:00,2010-06-29 19:19:41.210000+00:00,,"Pay period ending 5/23/10*_x000D_
Pay period ending 6/6/10_x000D_
Pay period ending 6/20/20_x000D_
_x000D_
*did not have this information when May 27 report was submitted_x000D_",,,,Lydia,,Ashanin,,,8001 Cliff Road NW,Albuquerque,NM,87114,United States,,,"Director, Corporate Community Involvement",,39042,1,1,15684,2,1,Lydia Ashanin,'8001':3 '87114':9 'albuquerqu':7 'ashanin':2 'cliff':4 'lydia':1 'nm':8 'nw':6 'road':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306107,84.0,2010-06-20 06:00:00+00:00,2010-06-29 19:45:30.792997+00:00,,"Pay period ended 5/23/10*_x000D_
Pay period ended 6/6/10_x000D_
Pay period ended 6/20/10_x000D_
*Did not have this information when May 27 report submitted",,,,Nancy,Lynn,Weeks,,,2 Chaco Court,Sandia Park,NM,87047,United States,,,Account Executive III,,39061,1,1,15684,2,1,Nancy Lynn Weeks,'2':4 '87047':10 'chaco':5 'court':6 'lynn':2 'nanci':1 'nm':9 'park':8 'sandia':7 'week':3,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306090,84.0,2010-06-20 06:00:00+00:00,2010-06-29 19:31:33.190003+00:00,,"Pay period ended 5/23/10*_x000D_
Pay period ended 6/6/10_x000D_
Pay period ended 6/20/10_x000D_
*Did not have this information when May 27 report submitted",,,,John,D.,Diedrick,,,471 Stagecoach Run,Glen Ellyn,IL,60137,United States,,,Sales Divisional Vice President,,8529,1,99,15684,2,1,John D. Diedrick,'471':4 '60137':10 'd':2 'diedrick':3 'ellyn':8 'glen':7 'il':9 'john':1 'run':6 'stagecoach':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306081,16.0,2010-06-20 06:00:00+00:00,2010-06-29 19:24:37.229999+00:00,,"Pay Period ending 6/6/10_x000D_
Pay Period ending 6/20/10",,,,Eileen,,Montoya,,,8325 Rio Grande NW,Albuquerque,NM,87114,United States,,,Marketing Project Consultant,,39046,1,1,15684,2,1,Eileen Montoya,'8325':3 '87114':9 'albuquerqu':7 'eileen':1 'grand':5 'montoya':2 'nm':8 'nw':6 'rio':4,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306087,60.0,2010-06-20 06:00:00+00:00,2010-06-29 19:29:46.960002+00:00,,"Pay period ended 5/23/10*_x000D_
Pay period ending 6/6/10_x000D_
Pay period ending 6/20/10_x000D_
*Did not have this information when May 27 report submitted",,,,Bernard,B.,Chavez,,,27 Sage Hill DRive,Placitas,NM,87043,United States,,,"Director, Subscriber Services",,8516,1,24,15684,2,1,Bernard B. Chavez,'27':4 '87043':10 'b':2 'bernard':1 'chavez':3 'drive':7 'hill':6 'nm':9 'placita':8 'sage':5,Monetary contribution,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
