id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
617407,40.0,2012-10-13 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,Mr.,Gershon,,Siegel,,,11 Bonito Ct,Santa Fe,NM,87508,USA,2260,,,,,1,202,28583,2,1,Mr. Gershon Siegel,'11':4 '87508':10 'bonito':5 'ct':6 'fe':8 'gershon':2 'mr':1 'nm':9 'santa':7 'siegel':3,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617406,20.0,2012-10-13 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Ronald,,Dans,,,53 Camerada Rd,Santa Fe,NM,87508,USA,2260,,,,,1,202,28583,2,1,Ronald Dans,'53':3 '87508':9 'camerada':4 'dan':2 'fe':7 'nm':8 'rd':5 'ronald':1 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617408,30.0,2012-10-15 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Richard,,Farabaugh,,,45 Cerro Alto Road,Lamy,NM,87540,USA,2260,,,,,1,202,28583,2,1,Richard Farabaugh,'45':3 '87540':9 'alto':5 'cerro':4 'farabaugh':2 'lami':7 'nm':8 'richard':1 'road':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617421,50.0,2012-10-15 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Kathy,,Priola,,,528 E. Alameda Street,Santa Fe,NM,87501,USA,2260,,,,,1,202,28583,2,1,Kathy Priola,'528':3 '87501':10 'alameda':5 'e':4 'fe':8 'kathi':1 'nm':9 'priola':2 'santa':7 'street':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617409,30.0,2012-10-15 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Linda,,Fillhardt,,,7 Avenida Vista Grande B7 PMB 474,Santa Fe,NM,87508,USA,2260,,Artist,,,1,202,28583,2,1,Linda Fillhardt,'474':9 '7':3 '87508':13 'avenida':4 'b7':7 'fe':11 'fillhardt':2 'grand':6 'linda':1 'nm':12 'pmb':8 'santa':10 'vista':5,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617410,250.0,2012-10-15 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Elisabeth,,Jennings,,,PO Box 11651,Albuquerque,NM,87192,USA,2260,,Executive Director,,,1,202,28583,2,1,Elisabeth Jennings,'11651':5 '87192':8 'albuquerqu':6 'box':4 'elisabeth':1 'jen':2 'nm':7 'po':3,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617436,50.0,2012-10-16 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,Ms.,Randi,,Bildner,,,75 Condesa Rd,Santa Fe,NM,87508,USA,2260,,,,,1,202,28583,2,1,Ms. Randi Bildner,'75':4 '87508':10 'bildner':3 'condesa':5 'fe':8 'ms':1 'nm':9 'randi':2 'rd':6 'santa':7,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617594,100.0,2012-10-16 06:00:00+00:00,2012-11-01 22:42:05.626996+00:00,,,Food for house party,,,Nina,,Harrison,,,2 Avila Rd,Santa Fe,NM,87508,USA,2262,,Retired,,,1,202,28583,2,2,Nina Harrison,'2':3 '87508':9 'avila':4 'fe':7 'harrison':2 'nina':1 'nm':8 'rd':5 'santa':6,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617440,50.0,2012-10-16 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Patricia,,Ehlinger,,,1711 Ross Place SE,Albuquerque,NM,87108,USA,2260,,,,,1,202,28583,2,1,Patricia Ehlinger,'1711':3 '87108':9 'albuquerqu':7 'ehling':2 'nm':8 'patricia':1 'place':5 'ross':4 'se':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617441,20.0,2012-10-16 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Karol,,Dellit,,,75 Condessa Rd,Santa Fe,NM,87508,USA,2260,,,,,1,202,28583,2,1,Karol Dellit,'75':3 '87508':9 'condessa':4 'dellit':2 'fe':7 'karol':1 'nm':8 'rd':5 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617434,50.0,2012-10-16 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Hector,,Balderas,,,4400 Las Crestas Dr NW,Albuquerque,NM,87120,USA,2260,,,,,1,202,28583,2,1,Hector Balderas,'4400':3 '87120':10 'albuquerqu':8 'baldera':2 'cresta':5 'dr':6 'hector':1 'las':4 'nm':9 'nw':7,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617586,4.4,2012-10-16 06:00:00+00:00,2012-11-01 22:42:05.626996+00:00,,,Travel Mileage Costs,,,Stephen,,Easley,,,10 Alcalde Rd,Santa Fe,NM,87508,USA,2262,,IT Executive,,,1,202,28583,2,2,Stephen Easley,'10':3 '87508':9 'alcald':4 'easley':2 'fe':7 'nm':8 'rd':5 'santa':6 'stephen':1,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617439,20.0,2012-10-16 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,Ms.,A.J.,,Melnick,,,101 Monte Alto Rd,Santa Fe,NM,87508,USA,2260,,,,,1,202,28583,2,1,Ms. A.J. Melnick,'101':4 '87508':11 'a.j':2 'alto':6 'fe':9 'melnick':3 'mont':5 'ms':1 'nm':10 'rd':7 'santa':8,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617596,750.0,2012-10-17 06:00:00+00:00,2012-11-01 22:42:05.626996+00:00,,,Furniture for office,,,,,,,"La Tienda at Eldorado, LLC",4 Sunlit Dr. W,Santa Fe,NM,87508,USA,2262,,Company,,,11,202,28583,2,2,"La Tienda at Eldorado, LLC",'4':6 '87508':13 'dr':8 'eldorado':4 'fe':11 'la':1 'llc':5 'nm':12 'santa':10 'sunlit':7 'tienda':2 'w':9,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617445,200.0,2012-10-17 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,,,,,K12 Management Inc.,"South Point II, 2300 Corporate Park Dr.",Herndon,VA,20171,USA,2260,,,,,11,202,28583,2,1,K12 Management Inc.,'20171':13 '2300':7 'corpor':8 'dr':10 'herndon':11 'ii':6 'inc':3 'k12':1 'manag':2 'park':9 'point':5 'south':4 'va':12,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617425,20.0,2012-10-17 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Wenda,,Trevathan,,,P. O. Box 51,Mesilla,NM,88046,USA,2260,,,,,1,202,28583,2,1,Wenda Trevathan,'51':6 '88046':9 'box':5 'mesilla':7 'nm':8 'o':4 'p':3 'trevathan':2 'wenda':1,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617430,200.0,2012-10-17 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,,,,,"La Tienda at Eldorado, LLC",4 Sunlit Dr. W,Santa Fe,NM,87508,USA,2260,,,,,11,202,28583,2,1,"La Tienda at Eldorado, LLC",'4':6 '87508':13 'dr':8 'eldorado':4 'fe':11 'la':1 'llc':5 'nm':12 'santa':10 'sunlit':7 'tienda':2 'w':9,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617426,20.0,2012-10-17 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Jean,,Crawford,,,10 Enebro Rd,Santa Fe,NM,87508,USA,2260,,,,,1,202,28583,2,1,Jean Crawford,'10':3 '87508':9 'crawford':2 'enebro':4 'fe':7 'jean':1 'nm':8 'rd':5 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617588,16.5,2012-10-17 06:00:00+00:00,2012-11-01 22:42:05.626996+00:00,,,Travel Mileage Costs,,,Stephen,,Easley,,,10 Alcalde Rd,Santa Fe,NM,87508,USA,2262,,IT Executive,,,1,202,28583,2,2,Stephen Easley,'10':3 '87508':9 'alcald':4 'easley':2 'fe':7 'nm':8 'rd':5 'santa':6 'stephen':1,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617424,100.0,2012-10-18 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Oscar,,Rodriquez,,,23 Azul Loop,Santa Fe,NM,87508,USA,2260,,,,,1,202,28583,2,1,Oscar Rodriquez,'23':3 '87508':9 'azul':4 'fe':7 'loop':5 'nm':8 'oscar':1 'rodriquez':2 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617447,150.0,2012-10-18 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,,,,,Hope for New Mexico,11023 Vistazo Place SE,Albuquerque,NM,87123,USA,2260,,,,,11,202,28583,2,1,Hope for New Mexico,'11023':5 '87123':11 'albuquerqu':9 'hope':1 'mexico':4 'new':3 'nm':10 'place':7 'se':8 'vistazo':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617419,500.0,2012-10-18 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,USA,2260,,Campaign Committee,,,11,202,28583,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617446,100.0,2012-10-19 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Brian,,McPartlon,,,39 Bisbee Ct. Unit 7,Santa Fe,NM,87508,USA,2260,,,,,1,202,28583,2,1,Brian McPartlon,'39':3 '7':7 '87508':11 'bisbe':4 'brian':1 'ct':5 'fe':9 'mcpartlon':2 'nm':10 'santa':8 'unit':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617437,25.0,2012-10-19 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Larry,,Haslam,,,2598 Calle Delfino,Santa Fe,NM,87505,USA,2260,,,,,1,202,28583,2,1,Larry Haslam,'2598':3 '87505':9 'call':4 'delfino':5 'fe':7 'haslam':2 'larri':1 'nm':8 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617428,100.0,2012-10-19 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Barbara,,Peck,,,21 Descanso Road,Santa Fe,NM,87508,USA,2260,,,,,1,202,28583,2,1,Barbara Peck,'21':3 '87508':9 'barbara':1 'descanso':4 'fe':7 'nm':8 'peck':2 'road':5 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617422,200.0,2012-10-19 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Amy,,Bertelli,,,3 Azul Place,Santa Fe,NM,87508,USA,2260,,,,,1,202,28583,2,1,Amy Bertelli,'3':3 '87508':9 'ami':1 'azul':4 'bertelli':2 'fe':7 'nm':8 'place':5 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617427,50.0,2012-10-19 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Barbara,,Raznick,,,7 Vista Grande Dr.,Santa Fe,NM,87508,USA,2260,,,,,1,202,28583,2,1,Barbara Raznick,'7':3 '87508':10 'barbara':1 'dr':6 'fe':8 'grand':5 'nm':9 'raznick':2 'santa':7 'vista':4,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617413,50.0,2012-10-19 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Robert,,Dunn,,,PO Box 2637,Santa Fe,NM,87501,USA,2260,,,,,1,202,28583,2,1,Robert Dunn,'2637':5 '87501':9 'box':4 'dunn':2 'fe':7 'nm':8 'po':3 'robert':1 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617420,100.0,2012-10-20 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,David,,King,,,14 Tetilla Road,Santa Fe,NM,87508,USA,2260,,,,,1,202,28583,2,1,David King,'14':3 '87508':9 'david':1 'fe':7 'king':2 'nm':8 'road':5 'santa':6 'tetilla':4,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617417,50.0,2012-10-20 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Bill,,Osher,,,4 Antigua Ct,Santa Fe,NM,87508,USA,2260,,,,,1,202,28583,2,1,Bill Osher,'4':3 '87508':9 'antigua':4 'bill':1 'ct':5 'fe':7 'nm':8 'osher':2 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617598,50.0,2012-10-20 06:00:00+00:00,2012-11-01 22:42:05.626996+00:00,,,Music for rally,,,Steve,,Rose,,,3 Antigua Rd,Santa Fe,NM,87508,USA,2262,,Musician,,,1,202,28583,2,2,Steve Rose,'3':3 '87508':9 'antigua':4 'fe':7 'nm':8 'rd':5 'rose':2 'santa':6 'steve':1,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617442,50.0,2012-10-21 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Kandy,,Cordova,,,613 Frederico Blvd,Belen,NM,87002,USA,2260,,,,,1,202,28583,2,1,Kandy Cordova,'613':3 '87002':8 'belen':6 'blvd':5 'cordova':2 'frederico':4 'kandi':1 'nm':7,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617431,50.0,2012-10-22 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Fred,S.,Raznick,,,7 Vista Grande Dr.,Santa Fe,NM,87508,USA,2260,,,,,1,202,28583,2,1,Fred S. Raznick,'7':4 '87508':11 'dr':7 'fe':9 'fred':1 'grand':6 'nm':10 'raznick':3 'santa':8 'vista':5,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617444,20.0,2012-10-22 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Sharon,,Cordova,,,2208 Summer Ray Dr NW,Albuquerque,NM,87120,USA,2260,,,,,1,202,28583,2,1,Sharon Cordova,'2208':3 '87120':10 'albuquerqu':8 'cordova':2 'dr':6 'nm':9 'nw':7 'ray':5 'sharon':1 'summer':4,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617415,100.0,2012-10-22 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,Dr.,Charles,,Hauser,,,8 Antigua Ct,Eldorado,NM,87508,USA,2260,,,,,1,202,28583,2,1,Dr. Charles Hauser,'8':4 '87508':9 'antigua':5 'charl':2 'ct':6 'dr':1 'eldorado':7 'hauser':3 'nm':8,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617589,83.6,2012-10-22 06:00:00+00:00,2012-11-01 22:42:05.626996+00:00,,,Travel Mileage Costs,,,Stephen,,Easley,,,10 Alcalde Rd,Santa Fe,NM,87508,USA,2262,,IT Executive,,,1,202,28583,2,2,Stephen Easley,'10':3 '87508':9 'alcald':4 'easley':2 'fe':7 'nm':8 'rd':5 'santa':6 'stephen':1,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617443,50.0,2012-10-23 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,Mr.,Ismael,,Cordova,,,613 Frederico Blvd,Belen,NM,87002,USA,2260,,,,,1,202,28583,2,1,Mr. Ismael Cordova,'613':4 '87002':9 'belen':7 'blvd':6 'cordova':3 'frederico':5 'ismael':2 'mr':1 'nm':8,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617450,250.0,2012-10-23 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,Rep.,Debbie,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,USA,2260,,State Representative,,,1,202,28583,2,1,Rep. Debbie Rodella,'1156':7 '16':4 '87532':10 'debbi':2 'drive':6 'espanola':8 'nm':9 'privat':5 'rep':1 'rodella':3,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617590,125.4,2012-10-23 06:00:00+00:00,2012-11-01 22:42:05.626996+00:00,,,Travel Mileage Costs,,,Stephen,,Easley,,,10 Alcalde Rd,Santa Fe,NM,87508,USA,2262,,IT Executive,,,1,202,28583,2,2,Stephen Easley,'10':3 '87508':9 'alcald':4 'easley':2 'fe':7 'nm':8 'rd':5 'santa':6 'stephen':1,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617435,150.0,2012-10-23 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Sheryl,,Williams Stapleton,,,PO Box 25385,Albuquerque,NM,87125,USA,2260,,,,,1,202,28583,2,1,Sheryl Williams Stapleton,'25385':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'sheryl':1 'stapleton':3 'william':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617411,25.0,2012-10-23 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Elizabeth,,Chavez,,,436 Peyton Rd,Los Lunas,NM,87031,USA,2260,,,,,1,202,28583,2,1,Elizabeth Chavez,'436':3 '87031':9 'chavez':2 'elizabeth':1 'los':6 'luna':7 'nm':8 'peyton':4 'rd':5,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617418,250.0,2012-10-24 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Duncan,,Sibley,,,18 Palacio Rd,Santa Fe,NM,87508,USA,2260,,Professor,,,1,202,28583,2,1,Duncan Sibley,'18':3 '87508':9 'duncan':1 'fe':7 'nm':8 'palacio':4 'rd':5 'santa':6 'sibley':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617416,222.0,2012-10-24 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Tracy,,Hogg,,,PO Box 4333,Santa Fe,NM,87502,USA,2260,,,,,1,202,28583,2,1,Tracy Hogg,'4333':5 '87502':9 'box':4 'fe':7 'hogg':2 'nm':8 'po':3 'santa':6 'traci':1,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617433,250.0,2012-10-24 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,,,,,Conservation Voters New Mexico Action Fund,507 Webber St. Unit A,Santa Fe,NM,87505,USA,2260,,PAC,,,11,202,28583,2,1,Conservation Voters New Mexico Action Fund,'507':7 '87505':15 'action':5 'conserv':1 'fe':13 'fund':6 'mexico':4 'new':3 'nm':14 'santa':12 'st':9 'unit':10 'voter':2 'webber':8,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617423,50.0,2012-10-24 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Dorothy,,Beatty,,,29 Azul Loop,Santa Fe,NM,87508,USA,2260,,,,,1,202,28583,2,1,Dorothy Beatty,'29':3 '87508':9 'azul':4 'beatti':2 'dorothi':1 'fe':7 'loop':5 'nm':8 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617412,50.0,2012-10-24 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,David,,Depies,,,11829 San Rafael Ave NE,Albuquerque,NM,87122,USA,2260,,,,,1,202,28583,2,1,David Depies,'11829':3 '87122':10 'albuquerqu':8 'ave':6 'david':1 'depi':2 'ne':7 'nm':9 'rafael':5 'san':4,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617429,25.0,2012-10-24 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Rebekah,,Walker,,,11 Leheigh Ave,Princeton,NJ,8542,USA,2260,,,,,1,202,28583,2,1,Rebekah Walker,'11':3 '8542':8 'ave':5 'leheigh':4 'nj':7 'princeton':6 'rebekah':1 'walker':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617438,35.0,2012-10-24 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Greg,,Colello,,,4 Monte Alto Way,Santa Fe,NM,87508,USA,2260,,,,,1,202,28583,2,1,Greg Colello,'4':3 '87508':10 'alto':5 'colello':2 'fe':8 'greg':1 'mont':4 'nm':9 'santa':7 'way':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617432,200.0,2012-10-24 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,,,,,Century Link NM Political Action Committee,400 Tijeras Ave NW Suite 510,Albuquerque,NM,87102,USA,2260,,,,,11,202,28583,2,1,Century Link NM Political Action Committee,"'400':7 '510':12 '87102':15 'action':5 'albuquerqu':13 'ave':9 'centuri':1 'committe':6 'link':2 'nm':3,14 'nw':10 'polit':4 'suit':11 'tijera':8",Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617474,10.0,2012-10-25 06:00:00+00:00,2012-11-01 22:31:19.702998+00:00,,,,,,Julia,,Holmes,,,PO Box 1103,Estancia,NM,87016,USA,2260,,,,,1,202,28583,2,1,Julia Holmes,'1103':5 '87016':8 'box':4 'estancia':6 'holm':2 'julia':1 'nm':7 'po':3,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617449,125.0,2012-10-25 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Joe,,Barela,,,PO Box 395,Estancia,NM,87016,USA,2260,,,,,1,202,28583,2,1,Joe Barela,'395':5 '87016':8 'barela':2 'box':4 'estancia':6 'joe':1 'nm':7 'po':3,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617463,100.0,2012-10-25 06:00:00+00:00,2012-11-01 22:31:19.702998+00:00,,,,,,Fred,,Sanchez,,,PO BOX 285,Torreon,NM,87061,USA,2260,,,,,1,202,28583,2,1,Fred Sanchez,'285':5 '87061':8 'box':4 'fred':1 'nm':7 'po':3 'sanchez':2 'torreon':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617448,25.0,2012-10-25 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Lani,,Cayot,,,24 Gavilan Rd,Santa Fe,NM,87508,USA,2260,,,,,1,202,28583,2,1,Lani Cayot,'24':3 '87508':9 'cayot':2 'fe':7 'gavilan':4 'lani':1 'nm':8 'rd':5 'santa':6,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617469,250.0,2012-10-25 06:00:00+00:00,2012-11-01 22:31:19.702998+00:00,,,,,Hon.,Gary,,King,,,PO Box 40,Moriarty,NM,87035,USA,2260,,Attorney General,,,1,202,28583,2,1,Hon. Gary King,'40':6 '87035':9 'box':5 'gari':2 'hon':1 'king':3 'moriarti':7 'nm':8 'po':4,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617414,25.0,2012-10-25 06:00:00+00:00,2012-11-01 22:31:19.686997+00:00,,,,,,Jantina,,Eshleman,,,HC 66 Box 532,Mountainair,NM,87036,USA,2260,,,,,1,202,28583,2,1,Jantina Eshleman,'532':6 '66':4 '87036':9 'box':5 'eshleman':2 'hc':3 'jantina':1 'mountainair':7 'nm':8,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617587,62.87,2012-10-25 06:00:00+00:00,2012-11-01 22:42:05.626996+00:00,,,Travel Mileage Costs,,,Drew,,Prestridge,,,304 Irvine Street Unit C,Santa Fe,NM,87501,USA,2262,,Manager,,,1,202,28583,2,2,Drew Prestridge,'304':3 '87501':11 'c':7 'drew':1 'fe':9 'irvin':4 'nm':10 'prestridg':2 'santa':8 'street':5 'unit':6,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617595,56.11,2012-10-25 06:00:00+00:00,2012-11-01 22:42:05.626996+00:00,,,Food for event,,,Margarita,Mercure,Hibbs,,,PO Box 646,Estancia,NM,87016,USA,2262,,Treasurer,,,1,202,28583,2,2,Margarita Mercure Hibbs,'646':6 '87016':9 'box':5 'estancia':7 'hibb':3 'margarita':1 'mercur':2 'nm':8 'po':4,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617461,100.0,2012-10-25 06:00:00+00:00,2012-11-01 22:31:19.702998+00:00,,,,,,Earl,W.,Potter,,,1000 Cordova Place #43,Santa Fe,NM,87505,USA,2260,,,,,1,202,28583,2,1,Earl W. Potter,'1000':4 '43':7 '87505':11 'cordova':5 'earl':1 'fe':9 'nm':10 'place':6 'potter':3 'santa':8 'w':2,Monetary contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617591,11.55,2012-10-25 06:00:00+00:00,2012-11-01 22:42:05.626996+00:00,,,Travel Mileage Costs,,,Stephen,,Easley,,,10 Alcalde Rd,Santa Fe,NM,87508,USA,2262,,IT Executive,,,1,202,28583,2,2,Stephen Easley,'10':3 '87508':9 'alcald':4 'easley':2 'fe':7 'nm':8 'rd':5 'santa':6 'stephen':1,In Kind contribution,5194,Dr Stephen P. Easley,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
