id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1062237,500.0,2016-10-22 06:00:00+00:00,2017-03-18 05:29:54.732998+00:00,,Golf Tournament,,,,,,,,LKQ Corporation,500 West Madison Street,Chicago,IL,60661,United States,,,Consultant,,253402,11,,49538,2,1,LKQ Corporation,'500':3 '60661':9 'chicago':7 'corpor':2 'il':8 'lkq':1 'madison':5 'street':6 'west':4,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062245,250.0,2016-10-22 06:00:00+00:00,2017-03-19 03:44:48.947003+00:00,,Golf Tournament,,,,,,,,Ambercare Corporation,P.O. Box 95527,Albuquerque,NM,87199,United States,,,Business,,253406,2,,49538,2,1,Ambercare Corporation,'87199':8 '95527':5 'albuquerqu':6 'ambercar':1 'box':4 'corpor':2 'nm':7 'p.o':3,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078817,150.0,2016-10-22 06:00:00+00:00,2017-04-09 05:03:18.370000+00:00,,,,,,DJ,,Brigman,,,8405 Julian Robles Street NE,Albuquerque,NM,87122,United States,,,,,254682,1,,49538,2,1,DJ Brigman,'8405':3 '87122':10 'albuquerqu':8 'brigman':2 'dj':1 'julian':4 'ne':7 'nm':9 'robl':5 'street':6,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078261,550.0,2016-10-22 06:00:00+00:00,2017-04-08 03:22:38.753003+00:00,,,,,,Rudy,,Beserra,,,1155 Westbridge Trace,Atlanta,GA,30319,United States,,,Business Owner,,254556,1,,49538,2,1,Rudy Beserra,'1155':3 '30319':8 'atlanta':6 'beserra':2 'ga':7 'rudi':1 'trace':5 'westbridg':4,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062230,150.0,2016-10-22 06:00:00+00:00,2017-03-18 04:08:06.123002+00:00,,Golf Tournament,,,,Grant,,Gonzales,,,1300 Lucretia Street NW,Albuquerque,NM,87121,United States,,,,,253399,1,,49538,2,1,Grant Gonzales,'1300':3 '87121':9 'albuquerqu':7 'gonzal':2 'grant':1 'lucretia':4 'nm':8 'nw':6 'street':5,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1090595,150.0,2016-10-22 06:00:00+00:00,2017-04-11 03:40:09.709997+00:00,,,,,,Rudy,,Aragon,,,6820 Vista Terraza NW,Albuquerque,NM,87120,United States,,,Retired,,190679,1,,49538,2,1,Rudy  Aragon,'6820':3 '87120':9 'albuquerqu':7 'aragon':2 'nm':8 'nw':6 'rudi':1 'terraza':5 'vista':4,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062255,500.0,2016-10-22 06:00:00+00:00,2017-03-19 04:07:01.967002+00:00,,Golf Tournament,,,,Samir,,Kassicieh,DO,,1010A Bridge Blvd SW,Albuquerque,NM,87105,United States,,,DO,,203528,1,1,49538,2,1,Samir Kassicieh DO,'1010a':4 '87105':10 'albuquerqu':8 'blvd':6 'bridg':5 'kassicieh':2 'nm':9 'samir':1 'sw':7,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062254,250.0,2016-10-22 06:00:00+00:00,2017-03-19 04:01:48.089997+00:00,,Golf Tournament,,,,,,,,Sanchez Insurance and Financial Solutions,6001 Central Avenue NW,Albuquerque,NM,87105,United States,,,Business,,253411,11,,49538,2,1,Sanchez Insurance and Financial Solutions,'6001':6 '87105':12 'albuquerqu':10 'avenu':8 'central':7 'financi':4 'insur':2 'nm':11 'nw':9 'sanchez':1 'solut':5,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078798,550.0,2016-10-22 06:00:00+00:00,2017-04-08 06:00:00+00:00,,,,,,Joseph,,Campos,,,1050 10th St,Santa Rosa,NM,88435,United States,,,Retired,,190142,1,,49538,2,1,Joseph  Campos,'1050':3 '10th':4 '88435':9 'campo':2 'joseph':1 'nm':8 'rosa':7 'santa':6 'st':5,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064164,500.0,2016-10-22 06:00:00+00:00,2017-04-04 02:31:54.156997+00:00,,,,,,,,,,Public Safety Alliance LLC,4705 Oahu Drive NE,Albuquerque,NM,87111,United States,,,Law Enforcement Training/Consultant,,203532,2,1,49538,2,1,Public Safety Alliance LLC,'4705':5 '87111':11 'albuquerqu':9 'allianc':3 'drive':7 'llc':4 'ne':8 'nm':10 'oahu':6 'public':1 'safeti':2,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078797,150.0,2016-10-22 06:00:00+00:00,2017-04-09 04:15:40.959999+00:00,,,,,,Travis,,Suazo,,,10441 Milano Street NW,Albuquerque,NM,87114,United States,,,Executive Director,,254390,1,,49538,2,1,Travis Suazo,'10441':3 '87114':9 'albuquerqu':7 'milano':4 'nm':8 'nw':6 'street':5 'suazo':2 'travi':1,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078240,150.0,2016-10-22 06:00:00+00:00,2017-04-08 02:51:33.806998+00:00,,,,,,JT,,Martinez,,,26 Taft Road,Sandia Park,NM,87047,United States,,,,,254542,1,,49538,2,1,JT Martinez,'26':3 '87047':9 'jt':1 'martinez':2 'nm':8 'park':7 'road':5 'sandia':6 'taft':4,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062250,150.0,2016-10-22 06:00:00+00:00,2017-03-19 03:54:25.016999+00:00,,Golf Tournament,,,,,,,,Sunwest Silver Company,P.O. Box 25227,Albuquerque,NM,87125,United States,,,Retail-Jewelry,,52811,2,99,49538,2,1,Sunwest Silver Company,'25227':6 '87125':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'p.o':4 'silver':2 'sunwest':1,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078799,550.0,2016-10-22 06:00:00+00:00,2017-04-09 04:40:03.876998+00:00,,,,,,Hamberto,,Ochoa,,,1610 4th St NW,Albuquerque,NM,87102,United States,,,Diplomat-Mexican Consolate,,206689,1,1,49538,2,1,Hamberto Ochoa,'1610':3 '4th':4 '87102':9 'albuquerqu':7 'hamberto':1 'nm':8 'nw':6 'ochoa':2 'st':5,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062247,500.0,2016-10-22 06:00:00+00:00,2017-03-19 03:50:36.933000+00:00,,Golf Tournament,,,,,,,,Appriss Inc,10401 Linn Station Road,Louisville,KY,40223,United States,,,Business,,253407,11,,49538,2,1,Appriss Inc,'10401':3 '40223':9 'appriss':1 'inc':2 'ky':8 'linn':4 'louisvill':7 'road':6 'station':5,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1090596,150.0,2016-10-22 06:00:00+00:00,2017-04-11 03:41:24.106998+00:00,,,,,,Alfredo,,Lopez,,,3980 Prince Street SE,Albuquerque,NM,87105,United States,,,,,254679,1,,49538,2,1,Alfredo  Lopez,'3980':3 '87105':9 'albuquerqu':7 'alfredo':1 'lopez':2 'nm':8 'princ':4 'se':6 'street':5,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079548,550.0,2016-10-22 06:00:00+00:00,2017-04-10 02:07:25.070002+00:00,,,,,,,,,,First Responders Services,1001 Golf Course Blvd,Rio Rancho,NM,87124,United States,,,Real Estate Program,,254927,11,,49538,2,1,First Responders Services,'1001':4 '87124':11 'blvd':7 'cours':6 'first':1 'golf':5 'nm':10 'rancho':9 'respond':2 'rio':8 'servic':3,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062256,500.0,2016-10-22 06:00:00+00:00,2017-03-19 04:07:47.270004+00:00,,Golf Tournament,,,,,,,,Champion Truss,PO Box 12402,Albuquerque,NM,87195,United States,,,Independent Business,,190446,11,,49538,2,1,Champion Truss,'12402':5 '87195':8 'albuquerqu':6 'box':4 'champion':1 'nm':7 'po':3 'truss':2,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078247,150.0,2016-10-22 06:00:00+00:00,2017-04-08 02:55:45.920004+00:00,,,,,,Paul,,Chavez,,,6208 Little Joe Place NW,Albuquerque,NM,87120,United States,,,,,24809,1,1,49538,2,1,Paul Chavez,'6208':3 '87120':10 'albuquerqu':8 'chavez':2 'joe':5 'littl':4 'nm':9 'nw':7 'paul':1 'place':6,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079803,200.0,2016-10-22 06:00:00+00:00,2017-04-10 04:51:00.972999+00:00,,,4 Gift Certificates,,,,,,,Sadies,6230 4th St,Albuquerque,NM,87107,United States,,,Restaurant,,190775,11,,49538,2,2,Sadies,'4th':3 '6230':2 '87107':7 'albuquerqu':5 'nm':6 'sadi':1 'st':4,In Kind contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078819,150.0,2016-10-22 06:00:00+00:00,2017-04-09 05:04:27.789997+00:00,,,,,,Orlando,,Lopez,,,HC66 Box 253,Manzano,NM,87036,United States,,,,,254684,1,,49538,2,1,Orlando Lopez,'253':5 '87036':8 'box':4 'hc66':3 'lopez':2 'manzano':6 'nm':7 'orlando':1,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079815,100.0,2016-10-22 06:00:00+00:00,2017-04-10 05:07:44.369999+00:00,,,Gift Basket,,,,,,,Amber Care,2129 Osuna Road,Albuquerque,NM,87113,United States,,,,,254975,11,,49538,2,2,Amber Care,'2129':3 '87113':8 'albuquerqu':6 'amber':1 'care':2 'nm':7 'osuna':4 'road':5,In Kind contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062248,500.0,2016-10-22 06:00:00+00:00,2017-03-19 03:51:25.903000+00:00,,Golf Tournament,,,,Nathan,,Korn,,,1660 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,Business Owner,,60477,1,,49538,2,1,Nathan Korn,'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'korn':2 'nathan':1 'ne':6 'nm':8,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1064166,160.0,2016-10-22 06:00:00+00:00,2017-04-04 02:35:15.149999+00:00,,,,,,Ian,,Day,,,2109 Altez Street NE,Albuquerque,NM,87112,United States,,,,,254110,1,,49538,2,1,Ian Day,'2109':3 '87112':9 'albuquerqu':7 'altez':4 'day':2 'ian':1 'ne':6 'nm':8 'street':5,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078823,150.0,2016-10-22 06:00:00+00:00,2017-04-09 05:17:08.826996+00:00,,,,,,Joe,,Nelson,,,4904 Braniff Avenue NW,Albuquerque,NM,87114,United States,,,,,254689,1,,49538,2,1,Joe Nelson,'4904':3 '87114':9 'albuquerqu':7 'avenu':5 'braniff':4 'joe':1 'nelson':2 'nm':8 'nw':6,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1094322,40.0,2016-10-22 06:00:00+00:00,2017-04-12 03:13:34.090003+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,49538,2,3,,'anonym':1,Anonymous Contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062226,550.0,2016-10-22 06:00:00+00:00,2017-03-18 03:35:28.237001+00:00,,Golf Tournament,,,,,,,,Atlas Pumping Company,P.O. Box 10477,Albuquerque,NM,87184,United States,,,Business,,253396,11,,49538,2,1,Atlas Pumping Company,'10477':6 '87184':9 'albuquerqu':7 'atlas':1 'box':5 'compani':3 'nm':8 'p.o':4 'pump':2,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078832,1550.0,2016-10-22 06:00:00+00:00,2017-04-08 06:00:00+00:00,,Team Sponsor and Hole Sponsor,,,,,,,,Heineken,3980 Prince SW,Albuquerque,NM,87105,United States,,,Distributor,,205999,2,1,49538,2,1,Heineken,'3980':2 '87105':7 'albuquerqu':5 'heineken':1 'nm':6 'princ':3 'sw':4,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078258,550.0,2016-10-22 06:00:00+00:00,2017-04-07 06:00:00+00:00,,,,,,,,,,Daryl Degraaf Integrity Ins,P.O. 308,Los Lunas,NM,87131,United States,,,Insurance Agent,,254553,11,,49538,2,1,Daryl Degraaf Integrity Ins,'308':6 '87131':10 'daryl':1 'degraaf':2 'in':4 'integr':3 'los':7 'luna':8 'nm':9 'p.o':5,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062228,235.0,2016-10-22 06:00:00+00:00,2017-03-17 06:00:00+00:00,,Golf Tournament,,,,Ralph,,Gonzales,,,1335 Parkway Drive NW,Albuquerque,NM,87120,United States,,,,,253397,1,,49538,2,1,Ralph  Gonzales,'1335':3 '87120':9 'albuquerqu':7 'drive':5 'gonzal':2 'nm':8 'nw':6 'parkway':4 'ralph':1,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062251,250.0,2016-10-22 06:00:00+00:00,2017-03-18 06:00:00+00:00,,Golf Tournament,,,,,,,,K-Ram Roofing,3738 Arno NE,Albuquerque,NM,87107,United States,,,Business,,253409,11,,49538,2,1,K-Ram Roofing,'3738':5 '87107':10 'albuquerqu':8 'arno':6 'k':2 'k-ram':1 'ne':7 'nm':9 'ram':3 'roof':4,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062223,550.0,2016-10-22 06:00:00+00:00,2017-03-17 06:00:00+00:00,,Golf Tournament,,,,,,,,San Bar Construction Corp,9101 Broadway Blvd SE,Albuquerque,NM,87105,United States,,,Business Owner,,253393,11,,49538,2,1,San Bar Construction Corp,'87105':11 '9101':5 'albuquerqu':9 'bar':2 'blvd':7 'broadway':6 'construct':3 'corp':4 'nm':10 'san':1 'se':8,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078790,150.0,2016-10-22 06:00:00+00:00,2017-04-08 06:00:00+00:00,,,,,,Mike,,Lucero,,,1305 Espanola,Albuquerque,NM,87110,United States,,,,,254662,1,,49538,2,1,Mike  Lucero,'1305':3 '87110':7 'albuquerqu':5 'espanola':4 'lucero':2 'mike':1 'nm':6,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1062238,600.0,2016-10-22 06:00:00+00:00,2017-03-17 06:00:00+00:00,,Golf Tournament,,,,Jimmy,,Sanchez,,,3006 Montclaire Drive NE,Albuquerque,NM,87110,United States,,,Retired,,11824,1,,49538,2,1,Jimmy  Sanchez,'3006':3 '87110':9 'albuquerqu':7 'drive':5 'jimmi':1 'montclair':4 'ne':6 'nm':8 'sanchez':2,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1090597,150.0,2016-10-22 06:00:00+00:00,2017-04-11 03:42:07.086998+00:00,,,,,,Chris,,Quintana,,,7820 RC Gorman Avenue NE,Albuquerque,NM,87122,United States,,,,,254674,1,,49538,2,1,Chris Quintana,'7820':3 '87122':10 'albuquerqu':8 'avenu':6 'chris':1 'gorman':5 'ne':7 'nm':9 'quintana':2 'rc':4,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078796,250.0,2016-10-22 06:00:00+00:00,2017-04-09 04:14:34.363000+00:00,,,,,,,,,,El Mezquite Market,3765 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,Grocery Retail,,205837,2,1,49538,2,1,El Mezquite Market,'3765':4 '87105':10 'albuquerqu':8 'blvd':6 'el':1 'isleta':5 'market':3 'mezquit':2 'nm':9 'sw':7,Monetary contribution,8811,Manuel Gonzales,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1167247,1000.0,2017-05-02 06:00:00+00:00,2017-10-10 03:26:34.692999+00:00,,,,,,,,,,Motorola Solutions Inc Political Action Committee Multicandidate Committee,"1455 Pennsylvania Avenue NW, Suite 900",Washington,DC,20004,United States,,,Political Action Committee,,261358,4,,50630,2,1,Motorola Solutions Inc Political Action Committee Multicandidate Committee,"'1455':9 '20004':17 '900':14 'action':5 'avenu':11 'committe':6,8 'dc':16 'inc':3 'motorola':1 'multicandid':7 'nw':12 'pennsylvania':10 'polit':4 'solut':2 'suit':13 'washington':15",Monetary contribution,8811,Manuel Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167245,1000.0,2017-08-20 06:00:00+00:00,2017-10-10 03:24:23.449999+00:00,,,,,,Priscilla,,Gonzales,,,2028 Nancy Street SW,Albuquerque,NM,87105,United States,,,Health Center Manager,,13264,1,1,50630,2,1,Priscilla Gonzales,'2028':3 '87105':9 'albuquerqu':7 'gonzal':2 'nanci':4 'nm':8 'priscilla':1 'street':5 'sw':6,Monetary contribution,8811,Manuel Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1247299,125.0,2017-09-13 06:00:00+00:00,2017-09-13 06:00:00+00:00,,Misplaced check,,,,,,,,The Setter Group LLC,2401 12th Street NW,Albuquerque,NM,87114,United States,,,Business Owner,,24812,2,1,51865,2,1,The Setter Group LLC,'12th':6 '2401':5 '87114':11 'albuquerqu':9 'group':3 'llc':4 'nm':10 'nw':8 'setter':2 'street':7,Monetary contribution,8811,Manuel Gonzales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247306,125.0,2017-09-13 06:00:00+00:00,2017-09-13 06:00:00+00:00,,Misplaced check,,,,,,,,Ning Consulting,1331 Park Avenue SW,Albuquerque,NM,87102,United States,,,Consultant,,11844,2,1,51865,2,1,Ning Consulting,'1331':3 '87102':9 'albuquerqu':7 'avenu':5 'consult':2 'ning':1 'nm':8 'park':4 'sw':6,Monetary contribution,8811,Manuel Gonzales,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167259,60.0,2017-09-16 06:00:00+00:00,2017-10-10 03:52:49.877000+00:00,,,"Blanket, two shirts, snow globe",,,,,,,Gildan NM Bowl,801 University SE Suite 104,Albuquerque,NM,87106,United States,,,Product Retailer,,205996,2,1,50630,2,2,Gildan NM Bowl,"'104':8 '801':4 '87106':11 'albuquerqu':9 'bowl':3 'gildan':1 'nm':2,10 'se':6 'suit':7 'univers':5",In Kind contribution,8811,Manuel Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167038,170.0,2017-09-16 06:00:00+00:00,2017-10-09 06:00:00+00:00,,,,,,John,,Bermudez,,,12533 Mountain Ridge Place NE,Albuquerque,NM,87112,United States,,,Pharmacist Rep,,24835,1,1,50630,2,1,John  Bermudez,'12533':3 '87112':10 'albuquerqu':8 'bermudez':2 'john':1 'mountain':4 'ne':7 'nm':9 'place':6 'ridg':5,Monetary contribution,8811,Manuel Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167159,250.0,2017-09-16 06:00:00+00:00,2017-10-10 02:16:01.099998+00:00,,,,,,,,,,Atrisco Oil & Gas LLC,6260 Riverside Plaza Lane NW,Albuquerque,NM,87120,United States,,,Other,,261334,11,,50630,2,1,Atrisco Oil & Gas LLC,'6260':5 '87120':12 'albuquerqu':10 'atrisco':1 'gas':3 'lane':8 'llc':4 'nm':11 'nw':9 'oil':2 'plaza':7 'riversid':6,Monetary contribution,8811,Manuel Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167213,20.0,2017-09-16 06:00:00+00:00,2017-10-10 02:39:13.559999+00:00,,,,,,Chris,,Kowalski,,,P.O. Box 25806,Albuquerque,NM,87125,United States,,,,,261348,1,,50630,2,1,Chris Kowalski,'25806':5 '87125':8 'albuquerqu':6 'box':4 'chris':1 'kowalski':2 'nm':7 'p.o':3,Monetary contribution,8811,Manuel Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167016,800.0,2017-09-16 06:00:00+00:00,2017-10-10 01:38:10.557004+00:00,,,,,,,,,,B&C Stewart Enterprises Inc,39 Kendrick,Belen,NM,87002,United States,,,Business,,253404,11,,50630,2,1,B&C Stewart Enterprises Inc,'39':6 '87002':10 'b':1 'belen':8 'c':2 'enterpris':4 'inc':5 'kendrick':7 'nm':9 'stewart':3,Monetary contribution,8811,Manuel Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167166,157.5,2017-09-16 06:00:00+00:00,2017-10-10 02:18:23.666996+00:00,,,,,,Joseph,,Campos,,,1050 10th St,Santa Rosa,NM,88435,United States,,,Retired,,190142,1,,50630,2,1,Joseph Campos,'1050':3 '10th':4 '88435':9 'campo':2 'joseph':1 'nm':8 'rosa':7 'santa':6 'st':5,Monetary contribution,8811,Manuel Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167224,60.0,2017-09-16 06:00:00+00:00,2017-10-10 02:48:37.163001+00:00,,,,,,Dolores,,Gonzales-Limon,,,2936 Clover Ln SW,Albuquerque,NM,87105,United States,,,Contracting Representative,,14027,1,1,50630,2,1,Dolores Gonzales-Limon,'2936':5 '87105':11 'albuquerqu':9 'clover':6 'dolor':1 'gonzal':3 'gonzales-limon':2 'limon':4 'ln':7 'nm':10 'sw':8,Monetary contribution,8811,Manuel Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167243,250.0,2017-09-16 06:00:00+00:00,2017-10-10 02:56:14.913001+00:00,,,,,,,,,,Premier Tire & Services Inc,7340 San Antonio Drive NE,Albuquerque,NM,87109,United States,,,Business,,261357,2,,50630,2,1,Premier Tire & Services Inc,'7340':5 '87109':12 'albuquerqu':10 'antonio':7 'drive':8 'inc':4 'ne':9 'nm':11 'premier':1 'san':6 'servic':3 'tire':2,Monetary contribution,8811,Manuel Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167205,190.0,2017-09-16 06:00:00+00:00,2017-10-10 02:31:53.339998+00:00,,,,,,Baron,,Aragon,,,7513 Palm Lane SW,Albuquerque,NM,87121,United States,,,Retired,,13549,1,1,50630,2,1,Baron Aragon,'7513':3 '87121':9 'albuquerqu':7 'aragon':2 'baron':1 'lane':5 'nm':8 'palm':4 'sw':6,Monetary contribution,8811,Manuel Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167198,157.5,2017-09-16 06:00:00+00:00,2017-10-10 02:27:45.819999+00:00,,,,,,Robert,,Cortez,,,2013 Monte Largo NE,Albuquerque,NM,87112,United States,,,Business Owner,,254668,1,,50630,2,1,Robert Cortez,'2013':3 '87112':9 'albuquerqu':7 'cortez':2 'largo':5 'mont':4 'ne':6 'nm':8 'robert':1,Monetary contribution,8811,Manuel Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167020,610.0,2017-09-16 06:00:00+00:00,2017-10-10 01:39:49.053004+00:00,,,,,,Jimmy,,Sanchez,,,3006 Montclaire Drive NE,Albuquerque,NM,87110,United States,,,Retired,,11824,1,,50630,2,1,Jimmy Sanchez,'3006':3 '87110':9 'albuquerqu':7 'drive':5 'jimmi':1 'montclair':4 'ne':6 'nm':8 'sanchez':2,Monetary contribution,8811,Manuel Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167039,590.0,2017-09-16 06:00:00+00:00,2017-10-10 01:54:54.599999+00:00,,,,,,Lawrence,,Koren,,,5911 Princess Jeanne,Albuquerque,NM,87110,United States,,,Sergeant,,206720,1,1,50630,2,1,Lawrence Koren,'5911':3 '87110':8 'albuquerqu':6 'jeann':5 'koren':2 'lawrenc':1 'nm':7 'princess':4,Monetary contribution,8811,Manuel Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167132,500.0,2017-09-16 06:00:00+00:00,2017-10-10 02:04:41.847001+00:00,,,,,,,,,,PG Enterprises,301 Murray SE,Albuquerque,NM,87105,United States,,,Building Contractors/Excavation/Recycling,,11998,2,1,50630,2,1,PG Enterprises,'301':3 '87105':8 'albuquerqu':6 'enterpris':2 'murray':4 'nm':7 'pg':1 'se':5,Monetary contribution,8811,Manuel Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167130,1000.0,2017-09-16 06:00:00+00:00,2017-10-10 02:04:07.757000+00:00,,,,,,,,,,Rio Cuarto LLC,5319 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,Business,,261325,2,1,50630,2,1,Rio Cuarto LLC,'5319':4 '87110':10 'albuquerqu':8 'blvd':6 'cuarto':2 'llc':3 'menaul':5 'ne':7 'nm':9 'rio':1,Monetary contribution,8811,Manuel Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167143,1000.0,2017-09-16 06:00:00+00:00,2017-10-10 02:09:39.267000+00:00,,,,,,,,,,F & R Tafoya Painting,207 Old Coors SW,Albuquerque,NM,87121,United States,,,Painting,,182709,2,,50630,2,1,F & R Tafoya Painting,'207':5 '87121':11 'albuquerqu':9 'coor':7 'f':1 'nm':10 'old':6 'paint':4 'r':2 'sw':8 'tafoya':3,Monetary contribution,8811,Manuel Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167202,250.0,2017-09-16 06:00:00+00:00,2017-10-10 02:29:51.047001+00:00,,,,,,,,,,Raks Building Supply,108 Carson Drive,Los Lunas,NM,87031,United States,,,Business,,261342,2,,50630,2,1,Raks Building Supply,'108':4 '87031':10 'build':2 'carson':5 'drive':6 'los':7 'luna':8 'nm':9 'rak':1 'suppli':3,Monetary contribution,8811,Manuel Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167142,1000.0,2017-09-16 06:00:00+00:00,2017-10-10 02:08:12.123001+00:00,,,,,,,,,,M&M Body LLC,5925 Edith Blvd NE,Albuquerque,NM,87107,United States,,,Business,,261329,2,1,50630,2,1,M&M Body LLC,"'5925':5 '87107':11 'albuquerqu':9 'blvd':7 'bodi':3 'edith':6 'llc':4 'm':1,2 'ne':8 'nm':10",Monetary contribution,8811,Manuel Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167026,1000.0,2017-09-16 06:00:00+00:00,2017-10-10 01:42:59.260003+00:00,,,,,,,,,,El Mezquite Market,100 98th Street NW,Albuquerque,NM,87121,United States,,,Business,,261316,2,1,50630,2,1,El Mezquite Market,'100':4 '87121':10 '98th':5 'albuquerqu':8 'el':1 'market':3 'mezquit':2 'nm':9 'nw':7 'street':6,Monetary contribution,8811,Manuel Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
