id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1438843,250.0,2018-11-12 07:00:00+00:00,2018-11-12 07:00:00+00:00,,,,,,,,,,Southern Glazer's Wine and Spirits LLC,"2400 SW 145th Ave, Ste 300",Miramar,FL,33027,USA,9088,,PAC,,,11,202,59468,2,1,Southern Glazer's Wine and Spirits LLC,'145th':10 '2400':8 '300':13 '33027':16 'ave':11 'fl':15 'glazer':2 'llc':7 'miramar':14 'southern':1 'spirit':6 'ste':12 'sw':9 'wine':4,Monetary contribution,8333,Andrea Romero,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438841,200.0,2018-11-12 07:00:00+00:00,2018-11-12 07:00:00+00:00,,,,,,,,,,Committee to Elect Christine Trujillo,1923 Madeiera Dr NE,Albuquerque,NM,87110,USA,9088,,Candidate Committee,,,11,202,59468,2,1,Committee to Elect Christine Trujillo,'1923':6 '87110':12 'albuquerqu':10 'christin':4 'committe':1 'dr':8 'elect':3 'madeiera':7 'ne':9 'nm':11 'trujillo':5,Monetary contribution,8333,Andrea Romero,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438851,2500.0,2018-11-12 07:00:00+00:00,2018-11-12 07:00:00+00:00,,,,,,,,,,Debbie Armstrong for NM,2015 Dietz Pl NW,Albuquerque,NM,87107,USA,9088,,PAC,,,11,202,59468,2,1,Debbie Armstrong for NM,"'2015':5 '87107':11 'albuquerqu':9 'armstrong':2 'debbi':1 'dietz':6 'nm':4,10 'nw':8 'pl':7",Monetary contribution,8333,Andrea Romero,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438845,250.0,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,,,,,Dwight,,Thibodeaux,,,499 Camino Pinones,Santa Fe,NM,87505,USA,9088,,Optometrist,,,1,202,59468,2,1,Dwight  Thibodeaux,'499':3 '87505':9 'camino':4 'dwight':1 'fe':7 'nm':8 'pinon':5 'santa':6 'thibodeaux':2,Monetary contribution,8333,Andrea Romero,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438844,250.0,2018-11-27 07:00:00+00:00,2018-11-27 07:00:00+00:00,,,,,,Paul,,Tachau,,,12 Coyote Hills Ln,Santa Fe,NM,87505,USA,9088,,Optometrist,,,1,202,59468,2,1,Paul  Tachau,'12':3 '87505':10 'coyot':4 'fe':8 'hill':5 'ln':6 'nm':9 'paul':1 'santa':7 'tachau':2,Monetary contribution,8333,Andrea Romero,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1468073,100.0,2018-12-08 07:00:00+00:00,2018-12-08 07:00:00+00:00,,,,,,Mark,,Fleisher,,,"9451 Thornton Ave, NE",Albuquerque,NM,87109,USA,9245,,Consultant,,,1,202,60031,2,1,Mark  Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary contribution,8333,Andrea Romero,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1468072,500.0,2018-12-09 07:00:00+00:00,2018-12-09 07:00:00+00:00,,,,,,Eric,,Martinez,,,6601 Wentworth Ct. NE,Albuquerque,NM,87111,USA,9245,,Government Relations,,,1,202,60031,2,1,Eric  Martinez,'6601':3 '87111':9 'albuquerqu':7 'ct':5 'eric':1 'martinez':2 'ne':6 'nm':8 'wentworth':4,Monetary contribution,8333,Andrea Romero,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1468074,200.0,2018-12-15 07:00:00+00:00,2018-12-15 07:00:00+00:00,,,,,,Larry,,Horan,,,14419 Oakwood Pl NE,Albuquerque,NM,87123-2415,USA,9245,,Government Relations,,,1,202,60031,2,1,Larry  Horan,'-2415':10 '14419':3 '87123':9 'albuquerqu':7 'horan':2 'larri':1 'ne':6 'nm':8 'oakwood':4 'pl':5,Monetary contribution,8333,Andrea Romero,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1468076,500.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,,,,,,,,Laguna Development Corporation,PO Box 50,Casa Blanca,NM,87007,USA,9245,,Developer,,,11,202,60031,2,1,Laguna Development Corporation,'50':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,8333,Andrea Romero,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1468075,1000.0,2018-12-28 07:00:00+00:00,2018-12-28 07:00:00+00:00,,,,,,,,,,Committee to Elect Javier Martinez,2955 Moya Rd NW,Albuquerque,NM,87104,USA,9245,,PAC,,,11,202,60031,2,1,Committee to Elect Javier Martinez,'2955':6 '87104':12 'albuquerqu':10 'committe':1 'elect':3 'javier':4 'martinez':5 'moya':7 'nm':11 'nw':9 'rd':8,Monetary contribution,8333,Andrea Romero,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1468077,100.0,2019-03-30 06:00:00+00:00,2019-03-30 06:00:00+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,USA,9245,,PAC,,,11,202,60031,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,8333,Andrea Romero,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1488606,250.0,2019-05-23 06:00:00+00:00,2019-05-23 06:00:00+00:00,,,,,,,,,,Comcast Financial Agency Corporation,1701 JFK Boulevard,Philadelphia,PA,19103,USA,9433,,Cable TV Services,,,11,202,60891,2,1,Comcast Financial Agency Corporation,'1701':5 '19103':10 'agenc':3 'boulevard':7 'comcast':1 'corpor':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1505169,250.0,2019-06-30 06:00:00+00:00,2019-06-30 06:00:00+00:00,,voter data,The Egolf Speaker Fund,,,,,,,NMHDCC,P.O. Box 27066,Albuquerque,NM,87125,United States,,,PAC,,311034,4,1,60891,2,2,NMHDCC,'27066':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmhdcc':1 'p.o':2,In Kind contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1533165,500.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,,,,,Realtors Association of New Mexico,2201 Brothers Road,Santa Fe,NM,87505,United States,,,PAC,,319024,2,27,61931,2,1,Realtors Association of New Mexico,'2201':6 '87505':12 'associ':2 'brother':7 'fe':10 'mexico':5 'new':4 'nm':11 'realtor':1 'road':8 'santa':9,Monetary contribution,8333,Andrea Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529649,500.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,,,,,Realtors Association of New Mexico,2201 Brothers Road,Santa Fe,NM,87505,United States,,,PAC,,317467,4,,61531,1,1,Realtors Association of New Mexico,'2201':6 '87505':12 'associ':2 'brother':7 'fe':10 'mexico':5 'new':4 'nm':11 'realtor':1 'road':8 'santa':9,Monetary contribution,8333,Andrea Romero,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1488605,250.0,2019-07-17 06:00:00+00:00,2019-07-17 06:00:00+00:00,,,,,,John,,Chavez,,,895 Silver SW,Santa Fe,NM,87102,USA,9433,,Consultant,,,1,202,60891,2,1,John Chavez,'87102':9 '895':3 'chavez':2 'fe':7 'john':1 'nm':8 'santa':6 'silver':4 'sw':5,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488604,600.0,2019-07-18 06:00:00+00:00,2019-07-18 06:00:00+00:00,,,,,,,,,,"Plumbers & Steamfitters, Local 412",510 San Pedro Dr. SE,Albuquerque,NM,87108,USA,9433,,Union,,,11,202,60891,2,1,"Plumbers & Steamfitters, Local 412",'412':4 '510':5 '87108':12 'albuquerqu':10 'dr':8 'local':3 'nm':11 'pedro':7 'plumber':1 'san':6 'se':9 'steamfitt':2,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488602,250.0,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,,,,,,Ray,,Landy,,,369 Montezuma Ave. #558,Santa Fe,NM,87501,USA,9433,,Not employed,,,1,202,60891,2,1,Ray Landy,'369':3 '558':6 '87501':10 'ave':5 'fe':8 'landi':2 'montezuma':4 'nm':9 'ray':1 'santa':7,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488603,100.0,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,,,,,,Fred,,Harris,,,472 Priestley Road,Corrales,NM,87048,USA,9433,,,,,1,202,60891,2,1,Fred Harris,'472':3 '87048':8 'corral':6 'fred':1 'harri':2 'nm':7 'priestley':4 'road':5,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488601,50.0,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,,,,Gay,,Block,,,369 Montezuma Ave. #310,Santa Fe,NM,87501,USA,9433,,,,,1,202,60891,2,1,Gay Block,'310':6 '369':3 '87501':10 'ave':5 'block':2 'fe':8 'gay':1 'montezuma':4 'nm':9 'santa':7,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488600,250.0,2019-08-01 06:00:00+00:00,2019-08-01 06:00:00+00:00,,,,,,Bob,,Mang,,,10 Pueblo Drive,Santa Fe,NM,87505,USA,9433,,Not employed,,,1,202,60891,2,1,Bob Mang,'10':3 '87505':9 'bob':1 'drive':5 'fe':7 'mang':2 'nm':8 'pueblo':4 'santa':6,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488599,500.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,,,,,,,,,"Centurytel, Inc.",100 Century Tel Drive,Monroe,LA,71203,USA,9433,,Telecommunications,,,11,202,60891,2,1,"Centurytel, Inc.",'100':3 '71203':9 'centuri':4 'centurytel':1 'drive':6 'inc':2 'la':8 'monro':7 'tel':5,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488598,250.0,2019-08-05 06:00:00+00:00,2019-08-05 06:00:00+00:00,,,,,,,,,,"Colores de Santa Fe Painting, Inc.",P.O. Box 3033 F.S.,Espanola,NM,87533,USA,9433,,Painting Contractors,,,11,202,60891,2,1,"Colores de Santa Fe Painting, Inc.",'3033':9 '87533':13 'box':8 'color':1 'de':2 'espanola':11 'f.s':10 'fe':4 'inc':6 'nm':12 'p.o':7 'paint':5 'santa':3,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488597,170.0,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,,,,,,Lynette,,Montoya,,,1466 Miracerros Loop N.,Santa Fe,NM,87505,USA,9433,,,,,1,202,60891,2,1,Lynette Montoya,'1466':3 '87505':10 'fe':8 'loop':5 'lynett':1 'miracerro':4 'montoya':2 'n':6 'nm':9 'santa':7,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488596,200.0,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,,,,,,Robb,,Hirsch,,,911 Stagecoach Rd.,Santa Fe,NM,87501,USA,9433,,,,,1,202,60891,2,1,Robb Hirsch,'87501':9 '911':3 'fe':7 'hirsch':2 'nm':8 'rd':5 'robb':1 'santa':6 'stagecoach':4,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488594,1500.0,2019-08-08 06:00:00+00:00,2019-08-08 06:00:00+00:00,,,,,,,,,,Pueblo of Sandia,481 Sandia Loop,Bernalillo,NM,87004,USA,9433,,Pueblo,,,11,202,60891,2,1,Pueblo of Sandia,"'481':4 '87004':9 'bernalillo':7 'loop':6 'nm':8 'pueblo':1 'sandia':3,5",Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488595,250.0,2019-08-08 06:00:00+00:00,2019-08-08 06:00:00+00:00,,,,,,Bill,,Siegal,,,540 S. Guadalupe Street,Santa Fe,NM,87501,USA,9433,,Art Sales,,,1,202,60891,2,1,Bill Siegal,'540':3 '87501':10 'bill':1 'fe':8 'guadalup':5 'nm':9 'santa':7 'siegal':2 'street':6,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488593,250.0,2019-08-14 06:00:00+00:00,2019-08-14 06:00:00+00:00,,,,,,Monica,,Montoya,,,726 Gregory Lane,Santa Fe,NM,87505,USA,9433,,Self-Employed,,,1,202,60891,2,1,Monica Montoya,'726':3 '87505':9 'fe':7 'gregori':4 'lane':5 'monica':1 'montoya':2 'nm':8 'santa':6,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488592,200.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,,,,,NEA New Mexico,2007 Botulph Road,Santa Fe,NM,87506,USA,9433,,PAC,,,11,202,60891,2,1,NEA New Mexico,'2007':4 '87506':10 'botulph':5 'fe':8 'mexico':3 'nea':1 'new':2 'nm':9 'road':6 'santa':7,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488591,1000.0,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,,,,,,Suresh,,Neelagaru,,,2410 S. Ong,Amarillo,TX,79109,USA,9433,,Executive,,,1,202,60891,2,1,Suresh Neelagaru,'2410':3 '79109':8 'amarillo':6 'neelagaru':2 'ong':5 'suresh':1 'tx':7,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488590,600.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,,,,,,,,,,Pueblo of Tesuque,7 Tesuque Road,Santa Fe,NM,87506,USA,9433,,Pueblo,,,11,202,60891,2,1,Pueblo of Tesuque,"'7':4 '87506':10 'fe':8 'nm':9 'pueblo':1 'road':6 'santa':7 'tesuqu':3,5",Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488589,600.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,,,,,,,,,,Ohkay Owingeh,P.O.Box 1119,Ohkay Owingeh,NM,87566,USA,9433,,Pueblo,,,11,202,60891,2,1,Ohkay Owingeh,"'1119':4 '87566':8 'nm':7 'ohkay':1,5 'owingeh':2,6 'p.o.box':3",Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488588,250.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,,,,,Indian Pueblo Cultural Center,2401 12th St. NW,Albuquerque,NM,87104,USA,9433,,Museum,,,11,202,60891,2,1,Indian Pueblo Cultural Center,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'center':4 'cultur':3 'indian':1 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488587,600.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,87007,USA,9433,,Economic Dvlp,,,11,202,60891,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488585,600.0,2019-08-29 06:00:00+00:00,2019-08-29 06:00:00+00:00,,,,,,,,,,Cochiti Community Development Corp.,5200 Cochiti Hwy,Cochiti Lake,NM,87083,USA,9433,,Sporting Goods,,,11,202,60891,2,1,Cochiti Community Development Corp.,"'5200':5 '87083':11 'cochiti':1,6,8 'communiti':2 'corp':4 'develop':3 'hwi':7 'lake':9 'nm':10",Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488586,250.0,2019-08-29 06:00:00+00:00,2019-08-29 06:00:00+00:00,,,,,,,,,,"Visions New Mexico, LLC",P.O. Box 609,Santa Fe,NM,87504,USA,9433,,Healthcare,,,11,202,60891,2,1,"Visions New Mexico, LLC",'609':7 '87504':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'p.o':5 'santa':8 'vision':1,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488584,250.0,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,,,,,,,,Meow Wolf,1352 Rufina Circle,Santa Fe,NM,87507,USA,9433,,Entertainment,,,11,202,60891,2,1,Meow Wolf,'1352':3 '87507':9 'circl':5 'fe':7 'meow':1 'nm':8 'rufina':4 'santa':6 'wolf':2,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488583,100.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,,,,Joseph,,Thompson,,,P.O. Box 22082,Albuquerque,NM,87154,USA,9433,,,,,1,202,60891,2,1,Joseph Thompson,'22082':5 '87154':8 'albuquerqu':6 'box':4 'joseph':1 'nm':7 'p.o':3 'thompson':2,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488580,250.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,,,,,,,,Santa Fe Roof Systems,5969 Agua Fria Street,Santa Fe,NM,87507,USA,9433,,Roofing,,,11,202,60891,2,1,Santa Fe Roof Systems,"'5969':5 '87507':12 'agua':6 'fe':2,10 'fria':7 'nm':11 'roof':3 'santa':1,9 'street':8 'system':4",Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488581,200.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,,,,Natasha,,Ning,,,1331 Park Avenue SW #609,Albuquerque,NM,87102,USA,9433,,,,,1,202,60891,2,1,Natasha Ning,'1331':3 '609':7 '87102':10 'albuquerqu':8 'avenu':5 'natasha':1 'ning':2 'nm':9 'park':4 'sw':6,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488577,600.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,,,,,,,,Southwest Design and Draft,12 Feather Catcher Road,Santa Fe,NM,87506,USA,9433,,Landscape Architecture,,,11,202,60891,2,1,Southwest Design and Draft,'12':5 '87506':12 'catcher':7 'design':2 'draft':4 'fe':10 'feather':6 'nm':11 'road':8 'santa':9 'southwest':1,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488579,250.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,,,,,,,,Meow Wolf,1352 Rufina Circle,Santa Fe,NM,87507,USA,9433,,Entertainment,,,11,202,60891,2,1,Meow Wolf,'1352':3 '87507':9 'circl':5 'fe':7 'meow':1 'nm':8 'rufina':4 'santa':6 'wolf':2,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488582,200.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,,,,,,,,The Setter Group,2401 12th St. NW 211 N,Albuquerque,NM,87114,USA,9433,,Consultants,,,11,202,60891,2,1,The Setter Group,'12th':5 '211':8 '2401':4 '87114':12 'albuquerqu':10 'group':3 'n':9 'nm':11 'nw':7 'setter':2 'st':6,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488578,500.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,,,,,,,,"Indian Pueblo Marketing, Inc.",2401 12th Street NW,Albuquerque,NM,87104,USA,9433,,Economic Dvlp,,,11,202,60891,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'street':7,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480894,50.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,gift certificate for event,,,,,,,Paper Dosa,551 W. Cordova Road,Santa Fe,NM,87505,United States,,,,,308816,2,27,60891,2,2,Paper Dosa,'551':3 '87505':10 'cordova':5 'dosa':2 'fe':8 'nm':9 'paper':1 'road':6 'santa':7 'w':4,In Kind contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480883,956.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,"gift certificate, prizes for event",,,,,,,Cochiti Community Development Corp,5200 Cochiti Highway,Cochiti Lake,NM,87083,United States,,,business,,308805,2,24,60891,2,2,Cochiti Community Development Corp,"'5200':5 '87083':11 'cochiti':1,6,8 'communiti':2 'corp':4 'develop':3 'highway':7 'lake':9 'nm':10",In Kind contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488560,20.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Scott,,Herrera,,,9 Ponderosa Lane,Pecos,NM,87552,USA,9433,,,,,1,202,60891,2,1,Scott Herrera,'87552':8 '9':3 'herrera':2 'lane':5 'nm':7 'peco':6 'ponderosa':4 'scott':1,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488562,20.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Audrey,,Lopez,,,17 Don Bernardo,Santa Fe,NM,87506,USA,9433,,Sales Manager,,,1,202,60891,2,1,Audrey Lopez,'17':3 '87506':9 'audrey':1 'bernardo':5 'fe':7 'lopez':2 'nm':8 'santa':6,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498704,5000.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,green/cart fees; rounds of golf for tournament,,,,,,,"Buffalo Thunder, Inc.",20 Buffalo Trail,Santa Fe,NM,87506,United States,,,tribal business,,310556,2,27,60891,2,2,"Buffalo Thunder, Inc.","'20':4 '87506':10 'buffalo':1,5 'fe':8 'inc':3 'nm':9 'santa':7 'thunder':2 'trail':6",In Kind contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488545,150.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Lilliemae,,Ortiz,,,4710 Las Plazuelas,Santa Fe,NM,87507,USA,9433,,,,,1,202,60891,2,1,Lilliemae Ortiz,'4710':3 '87507':9 'fe':7 'las':4 'lilliema':1 'nm':8 'ortiz':2 'plazuela':5 'santa':6,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488547,150.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Andrea,,Romero,,,1101 Hickox Street,Santa Fe,NM,87505,USA,9433,,,,,1,202,60891,2,1,Andrea Romero,'1101':3 '87505':9 'andrea':1 'fe':7 'hickox':4 'nm':8 'romero':2 'santa':6 'street':5,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480879,100.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,gift certificate for event,,,,,,,Hotel Santa Fe,1501 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,,308802,2,27,60891,2,2,Hotel Santa Fe,"'1501':4 '87501':11 'de':6 'fe':3,9 'hotel':1 'nm':10 'paseo':5 'peralta':7 'santa':2,8",In Kind contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488575,10.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Toby,,Tercero,,,5946 Agua Fria Street,Santa Fe,NM,87507,USA,9433,,,,,1,202,60891,2,1,Toby Tercero,'5946':3 '87507':10 'agua':4 'fe':8 'fria':5 'nm':9 'santa':7 'street':6 'tercero':2 'tobi':1,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488551,20.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Richard,,Bernal,,,51 Chamisa Road,Sandia Pueblo,NM,87004,USA,9433,,,,,1,202,60891,2,1,Richard Bernal,'51':3 '87004':9 'bernal':2 'chamisa':4 'nm':8 'pueblo':7 'richard':1 'road':5 'sandia':6,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488570,20.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Marla,,Ulibarri,,,P.O. Box 1559,Los Ojos,NM,87551,USA,9433,,,,,1,202,60891,2,1,Marla Ulibarri,'1559':5 '87551':9 'box':4 'los':6 'marla':1 'nm':8 'ojo':7 'p.o':3 'ulibarri':2,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488576,5.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Christina,,Chavarria,,,132 Solana Drive,Santa Fe,NM,87501,USA,9433,,,,,1,202,60891,2,1,Christina Chavarria,'132':3 '87501':9 'chavarria':2 'christina':1 'drive':5 'fe':7 'nm':8 'santa':6 'solana':4,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481199,250.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,goodie bags for golfers,,,Monica,,Montoya,,,726 Gregory Lane,Santa Fe,NM,87505,United States,,,Land Use Consultant,,308951,1,27,60891,2,2,Monica Montoya,'726':3 '87505':9 'fe':7 'gregori':4 'lane':5 'monica':1 'montoya':2 'nm':8 'santa':6,In Kind contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480891,130.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,gift certificate for event,,,,,,,The Lensic,211 W. San Francisco Street,Santa Fe,NM,87501,United States,,,,,308813,2,27,60891,2,2,The Lensic,'211':3 '87501':11 'fe':9 'francisco':6 'lensic':2 'nm':10 'san':5 'santa':8 'street':7 'w':4,In Kind contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1488550,20.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Leroy,,Arquero,,,P.O. Box 45,Cochiti,NM,87072,USA,9433,,,,,1,202,60891,2,1,Leroy Arquero,'45':5 '87072':8 'arquero':2 'box':4 'cochiti':6 'leroy':1 'nm':7 'p.o':3,Monetary contribution,8333,Andrea Romero,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
