id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1227929,50.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,,,Ms.,Mary,,Byers,,,2008 Longview Drive,Las Vegas,NM,87701,USA,7110,,,,,1,202,51215,2,1,Ms. Mary  Byers,'2008':4 '87701':10 'byer':3 'drive':6 'las':7 'longview':5 'mari':2 'ms':1 'nm':9 'vega':8,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227936,300.0,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,,,,,Ms.,Pam,,Daves,,,931 12th Street,Las Vegas,NM,87701,USA,7110,,Retired,,,1,202,51215,2,1,Ms. Pam  Daves,'12th':5 '87701':10 '931':4 'dave':3 'las':7 'ms':1 'nm':9 'pam':2 'street':6 'vega':8,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227937,50.0,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,,,,,Ms.,Karyl,,Lyne,,,89 Roadrunner Rd,Las Vegas,NM,87701,USA,7110,,,,,1,202,51215,2,1,Ms. Karyl  Lyne,'87701':10 '89':4 'karyl':2 'las':7 'lyne':3 'ms':1 'nm':9 'rd':6 'roadrunn':5 'vega':8,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227939,25.0,2018-02-25 07:00:00+00:00,2018-02-25 07:00:00+00:00,,,,,Ms.,Noyola,,Archibeque,,,755 Don Gallegos Circle,Las Vegas,NM,87701,USA,7110,,,,,1,202,51215,2,1,Ms. Noyola  Archibeque,'755':4 '87701':11 'archibequ':3 'circl':7 'gallego':6 'las':8 'ms':1 'nm':10 'noyola':2 'vega':9,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227938,350.0,2018-02-25 07:00:00+00:00,2018-02-25 07:00:00+00:00,,,,,Mr.,Miguel,,Garcia,,,"1118 La Font Rd, SW",Albuquerque,NM,87106,USA,7110,,Retired,,,1,202,51215,2,1,Mr. Miguel  Garcia,'1118':4 '87106':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':2 'mr':1 'nm':10 'rd':7 'sw':8,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227946,100.0,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,,,Ms.,Melanie,,Stansbury,,,2900 Vista Del Rey 34C,Albuquerque,NM,87112,USA,7110,,,,,1,202,51215,2,1,Ms. Melanie  Stansbury,'2900':4 '34c':8 '87112':11 'albuquerqu':9 'del':6 'melani':2 'ms':1 'nm':10 'rey':7 'stansburi':3 'vista':5,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227948,25.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,,,Mr.,Anthony,,Hairston,,,17018 gardner,Alpharetta,GA,30009,USA,7110,,,,,1,202,51215,2,1,Mr. Anthony  Hairston,'17018':4 '30009':8 'alpharetta':6 'anthoni':2 'ga':7 'gardner':5 'hairston':3 'mr':1,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227947,50.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,,,Ms.,Pamela,,Garcia,,,PO Box314,Mora,NM,87732,USA,7110,,,,,1,202,51215,2,1,Ms. Pamela  Garcia,'87732':8 'box314':5 'garcia':3 'mora':6 'ms':1 'nm':7 'pamela':2 'po':4,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227945,25.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,,,Mr.,Stephen,,Trujillo,,,HC 68 Box 30B,Taos,NM,87571,USA,7110,,,,,1,202,51215,2,1,Mr. Stephen  Trujillo,'30b':7 '68':5 '87571':10 'box':6 'hc':4 'mr':1 'nm':9 'stephen':2 'tao':8 'trujillo':3,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227940,100.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,,,Ms.,Mary Jane,,Padilla,,,1143 State Highway 434,Guadalupita,NM,87722,USA,7110,,,,,1,202,51215,2,1,Ms. Mary Jane  Padilla,'1143':5 '434':8 '87722':11 'guadalupita':9 'highway':7 'jane':3 'mari':2 'ms':1 'nm':10 'padilla':4 'state':6,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227941,25.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,,,Ms.,Sylvia,,Rodriguez,,,4 Valencia Court,Santa Fe,NM,87508,USA,7110,,,,,1,202,51215,2,1,Ms. Sylvia  Rodriguez,'4':4 '87508':10 'court':6 'fe':8 'ms':1 'nm':9 'rodriguez':3 'santa':7 'sylvia':2 'valencia':5,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227949,50.0,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,,,,Ms.,Louella,,Marr,,,786 Dora Celeste,Las Vegas,NM,87701,USA,7110,,,,,1,202,51215,2,1,Ms. Louella  Marr,'786':4 '87701':10 'celest':6 'dora':5 'las':7 'louella':2 'marr':3 'ms':1 'nm':9 'vega':8,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227952,500.0,2018-03-10 07:00:00+00:00,2018-03-10 07:00:00+00:00,,,,,Mr.,Tom,,Farrell,,,131 Huddleson St,Santa Fe,NM,87501,USA,7110,,Retired,,,1,202,51215,2,1,Mr. Tom  Farrell,'131':4 '87501':10 'farrel':3 'fe':8 'huddleson':5 'mr':1 'nm':9 'santa':7 'st':6 'tom':2,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227950,100.0,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,,,,,Mr.,Joe,,Salazar,,,P O Box 1007,Espanola,NM,87532,USA,7110,,Not Employed,,,1,202,51215,2,1,Mr. Joe  Salazar,'1007':7 '87532':10 'box':6 'espanola':8 'joe':2 'mr':1 'nm':9 'o':5 'p':4 'salazar':3,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227955,100.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,Ms.,Lucy,,Moore,,,5 Seton Plaza,Santa Fe,NM,87508,USA,7110,,,,,1,202,51215,2,1,Ms. Lucy  Moore,'5':4 '87508':10 'fe':8 'luci':2 'moor':3 'ms':1 'nm':9 'plaza':6 'santa':7 'seton':5,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227957,250.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,Mr.,Robert,,Templeton,,,PO Box 357,Dixon,NM,87527,USA,7110,,Not Employed,,,1,202,51215,2,1,Mr. Robert  Templeton,'357':6 '87527':9 'box':5 'dixon':7 'mr':1 'nm':8 'po':4 'robert':2 'templeton':3,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227958,50.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,Mr.,Samuel,,Garcia,,,2918 S. Depew Street,Denver,CO,80227,USA,7110,,Environmental Scientist,,,1,202,51215,2,1,Mr. Samuel  Garcia,'2918':4 '80227':10 'co':9 'denver':8 'depew':6 'garcia':3 'mr':1 'samuel':2 'street':7,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227956,100.0,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,,,Ms.,Lucy,,Moore,,,5 Seton Plaza,Santa Fe,NM,87508,USA,7110,,,,,1,202,51215,2,1,Ms. Lucy  Moore,'5':4 '87508':10 'fe':8 'luci':2 'moor':3 'ms':1 'nm':9 'plaza':6 'santa':7 'seton':5,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227953,500.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,Mr.,Harold,,Trujillo,,,2702 Rincon Court,Santa Fe,NM,87505,USA,7110,,Engineer,,,1,202,51215,2,1,Mr. Harold  Trujillo,'2702':4 '87505':10 'court':6 'fe':8 'harold':2 'mr':1 'nm':9 'rincon':5 'santa':7 'trujillo':3,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227951,50.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,,,Ms.,Vangie,,Maestas,,,Off SR 518,Holman,NM,87723,USA,7110,,,,,1,202,51215,2,1,Ms. Vangie  Maestas,'518':6 '87723':9 'holman':7 'maesta':3 'ms':1 'nm':8 'sr':5 'vangi':2,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227964,25.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Ms.,Dorie,,Mondragon,,,2531 West 58th Avenue,Denver,CO,80221,USA,7110,,,,,1,202,51215,2,1,Ms. Dorie  Mondragon,'2531':4 '58th':6 '80221':10 'avenu':7 'co':9 'denver':8 'dori':2 'mondragon':3 'ms':1 'west':5,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227965,250.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,Ms.,Consuelo,,Bokum,,,1300 Canyon Rd.,Santa Fe,NM,87501,USA,7110,,Director,,,1,202,51215,2,1,Ms. Consuelo  Bokum,'1300':4 '87501':10 'bokum':3 'canyon':5 'consuelo':2 'fe':8 'ms':1 'nm':9 'rd':6 'santa':7,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227966,100.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,Mr.,Jose A.,,Rivera,,,9816 Lorelei NE,Albuquerque,NM,87111,USA,7110,,,,,1,202,51215,2,1,Mr. Jose A.  Rivera,'87111':10 '9816':5 'albuquerqu':8 'jose':2 'lorelei':6 'mr':1 'ne':7 'nm':9 'rivera':4,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228134,150.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,Food,,Dr.,Frank,,Sanchez,,,32 N. Forest Drive,Rociada,NM,87742,USA,7114,,,,,1,202,51215,2,2,Dr. Frank  Sanchez,'32':4 '87742':10 'dr':1 'drive':7 'forest':6 'frank':2 'n':5 'nm':9 'rociada':8 'sanchez':3,In Kind contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227967,100.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,Mr.,Vincent,,Cordova,,,P.O. Box 140,Santa Rosa,NM,88435,USA,7110,,,,,1,202,51215,2,1,Mr. Vincent  Cordova,'140':6 '88435':10 'box':5 'cordova':3 'mr':1 'nm':9 'p.o':4 'rosa':8 'santa':7 'vincent':2,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227962,100.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,Mr.,John,,Fowler,,,PO Box 359,Guadalupita,NM,87722,USA,7110,,,,,1,202,51215,2,1,Mr. John  Fowler,'359':6 '87722':9 'box':5 'fowler':3 'guadalupita':7 'john':2 'mr':1 'nm':8 'po':4,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227959,25.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,Ms.,Leslie,,Hammel-Turk,,,PO Box 1366,Las Vegas,NM,87701,USA,7110,,,,,1,202,51215,2,1,Ms. Leslie  Hammel-Turk,'1366':8 '87701':12 'box':7 'hammel':4 'hammel-turk':3 'las':9 'lesli':2 'ms':1 'nm':11 'po':6 'turk':5 'vega':10,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227963,200.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,Mr.,Robert,,Wessely,,,270 County Rd A-3,Las Vegas,NM,87701,USA,7110,,,,,1,202,51215,2,1,Mr. Robert  Wessely,'-3':8 '270':4 '87701':12 'counti':5 'las':9 'mr':1 'nm':11 'rd':6 'robert':2 'vega':10 'wess':3,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227961,500.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,Ms.,Betsy,,Bloch,,,PO Box 261,Guadalupita,NM,87722,USA,7110,,Retired,,,1,202,51215,2,1,Ms. Betsy  Bloch,'261':6 '87722':9 'betsi':2 'bloch':3 'box':5 'guadalupita':7 'ms':1 'nm':8 'po':4,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227960,50.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,Mrs.,Carrol,,Pearson,,,PO Box 655,Rociada,NM,87742,USA,7110,,,,,1,202,51215,2,1,Mrs. Carrol  Pearson,'655':6 '87742':9 'box':5 'carrol':2 'mrs':1 'nm':8 'pearson':3 'po':4 'rociada':7,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211587,50.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,,,,,,,,,,,,,,6881,,,,,1,,51215,2,3,,'anonym':1,Anonymous Contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227968,25.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,Mr.,Dennis,,Montoya,,,PO Box 15235,Rio Rancho,NM,87174,USA,7110,,,,,1,202,51215,2,1,Mr. Dennis  Montoya,'15235':6 '87174':10 'box':5 'denni':2 'montoya':3 'mr':1 'nm':9 'po':4 'rancho':8 'rio':7,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227969,25.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,Mr.,Anthony,,Hairston,,,17018 gardner,Alpharetta,GA,30009,USA,7110,,,,,1,202,51215,2,1,Mr. Anthony  Hairston,'17018':4 '30009':8 'alpharetta':6 'anthoni':2 'ga':7 'gardner':5 'hairston':3 'mr':1,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227970,250.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,Mr.,Deborah,,Armstrong,,,2015 Dietz PL NW,Albuquerque,NM,87107,USA,7110,,Consultant,,,1,202,51215,2,1,Mr. Deborah  Armstrong,'2015':4 '87107':10 'albuquerqu':8 'armstrong':3 'deborah':2 'dietz':5 'mr':1 'nm':9 'nw':7 'pl':6,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227972,100.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,Mr.,Joe,,Salazar,,,P O Box 1007,Espanola,NM,87532,USA,7110,,Not Employed,,,1,202,51215,2,1,Mr. Joe  Salazar,'1007':7 '87532':10 'box':6 'espanola':8 'joe':2 'mr':1 'nm':9 'o':5 'p':4 'salazar':3,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227971,100.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,Ms.,Alexa,,Salazar,,,3029 South Marissa Drive,Tucson,AZ,85730,USA,7110,,,,,1,202,51215,2,1,Ms. Alexa  Salazar,'3029':4 '85730':10 'alexa':2 'az':9 'drive':7 'marissa':6 'ms':1 'salazar':3 'south':5 'tucson':8,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227973,100.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,Mr.,Vicente,,roybal,,,PO Box 1331,Santa Fe,NM,87504,USA,7110,,Not Employed,,,1,202,51215,2,1,Mr. Vicente  roybal,'1331':6 '87504':10 'box':5 'fe':8 'mr':1 'nm':9 'po':4 'roybal':3 'santa':7 'vicent':2,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227974,10.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,Mr.,Nathan,,Epstein,,,202 E Live Oak St APT E,San Gabriel,CA,91776,USA,7110,,,,,1,202,51215,2,1,Mr. Nathan  Epstein,"'202':4 '91776':14 'apt':9 'ca':13 'e':5,10 'epstein':3 'gabriel':12 'live':6 'mr':1 'nathan':2 'oak':7 'san':11 'st':8",Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227975,200.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,Mr.,Don,,Bustos,,,PO Box 5045,Espanola,NM,87533,USA,7110,,,,,1,202,51215,2,1,Mr. Don  Bustos,'5045':6 '87533':9 'box':5 'busto':3 'espanola':7 'mr':1 'nm':8 'po':4,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227983,25.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,Ms.,Patricia,,Leahan,,,PO Box 3454,Las Vegas,NM,87701,USA,7110,,,,,1,202,51215,2,1,Ms. Patricia  Leahan,'3454':6 '87701':10 'box':5 'las':7 'leahan':3 'ms':1 'nm':9 'patricia':2 'po':4 'vega':8,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227979,100.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,Ms.,VB,,Price,,,POBox 6175,Albuquerque,NM,87107,USA,7110,,,,,1,202,51215,2,1,Ms. VB  Price,'6175':5 '87107':8 'albuquerqu':6 'ms':1 'nm':7 'pobox':4 'price':3 'vb':2,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227977,100.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,Ms.,Tasia,,Young,,,819 Hermosa Drive NE,Albuquerque,NM,87110,USA,7110,,,,,1,202,51215,2,1,Ms. Tasia  Young,'819':4 '87110':10 'albuquerqu':8 'drive':6 'hermosa':5 'ms':1 'ne':7 'nm':9 'tasia':2 'young':3,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227976,25.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,Mr.,Sigmund,,Silber,,,22B San Marcos Rd East,Santa Fe,NM,87508,USA,7110,,,,,1,202,51215,2,1,Mr. Sigmund  Silber,'22b':4 '87508':12 'east':8 'fe':10 'marco':6 'mr':1 'nm':11 'rd':7 'san':5 'santa':9 'sigmund':2 'silber':3,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227982,25.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,Mr.,Larry,,Silva,,,P. O. Box 19155,Albuquerque,NM,87119,USA,7110,,,,,1,202,51215,2,1,Mr. Larry  Silva,'19155':7 '87119':10 'albuquerqu':8 'box':6 'larri':2 'mr':1 'nm':9 'o':5 'p':4 'silva':3,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227980,50.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,Ms.,Louise,,Kahn,,,8315 State Rte. 227,Trumansburg,NY,14886,USA,7110,,,,,1,202,51215,2,1,Ms. Louise  Kahn,'14886':10 '227':7 '8315':4 'kahn':3 'louis':2 'ms':1 'ny':9 'rte':6 'state':5 'trumansburg':8,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227981,100.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,Ms.,Pamela,,Garcia,,,PO Box 314,Mora,NM,87732,USA,7110,,,,,1,202,51215,2,1,Ms. Pamela  Garcia,'314':6 '87732':9 'box':5 'garcia':3 'mora':7 'ms':1 'nm':8 'pamela':2 'po':4,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227978,25.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,Ms.,Pilar,,Trujillo,,,PO Box 1026,Chimayo,NM,87522,USA,7110,,,,,1,202,51215,2,1,Ms. Pilar  Trujillo,'1026':6 '87522':9 'box':5 'chimayo':7 'ms':1 'nm':8 'pilar':2 'po':4 'trujillo':3,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227984,100.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,Ms.,Linda,,Siegle,,,PO Box 8602,Santa Fe,NM,87504,USA,7110,,,,,1,202,51215,2,1,Ms. Linda  Siegle,'8602':6 '87504':10 'box':5 'fe':8 'linda':2 'ms':1 'nm':9 'po':4 'santa':7 'siegl':3,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227988,100.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,Mr.,Tom,,Farrell,,,131 Huddleson Street,Santa Fe,NM,87501,USA,7110,,Retired,,,1,202,51215,2,1,Mr. Tom  Farrell,'131':4 '87501':10 'farrel':3 'fe':8 'huddleson':5 'mr':1 'nm':9 'santa':7 'street':6 'tom':2,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227986,100.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,Ms.,Martha,,Trujillo,,,39 El Callejoncito Rd,Santa Fe,NM,87506,USA,7110,,,,,1,202,51215,2,1,Ms. Martha  Trujillo,'39':4 '87506':11 'callejoncito':6 'el':5 'fe':9 'martha':2 'ms':1 'nm':10 'rd':7 'santa':8 'trujillo':3,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227990,100.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,Mr.,William,,Sauble,,,HCR 62 Box29,Maxwell,NM,87728,USA,7110,,Rancher,,,1,202,51215,2,1,Mr. William  Sauble,'62':5 '87728':9 'box29':6 'hcr':4 'maxwel':7 'mr':1 'nm':8 'saubl':3 'william':2,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227991,25.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,Ms.,Bernadette,,Chavez,,,PO box 114,Buena Vista,NM,87712,USA,7110,,,,,1,202,51215,2,1,Ms. Bernadette  Chavez,'114':6 '87712':10 'bernadett':2 'box':5 'buena':7 'chavez':3 'ms':1 'nm':9 'po':4 'vista':8,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227987,25.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,Ms.,Carol,,Miller,,,HCR 65 Box 17,Ojo Sarco,NM,87521,USA,7110,,,,,1,202,51215,2,1,Ms. Carol  Miller,'17':7 '65':5 '87521':11 'box':6 'carol':2 'hcr':4 'miller':3 'ms':1 'nm':10 'ojo':8 'sarco':9,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227985,50.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,Mr.,Adam,,Baca,,,PO Box 4421,Española,NM,87533,USA,7110,,,,,1,202,51215,2,1,Mr. Adam Baca,'4421':6 '87533':9 'adam':2 'baca':3 'box':5 'española':7 'mr':1 'nm':8 'po':4,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227989,100.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,Mr.,David,,Atencio,,,P. O. Box 541,Dixon,NM,87527,USA,7110,,,,,1,202,51215,2,1,Mr. David  Atencio,'541':7 '87527':10 'atencio':3 'box':6 'david':2 'dixon':8 'mr':1 'nm':9 'o':5 'p':4,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227995,250.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,Mr.,Ari,,Biernoff,,,PO Box 22621,Santa Fe,NM,87502,USA,7110,,Attorney,,,1,202,51215,2,1,Mr. Ari  Biernoff,'22621':6 '87502':10 'ari':2 'biernoff':3 'box':5 'fe':8 'mr':1 'nm':9 'po':4 'santa':7,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227996,50.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,Mr.,Ari,,Biernoff,,,PO Box 22621,Santa Fe,NM,87502,USA,7110,,Attorney,,,1,202,51215,2,1,Mr. Ari  Biernoff,'22621':6 '87502':10 'ari':2 'biernoff':3 'box':5 'fe':8 'mr':1 'nm':9 'po':4 'santa':7,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228000,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,Ms.,Debbie,,O'Malley,,,3555 7th Street Northwest,Albuquerque,NM,87107,USA,7110,,,,,1,202,51215,2,1,Ms. Debbie  O'Malley,'3555':5 '7th':6 '87107':11 'albuquerqu':9 'debbi':2 'malley':4 'ms':1 'nm':10 'northwest':8 'o':3 'street':7,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227993,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,Mr.,Lander,,Burr,,,55 Cresencio Lane,Santa Fe,NM,87506,USA,7110,,,,,1,202,51215,2,1,Mr. Lander  Burr,'55':4 '87506':10 'burr':3 'cresencio':5 'fe':8 'lander':2 'lane':6 'mr':1 'nm':9 'santa':7,Monetary contribution,6409,Paula A. Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
