id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
823862,500.0,2014-12-15 07:00:00+00:00,2015-03-24 16:43:01.270004+00:00,,,,,,,,,,Concho Resources PAC Inc,701 8th Street NW,Washington,DC,20001,United States,,,Oil & Gas Production,,198585,4,,40924,2,1,Concho Resources PAC Inc,'20001':11 '701':5 '8th':6 'concho':1 'dc':10 'inc':4 'nw':8 'pac':3 'resourc':2 'street':7 'washington':9,Monetary contribution,1146,Carroll H Leavell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823868,250.0,2014-12-20 07:00:00+00:00,2015-03-24 16:53:56.243002+00:00,,,,,,,,,,SCOPE - Southwestern Public Service Co.,P.O. Box 1937,Roswell,NM,88252,United States,,,Electric Power,,198589,2,3,40924,2,1,SCOPE - Southwestern Public Service Co.,'1937':8 '88252':11 'box':7 'co':5 'nm':10 'p.o':6 'public':3 'roswel':9 'scope':1 'servic':4 'southwestern':2,Monetary contribution,1146,Carroll H Leavell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823872,1000.0,2014-12-22 07:00:00+00:00,2015-03-24 17:09:40.932999+00:00,,,,,,,,,,Sundance Services Inc,Box 1737,Eunice,NM,88231,United States,,,Oil & Gas Services Contractor,,85926,2,14,40924,2,1,Sundance Services Inc,'1737':5 '88231':8 'box':4 'eunic':6 'inc':3 'nm':7 'servic':2 'sundanc':1,Monetary contribution,1146,Carroll H Leavell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
823876,350.0,2014-12-22 07:00:00+00:00,2015-03-24 17:12:54.717002+00:00,,,,,,,,,,Santa Fe Aero Services,121 Avaiation Drive,Santa Fe,NM,87507,United States,,,"Fixed Base Operation, Air Service",,198596,2,27,40924,2,1,Santa Fe Aero Services,"'121':5 '87507':11 'aero':3 'avaiat':6 'drive':7 'fe':2,9 'nm':10 'santa':1,8 'servic':4",Monetary contribution,1146,Carroll H Leavell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
843292,250.0,2015-09-22 06:00:00+00:00,2015-09-28 13:32:22.912996+00:00,,,,,,,,,,Century Tel,400 Tijeras NW,Albuquerque,NM,87102,United States,,,Telephone Service,,202944,15,1,41726,2,1,Century Tel,'400':3 '87102':8 'albuquerqu':6 'centuri':1 'nm':7 'nw':5 'tel':2 'tijera':4,Monetary contribution,1146,Carroll H Leavell,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
871902,250.0,2015-10-25 06:00:00+00:00,2016-03-30 17:55:54.602996+00:00,,,,,,,,,,New Mexico PT PAC,P.O. Box 66647,Albuquerque,NM,87193,United States,,,Physical Therapist PAC,,131034,4,,42755,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'pac':4 'pt':3,Monetary contribution,1146,Carroll H Leavell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871903,500.0,2015-11-28 07:00:00+00:00,2016-03-30 17:56:10.917001+00:00,,,,,,,,,,Allstate Insurance Company,2775 Sanders Rd.,Northbrook,IL,60062,United States,,,Business and Personal Insurance,,208181,2,99,42755,2,1,Allstate Insurance Company,'2775':4 '60062':9 'allstat':1 'compani':3 'il':8 'insur':2 'northbrook':7 'rd':6 'sander':5,Monetary contribution,1146,Carroll H Leavell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871905,100.0,2015-12-15 07:00:00+00:00,2016-03-30 17:56:47.052997+00:00,,,,,,Jim,D.,Koontz,,,Box 335,Hobbs,NM,88241`,United States,,,Engineer,,208182,1,14,42755,2,1,Jim D.  Koontz,'335':5 '88241':8 'box':4 'd':2 'hobb':6 'jim':1 'koontz':3 'nm':7,Monetary contribution,1146,Carroll H Leavell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871904,500.0,2015-12-15 07:00:00+00:00,2016-03-30 17:56:32.877004+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,"Albuquerque,",NM,87158,United States,,,Utility PAC,,137300,4,1,42755,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1146,Carroll H Leavell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871909,1000.0,2015-12-17 07:00:00+00:00,2016-03-30 17:59:35.943000+00:00,,,,,,,,,,FEAPAC of New Mexico,4343 Pan American Hwy NE,Albuquerque,NM,87125,United States,,,Farmers Insurance PAC,,198583,4,,42755,2,1,FEAPAC of New Mexico ,'4343':5 '87125':12 'albuquerqu':10 'american':7 'feapac':1 'hwi':8 'mexico':4 'ne':9 'new':3 'nm':11 'pan':6,Monetary contribution,1146,Carroll H Leavell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871906,500.0,2015-12-17 07:00:00+00:00,2016-03-30 17:57:17.902999+00:00,,,,,,,,,,Holly Frontier Corporation,"2828 N. Harwood,  Ste 1300",Dallas,TX,75201,United States,,,Oil  Refinery,,208186,2,99,42755,2,1,Holly Frontier Corporation,'1300':8 '2828':4 '75201':11 'corpor':3 'dalla':9 'frontier':2 'harwood':6 'holli':1 'n':5 'ste':7 'tx':10,Monetary contribution,1146,Carroll H Leavell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871910,500.0,2015-12-17 07:00:00+00:00,2016-03-30 18:00:00.027000+00:00,,,,,,,,,,Express Scripts Inc.,One Express Way,St. Louis,MO,63121,United States,,,Pharmacy,,137935,2,,42755,2,1,Express Scripts Inc.,"'63121':10 'express':1,5 'inc':3 'loui':8 'mo':9 'one':4 'script':2 'st':7 'way':6",Monetary contribution,1146,Carroll H Leavell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871912,200.0,2015-12-23 07:00:00+00:00,2016-03-30 18:00:24.123001+00:00,,,,,,,,,,New Mexico Gas Co. Heat PAC,Natural Gas PAC,Albuquerque,NM,87199,United States,,,PAC Contribution,,208187,4,1,42755,2,1,New Mexico Gas Co. Heat PAC,"'87199':12 'albuquerqu':10 'co':4 'gas':3,8 'heat':5 'mexico':2 'natur':7 'new':1 'nm':11 'pac':6,9",Monetary contribution,1146,Carroll H Leavell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871913,200.0,2015-12-31 07:00:00+00:00,2016-03-30 18:00:42.666999+00:00,,,,,,,,,,Laguna Development  Corporation,Box 550,"Casa Blanca,",NM,87007,United States,,,Native American Tribe,,208221,9,,42755,2,1,Laguna Development  Corporation,'550':5 '87007':9 'blanca':7 'box':4 'casa':6 'corpor':3 'develop':2 'laguna':1 'nm':8,Monetary contribution,1146,Carroll H Leavell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
959349,250.0,2016-05-16 06:00:00+00:00,2016-06-06 14:09:23.493004+00:00,,,,,,,,,,New Mexico Restaurant Association,9201 Montgomery Blvd NE #602,Albuquerque,NM,87111,United States,,,Political Action Committee,,229142,4,,44464,2,1,New Mexico Restaurant Association,'602':9 '87111':12 '9201':5 'albuquerqu':10 'associ':4 'blvd':7 'mexico':2 'montgomeri':6 'ne':8 'new':1 'nm':11 'restaur':3,Monetary contribution,1146,Carroll H Leavell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940264,750.0,2016-05-26 06:00:00+00:00,2016-05-31 14:00:29.250000+00:00,,,,,,,,,,Realtors Association of New Mexico,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Real Estate Sales,,225455,2,,44464,2,1,Realtors Association of New Mexico,'2201':6 '87505':12 'associ':2 'brother':7 'fe':10 'mexico':5 'new':4 'nm':11 'realtor':1 'road':8 'santa':9,Monetary contribution,1146,Carroll H Leavell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940265,250.0,2016-05-27 06:00:00+00:00,2016-05-31 14:01:07.553003+00:00,,,,,,,,,,Yates Petroleum Corporation,105 South 4th,Artesia,NM,88210,United States,,,Oil & Gas Production,,198578,2,9,44464,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':9 'artesia':7 'corpor':3 'nm':8 'petroleum':2 'south':5 'yate':1,Monetary contribution,1146,Carroll H Leavell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940267,500.0,2016-05-27 06:00:00+00:00,2016-05-31 14:01:38.649996+00:00,,,,,,,,,,Concho Resources PAC Inc,701 8th Street NW,Washington,DC,20001,United States,,,Oil & Gas Production,,153184,2,14,44464,2,1,Concho Resources PAC Inc,'20001':11 '701':5 '8th':6 'concho':1 'dc':10 'inc':4 'nw':8 'pac':3 'resourc':2 'street':7 'washington':9,Monetary contribution,1146,Carroll H Leavell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959347,2500.0,2016-06-06 06:00:00+00:00,2016-06-06 14:04:49.539996+00:00,,,,,,,,,,Occidental Petroleum Corporation,PO Box 2647,Houston,TX,77252-2647,United States,,,Oil and Gas Production,,229139,2,,45410,2,1,Occidental Petroleum Corporation,'-2647':10 '2647':6 '77252':9 'box':5 'corpor':3 'houston':7 'occident':1 'petroleum':2 'po':4 'tx':8,Monetary contribution,1146,Carroll H Leavell,candidate,2016-06-06 06:00:00+00:00,2016 Primary Supplemental
978765,500.0,2016-07-07 06:00:00+00:00,2016-09-06 14:39:12.270004+00:00,6827,,,,,,,,,Intercontinental Potash Corp,600 West Bender,Hobbs,NM,88240,United States,,,Potash Mining,,105585,2,14,46458,2,1,Intercontinental Potash Corp,'600':4 '88240':9 'bender':6 'corp':3 'hobb':7 'intercontinent':1 'nm':8 'potash':2 'west':5,Monetary contribution,1146,Carroll H Leavell,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978772,500.0,2016-07-28 06:00:00+00:00,2016-09-06 14:49:16.310004+00:00,1217,,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,USA,,,New Car Dealers,,115997,4,,46458,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1146,Carroll H Leavell,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978784,500.0,2016-08-17 06:00:00+00:00,2016-09-06 14:57:20.307001+00:00,30403,,,,,,,,,ConocoPhillips Co,1122 Colorado St,Austin,TX,78701,United States,,,Oil & Gas Production,,105592,2,,46458,2,1,ConocoPhillips Co,'1122':3 '78701':8 'austin':6 'co':2 'colorado':4 'conocophillip':1 'st':5 'tx':7,Monetary contribution,1146,Carroll H Leavell,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978798,250.0,2016-09-02 06:00:00+00:00,2016-09-06 06:00:00+00:00,428346,,,,,,,,,Yates Petroleum Corporation,105 South 4th,Artesia,NM,88210,United States,,,Oil & Gas Production,,198578,2,9,46458,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':9 'artesia':7 'corpor':3 'nm':8 'petroleum':2 'south':5 'yate':1,Monetary contribution,1146,Carroll H Leavell,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1015980,150.0,2016-09-20 06:00:00+00:00,2016-10-04 14:36:29.896998+00:00,,,,,,,,,,ACLI New Mexico Non Fed PAC,101 Constitution AVE NW,Washington,DC,20001,United States,,,Life Insuance PAC,,123218,4,,46976,2,1,ACLI New Mexico Non Fed PAC,'101':7 '20001':13 'ac':1 'ave':9 'constitut':8 'dc':12 'fed':5 'mexico':3 'new':2 'non':4 'nw':10 'pac':6 'washington':11,Monetary contribution,1146,Carroll H Leavell,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1015979,500.0,2016-09-20 06:00:00+00:00,2016-10-04 14:35:33.689996+00:00,,,,,,,,,,New Mexico Health Care Association Care PAC,"4600B Montgomery Blvd. NE, Suite 103",Albuquerque,NM,97109,United States,,,Healthcare,,240874,4,,46976,2,1,New Mexico Health Care Association Care PAC,"'103':13 '4600b':8 '97109':16 'albuquerqu':14 'associ':5 'blvd':10 'care':4,6 'health':3 'mexico':2 'montgomeri':9 'ne':11 'new':1 'nm':15 'pac':7 'suit':12",Monetary contribution,1146,Carroll H Leavell,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1031321,500.0,2016-10-11 06:00:00+00:00,2016-11-01 15:32:58.627003+00:00,,,,,,,,,,American Insurance Association,555 12th ST NW STE 550,Washington,DC,20004,United States,,,Insurance Association,,246384,11,,48086,2,1,American Insurance Association,'12th':5 '20004':12 '550':9 '555':4 'american':1 'associ':3 'dc':11 'insur':2 'nw':7 'st':6 'ste':8 'washington':10,Monetary contribution,1146,Carroll H Leavell,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031318,400.0,2016-10-11 06:00:00+00:00,2016-11-01 15:30:07.979996+00:00,,,,,,,,,,DCP Midstream,"370 17th St., Suite 80202",Denver,CO,80202,United States,,,Oil & Gas Operator,,123240,2,,48086,2,1,DCP Midstream,"'17th':4 '370':3 '80202':7,10 'co':9 'dcp':1 'denver':8 'midstream':2 'st':5 'suit':6",Monetary contribution,1146,Carroll H Leavell,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031316,350.0,2016-10-11 06:00:00+00:00,2016-11-01 15:29:34.340001+00:00,,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125,United States,,,Health Care,,198582,13,1,48086,2,1,Presbyterian Health Plan ,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,1146,Carroll H Leavell,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031324,500.0,2016-10-14 06:00:00+00:00,2016-11-01 15:35:59.300005+00:00,,,,,,,,,,Intercontinental Potash Corp,600 West Bender,Hobbs,NM,88240,United States,,,Potash Mining,,105585,2,14,48086,2,1,Intercontinental Potash Corp,'600':4 '88240':9 'bender':6 'corp':3 'hobb':7 'intercontinent':1 'nm':8 'potash':2 'west':5,Monetary contribution,1146,Carroll H Leavell,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031325,400.0,2016-10-14 06:00:00+00:00,2016-11-01 15:36:49.673001+00:00,,,,,,,,,,"Express Scripts, Inc",One Express Way,St. Louis,MO,63121,United States,,,Mail order pharmacy,,208185,2,,48086,2,1,"Express Scripts, Inc","'63121':10 'express':1,5 'inc':3 'loui':8 'mo':9 'one':4 'script':2 'st':7 'way':6",Monetary contribution,1146,Carroll H Leavell,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031331,300.0,2016-10-18 06:00:00+00:00,2016-11-01 15:40:08.626998+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Casino,,246386,2,,48086,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,1146,Carroll H Leavell,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031334,1500.0,2016-10-18 06:00:00+00:00,2016-11-01 15:41:59.152998+00:00,,,,,,,,,,Chevron USA,PO Box 6042,San Ramon,CA,94583,United States,,,Oil & Gas Production,,86007,2,99,48086,2,1,Chevron USA,'6042':5 '94583':9 'box':4 'ca':8 'chevron':1 'po':3 'ramon':7 'san':6 'usa':2,Monetary contribution,1146,Carroll H Leavell,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031338,1500.0,2016-10-25 06:00:00+00:00,2016-11-01 15:46:19.867002+00:00,,,,,,,,,,Stuart Ingle for Senate,2106 West University Dr.,Portales,NM,88130,United States,,,Senator,,246389,5,,48086,2,1,Stuart Ingle for Senate,'2106':5 '88130':11 'dr':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'west':6,Monetary contribution,1146,Carroll H Leavell,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051299,500.0,2016-11-07 07:00:00+00:00,2016-11-07 17:58:26.620000+00:00,,,,,,,,,,Health Care Service Corporation,300 Randolph Street,Chicago,IL,55110,United States,,,Hospital Services,,153199,2,,48474,2,1,Health Care Service Corporation,'300':5 '55110':10 'care':2 'chicago':8 'corpor':4 'health':1 'il':9 'randolph':6 'servic':3 'street':7,Monetary contribution,1146,Carroll H Leavell,candidate,2016-11-07 07:00:00+00:00,2016 General Supplemental 
1053190,300.0,2016-11-07 07:00:00+00:00,2016-12-02 15:22:02.112997+00:00,,,,,,,,,,Hospital Services Corp,Box 92200,Albuquerque,NM,87199,United States,,,Medical Services Provider,,85923,2,,48986,2,1,Hospital Services Corp,'87199':8 '92200':5 'albuquerqu':6 'box':4 'corp':3 'hospit':1 'nm':7 'servic':2,Monetary contribution,1146,Carroll H Leavell,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053191,400.0,2016-11-07 07:00:00+00:00,2016-12-02 15:23:59.017001+00:00,,,,,,,,,,Associated Contractors of NM PAC Account,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,Contractors,,250881,4,,48986,2,1,Associated Contractors of NM PAC Account,"'6135':7 '87107':13 'account':6 'albuquerqu':11 'associ':1 'blvd':9 'contractor':2 'edith':8 'ne':10 'nm':4,12 'pac':5",Monetary contribution,1146,Carroll H Leavell,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051303,500.0,2016-11-07 07:00:00+00:00,2016-11-07 17:59:38.483001+00:00,,,,,,,,,,SCOPE,Box 1937,Roswell,NM,88202,United States,,,Southwestern Public Service PAC,,129829,4,3,48474,2,1,SCOPE,'1937':3 '88202':6 'box':2 'nm':5 'roswel':4 'scope':1,Monetary contribution,1146,Carroll H Leavell,candidate,2016-11-07 07:00:00+00:00,2016 General Supplemental 
1051300,500.0,2016-11-07 07:00:00+00:00,2016-11-07 17:58:44.099999+00:00,,,,,,,,,,Allstate Insurance Company,2775 Sanders Rd.,Northbrook,IL,60062,United States,,,Business and Personal Insurance,,208181,2,99,48474,2,1,Allstate Insurance Company,'2775':4 '60062':9 'allstat':1 'compani':3 'il':8 'insur':2 'northbrook':7 'rd':6 'sander':5,Monetary contribution,1146,Carroll H Leavell,candidate,2016-11-07 07:00:00+00:00,2016 General Supplemental 
1051302,500.0,2016-11-07 07:00:00+00:00,2016-11-07 17:59:11.567000+00:00,,,,,,,,,,New Mexico Land Title PAC,201 3rd Street NW  Ste 1180,Albuquerque,NM,87102,United States,,,Land Title PAC,,85790,4,1,48474,2,1,New Mexico Land Title PAC,'1180':11 '201':6 '3rd':7 '87102':14 'albuquerqu':12 'land':3 'mexico':2 'new':1 'nm':13 'nw':9 'pac':5 'ste':10 'street':8 'titl':4,Monetary contribution,1146,Carroll H Leavell,candidate,2016-11-07 07:00:00+00:00,2016 General Supplemental 
1051298,500.0,2016-11-07 07:00:00+00:00,2016-11-07 17:57:27.387003+00:00,,,,,,,,,,Property Casualty Insurers Assoc. of America Political Account I,8700 West Bryn Mawr Avenue Suite 1200S,Chicago,IL,60631,United States,,,Bank,,250182,11,,48474,2,1,Property Casualty Insurers Assoc. of America Political Account I,'1200s':16 '60631':19 '8700':10 'account':8 'america':6 'assoc':4 'avenu':14 'bryn':12 'casualti':2 'chicago':17 'il':18 'insur':3 'mawr':13 'polit':7 'properti':1 'suit':15 'west':11,Monetary contribution,1146,Carroll H Leavell,candidate,2016-11-07 07:00:00+00:00,2016 General Supplemental 
1135587,300.0,2017-09-14 06:00:00+00:00,2017-10-05 18:22:39.806996+00:00,,,,,,,,,,Comcast,PO 32616,Santa FE,NM,87594,United States,,,Utilities,,259082,2,,50752,2,1,Comcast,'32616':3 '87594':7 'comcast':1 'fe':5 'nm':6 'po':2 'santa':4,Monetary contribution,1146,Carroll H Leavell,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1181955,500.0,2017-10-05 06:00:00+00:00,2017-10-05 06:00:00+00:00,3328,,,,,,,,,The Geo Group Inc.,"621 MW 53rd St Suite 700, Office 7109",Boca Raton,FL,33487,United States,,,Rehabilitation,,266367,2,,51617,2,1,The Geo Group Inc.,'33487':16 '53rd':7 '621':5 '700':10 '7109':12 'boca':13 'fl':15 'geo':2 'group':3 'inc':4 'mw':6 'offic':11 'raton':14 'st':8 'suit':9,Monetary contribution,1146,Carroll H Leavell,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1181959,500.0,2017-10-30 06:00:00+00:00,2017-10-30 06:00:00+00:00,,,,,,,,,,CIGNA Pol Action Committee,"1601 Chestnut Street, TL16B",Philadelphia,PA,19192,United States,,,PAC,,266370,4,,51617,2,1,CIGNA Pol Action Committee,'1601':5 '19192':11 'action':3 'chestnut':6 'cigna':1 'committe':4 'pa':10 'philadelphia':9 'pol':2 'street':7 'tl16b':8,Monetary contribution,1146,Carroll H Leavell,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1181961,250.0,2017-11-13 07:00:00+00:00,2017-11-13 07:00:00+00:00,,,,,,,,,,Presbyterian Health plan,Box 27489,Albuquerque,NM,87125,United States,,,Health Care System,,123242,13,1,51617,2,1,Presbyterian Health plan,'27489':5 '87125':8 'albuquerqu':6 'box':4 'health':2 'nm':7 'plan':3 'presbyterian':1,Monetary contribution,1146,Carroll H Leavell,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1181962,450.0,2017-11-14 07:00:00+00:00,2017-11-14 07:00:00+00:00,,,,,,,,,,Allstate Insurance Company,2775 Sanders Rd. ,Northbrook,IL,60062,United States,,,Business and Personal Insurance,,208181,2,99,51617,2,1,Allstate Insurance Company,'2775':4 '60062':9 'allstat':1 'compani':3 'il':8 'insur':2 'northbrook':7 'rd':6 'sander':5,Monetary contribution,1146,Carroll H Leavell,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1181969,500.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,,,,,,,,"Tesoro Companies, Inc.",2350 E. 223rd St,Carson,CA,90810,United States,,,Oil Refinery,,266376,2,,51617,2,1,"Tesoro Companies, Inc.",'223rd':6 '2350':4 '90810':10 'ca':9 'carson':8 'compani':2 'e':5 'inc':3 'st':7 'tesoro':1,Monetary contribution,1146,Carroll H Leavell,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1181972,100.0,2017-12-12 07:00:00+00:00,2017-12-12 07:00:00+00:00,375,,,,,,,,,New Mexico Gas Co. Heat PAC,Natural Gas PAC,Albuquerque,NM,87199,United States,,,PAC Contribution,,208187,4,1,51617,2,1,New Mexico Gas Co. Heat PAC,"'87199':12 'albuquerqu':10 'co':4 'gas':3,8 'heat':5 'mexico':2 'natur':7 'new':1 'nm':11 'pac':6,9",Monetary contribution,1146,Carroll H Leavell,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1182004,300.0,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,1883,,,,,Ronald,,Tarrson,,,19 Cresta Del Angel,Santa Fe,NM,87505-4579,United States,,,Private Citizen,,266397,1,,51617,2,1,Ronald Tarrson,'-4579':11 '19':3 '87505':10 'angel':6 'cresta':4 'del':5 'fe':8 'nm':9 'ronald':1 'santa':7 'tarrson':2,Monetary contribution,1146,Carroll H Leavell,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1181994,500.0,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,,,,,,,,Exxon Mobil Corporation,P.O. Box 2519,Houston,TX,77252,United States,,,Oil & Gas Operating Co,,137931,2,,51617,2,1,Exxon Mobil Corporation,'2519':6 '77252':9 'box':5 'corpor':3 'exxon':1 'houston':7 'mobil':2 'p.o':4 'tx':8,Monetary contribution,1146,Carroll H Leavell,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1181988,500.0,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,1293,,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,USA,,,New Car Dealers,,115997,4,,51617,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1146,Carroll H Leavell,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1181982,300.0,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,5738,,,,,,,,,Hospital Service Corporation ,Box 92200,Albuquerque,NM,87199,USA,,,Hospital Services,,153190,2,1,51617,2,1,Hospital Service Corporation ,'87199':8 '92200':5 'albuquerqu':6 'box':4 'corpor':3 'hospit':1 'nm':7 'servic':2,Monetary contribution,1146,Carroll H Leavell,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1181990,250.0,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,4153,,,,,,,,,Health Care Service Corporation,300 Randolph Street,Chicago,IL,55110,United States,,,Hospital Services,,153199,2,,51617,2,1,Health Care Service Corporation,'300':5 '55110':10 'care':2 'chicago':8 'corpor':4 'health':1 'il':9 'randolph':6 'servic':3 'street':7,Monetary contribution,1146,Carroll H Leavell,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1362133,250.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,,,,,,,,Presbyterian Health Plan ,P.O. Box 27489,Albuquerque,NM,87125,United States,,,Health Care,,198582,13,1,52840,2,1,Presbyterian Health Plan ,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,1146,Carroll H Leavell,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1373483,32.53,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,52840,2,3,,'anonym':1,Anonymous Contribution,1146,Carroll H Leavell,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1373482,100.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,52840,2,3,,'anonym':1,Anonymous Contribution,1146,Carroll H Leavell,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1429989,500.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,,,,,,,,FEAPAC of New Mexico ,4343 Pan American Hwy NE,Albuquerque,NM,87125,United States,,,Farmers Insurance PAC,,198583,4,,59190,2,1,FEAPAC of New Mexico ,'4343':5 '87125':12 'albuquerqu':10 'american':7 'feapac':1 'hwi':8 'mexico':4 'ne':9 'new':3 'nm':11 'pan':6,Monetary contribution,1146,Carroll H Leavell,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429990,500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,,,,,"Tesoro Companies, Inc.",2350 E. 223rd St,Carson,CA,90810,United States,,,Oil Refinery,,266376,2,,59190,2,1,"Tesoro Companies, Inc.",'223rd':6 '2350':4 '90810':10 'ca':9 'carson':8 'compani':2 'e':5 'inc':3 'st':7 'tesoro':1,Monetary contribution,1146,Carroll H Leavell,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429991,250.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,New Mexico PT PAC,P. O. Box 66647,Albuquerque,NM,87193,United States,,,Physical Therapy PAC,,208180,4,1,59190,2,1,New Mexico PT PAC,'66647':8 '87193':11 'albuquerqu':9 'box':7 'mexico':2 'new':1 'nm':10 'o':6 'p':5 'pac':4 'pt':3,Monetary contribution,1146,Carroll H Leavell,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
