id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1326662,75.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,,,,Henry,,De La Garza,,,"925 6th St NW, Ste 6",Albuquerque,NM,87102,USA,8138,,Attorney,,,1,202,56234,2,1,Henry  De La Garza,'6':10 '6th':6 '87102':13 '925':5 'albuquerqu':11 'de':2 'garza':4 'henri':1 'la':3 'nm':12 'nw':8 'st':7 'ste':9,Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-09-10 06:00:00+00:00,2018 First General
1326661,2400.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,,,,L,,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,USA,8138,,State Rep,,,1,202,56234,2,1,L  Larranaga,'7716':3 '87109':8 'albuquerqu':6 'l':1 'lamplight':4 'larranaga':2 'ne':5 'nm':7,Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-09-10 06:00:00+00:00,2018 First General
1326643,30.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,,,,,,,,,,,,,,8135,,,,,1,,56234,2,3,,'anonym':1,Anonymous Contribution,140,Republican Party of Bernalillo County,pac,2018-09-10 06:00:00+00:00,2018 First General
1326644,61.62,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,,,,,,,,,,,8135,,,,,1,,56234,2,3,,'anonym':1,Anonymous Contribution,140,Republican Party of Bernalillo County,pac,2018-09-10 06:00:00+00:00,2018 First General
1375326,20.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,Al,,Brettner,,,5748 Aida Rd NW,Albuquerque,NM,87114,USA,8446,,Retired,,,1,202,57142,2,1,Al  Brettner,'5748':3 '87114':9 'aida':4 'al':1 'albuquerqu':7 'brettner':2 'nm':8 'nw':6 'rd':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375328,500.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,Robert,,Moss,,,Los Ranchos,Albuquerque,NM,87114,USA,8446,,,,,1,202,57142,2,1,Robert  Moss,'87114':7 'albuquerqu':5 'los':3 'moss':2 'nm':6 'rancho':4 'robert':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375327,450.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,David,,Williams,,,8252 Raintree Dr. NE,Albuquerque,NM,87122,USA,8446,,,,,1,202,57142,2,1,David  Williams,'8252':3 '87122':9 'albuquerqu':7 'david':1 'dr':5 'ne':6 'nm':8 'raintre':4 'william':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375325,125.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,Eric,,Lucero,,,3613 Espejo St NE,Albuquerque,NM,87111,USA,8446,,,,,1,202,57142,2,1,Eric  Lucero,'3613':3 '87111':9 'albuquerqu':7 'eric':1 'espejo':4 'lucero':2 'ne':6 'nm':8 'st':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375315,85.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,,,,,,,,,,,,,,8445,,,,,1,,57142,2,3,,'anonym':1,Anonymous Contribution,140,Republican Party of Bernalillo County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375319,35.0,2018-09-08 06:00:00+00:00,2018-09-08 06:00:00+00:00,,,,,,,,,,,,,,,,8445,,,,,1,,57142,2,3,,'anonym':1,Anonymous Contribution,140,Republican Party of Bernalillo County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375320,19.0,2018-09-09 06:00:00+00:00,2018-09-09 06:00:00+00:00,,,,,,,,,,,,,,,,8445,,,,,1,,57142,2,3,,'anonym':1,Anonymous Contribution,140,Republican Party of Bernalillo County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375321,21.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,,,,,,,,,,,,,,8445,,,,,1,,57142,2,3,,'anonym':1,Anonymous Contribution,140,Republican Party of Bernalillo County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375322,29.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,,,,,,,,,,,8445,,,,,1,,57142,2,3,,'anonym':1,Anonymous Contribution,140,Republican Party of Bernalillo County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375316,49.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,,,,,,,,,,,,,,8445,,,,,1,,57142,2,3,,'anonym':1,Anonymous Contribution,140,Republican Party of Bernalillo County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375332,120.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,,,,Joe,,Loisel,,,4640 Monte Frio Rd NW,Albuquerque,NM,87120,USA,8446,,,,,1,202,57142,2,1,Joe  Loisel,'4640':3 '87120':10 'albuquerqu':8 'frio':5 'joe':1 'loisel':2 'mont':4 'nm':9 'nw':7 'rd':6,Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375331,120.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,,,,Nancy,,Loisel,,,4640 Monte Frio Rd NW,Albuquerque,NM,87120,USA,8446,,,,,1,202,57142,2,1,Nancy  Loisel,'4640':3 '87120':10 'albuquerqu':8 'frio':5 'loisel':2 'mont':4 'nanci':1 'nm':9 'nw':7 'rd':6,Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375333,60.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,,,,Nadine,,Edelman,,,11608 Jewel Cave Rd SE,Albuquerque,NM,87123,USA,8446,,,,,1,202,57142,2,1,Nadine  Edelman,'11608':3 '87123':10 'albuquerqu':8 'cave':5 'edelman':2 'jewel':4 'nadin':1 'nm':9 'rd':6 'se':7,Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375334,30.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,,,,Dolores,,Morgan,,,9305 Preston Trail NE,Albuquerque,NM,87111,USA,8446,,,,,1,202,57142,2,1,Dolores  Morgan,'87111':9 '9305':3 'albuquerqu':7 'dolor':1 'morgan':2 'ne':6 'nm':8 'preston':4 'trail':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375335,4000.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,,,,Robert o,,Ramirez,,,PO Box 8530,Albuquerque,NM,87198,USA,8446,,,,,1,202,57142,2,1,Robert o  Ramirez,'8530':6 '87198':9 'albuquerqu':7 'box':5 'nm':8 'o':2 'po':4 'ramirez':3 'robert':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375329,120.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,,,,Robert,,Godshall,,,PO Box 90938,Albuquerque,NM,87199,USA,8446,,,,,1,202,57142,2,1,Robert  Godshall,'87199':8 '90938':5 'albuquerqu':6 'box':4 'godshal':2 'nm':7 'po':3 'robert':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375330,200.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,,,,Robert,,Godshall,,,PO Box 90938,Albuquerque,NM,87199,USA,8446,,,,,1,202,57142,2,1,Robert  Godshall,'87199':8 '90938':5 'albuquerqu':6 'box':4 'godshal':2 'nm':7 'po':3 'robert':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375323,19.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,,,,,,,,,,,,,,8445,,,,,1,,57142,2,3,,'anonym':1,Anonymous Contribution,140,Republican Party of Bernalillo County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375317,50.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,,,,,,,,,,,,,,8445,,,,,1,,57142,2,3,,'anonym':1,Anonymous Contribution,140,Republican Party of Bernalillo County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375336,60.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,,,,Cathy,,Bunker,,,,Albuquerque,NM,,USA,8446,,,,,1,202,57142,2,1,Cathy  Bunker,'albuquerqu':3 'bunker':2 'cathi':1 'nm':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375337,500.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,,,,,,,,Leadership PAC,3716 Andrew Dr NE,Albuquerque,NM,87110,USA,8446,,,,,11,202,57142,2,1,Leadership PAC,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'leadership':1 'ne':6 'nm':8 'pac':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375338,15.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,,,,Albert,,Brettner,,,5748 Aida Rd NW,Albuquerque,NM,87114,USA,8446,,,,,1,202,57142,2,1,Albert  Brettner,'5748':3 '87114':9 'aida':4 'albert':1 'albuquerqu':7 'brettner':2 'nm':8 'nw':6 'rd':5,Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375339,10.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,,,,Wayne,,Johnson,,,8809 Osuna Rd NE,Albuquerque,NM,87111,USA,8446,,State Auditor,,,1,202,57142,2,1,Wayne  Johnson,'87111':9 '8809':3 'albuquerqu':7 'johnson':2 'ne':6 'nm':8 'osuna':4 'rd':5 'wayn':1,Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1375318,40.76,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,,,,,,,8445,,,,,1,,57142,2,3,,'anonym':1,Anonymous Contribution,140,Republican Party of Bernalillo County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1398605,50.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,,,,,,,,,,,,,,8738,,,,,1,,58239,2,3,,'anonym':1,Anonymous Contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398604,50.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,,,,,,,,,,,,,,8738,,,,,1,,58239,2,3,,'anonym':1,Anonymous Contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398626,5000.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,,,,Unknown,,Unknown,,Jalapeno Corporation,PO Box 1608,Albuquerque,NM,87103,USA,8739,,Unknown,,,11,202,58239,2,1,Jalapeno Corporation,"'1608':7 '87103':10 'albuquerqu':8 'box':6 'corpor':2 'jalapeno':1 'nm':9 'po':5 'unknown':3,4",Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398627,5000.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,,,,Unknown,,Unknown,,Cibola Land Corporation,PO Box 1668,Albuquerque,NM,87103,USA,8739,,Unknown,,,11,202,58239,2,1,Cibola Land Corporation,"'1668':8 '87103':11 'albuquerqu':9 'box':7 'cibola':1 'corpor':3 'land':2 'nm':10 'po':6 'unknown':4,5",Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398622,77.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,,,,,,,,,,,,,,8738,,,,,1,,58239,2,3,,'anonym':1,Anonymous Contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398623,45.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,,,,,,,,,,,,,,8738,,,,,1,,58239,2,3,,'anonym':1,Anonymous Contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398628,150.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,NL,,Wood,,,1505 Wagon Train Dr SE,Albuquerque,NM,87123,USA,8739,,Unknown,,,1,202,58239,2,1,NL  Wood,'1505':3 '87123':10 'albuquerqu':8 'dr':6 'nl':1 'nm':9 'se':7 'train':5 'wagon':4 'wood':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398629,55.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,NL,,Wood,,,1505 Wagon Train Dr SE,Albuquerque,NM,87123,USA,8739,,Unknown,,,1,202,58239,2,1,NL  Wood,'1505':3 '87123':10 'albuquerqu':8 'dr':6 'nl':1 'nm':9 'se':7 'train':5 'wagon':4 'wood':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398610,50.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,,,,,,,,,,,8738,,,,,1,,58239,2,3,,'anonym':1,Anonymous Contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398612,50.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,,,,,,,,,,,8738,,,,,1,,58239,2,3,,'anonym':1,Anonymous Contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398647,50.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Michael,,Horanburg,,,Unknown,Unknown,Unknown,Unknown,USA,8739,,Unknown,,,1,202,58239,2,1,Michael  Horanburg,"'horanburg':2 'michael':1 'unknown':3,4,5,6",Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398650,100.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,David,,Giaquinto,,,Unknown,Unknown,Unknown,Unknown,USA,8739,,Unknown,,,1,202,58239,2,1,David  Giaquinto,"'david':1 'giaquinto':2 'unknown':3,4,5,6",Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398634,50.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Joseph,,Foor,,,Unknown,Unknown,Unknown,Unknown,USA,8739,,Unknown,,,1,202,58239,2,1,Joseph  Foor,"'foor':2 'joseph':1 'unknown':3,4,5,6",Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398644,50.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Dauneen,,Dolce,,,Unknown,Unknown,Unknown,Unknown,USA,8739,,Unknown,,,1,202,58239,2,1,Dauneen  Dolce,"'dauneen':1 'dolc':2 'unknown':3,4,5,6",Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398609,50.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,,,,,,,,,,,8738,,,,,1,,58239,2,3,,'anonym':1,Anonymous Contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398611,50.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,,,,,,,,,,,8738,,,,,1,,58239,2,3,,'anonym':1,Anonymous Contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398642,100.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Patricia,,Dean,,,Unknown,Unknown,Unknown,Unknown,USA,8739,,Unknown,,,1,202,58239,2,1,Patricia  Dean,"'dean':2 'patricia':1 'unknown':3,4,5,6",Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398633,120.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Joan,,Gray,,,Unknown,Unknown,Unknown,Unknown,USA,8739,,Unknown,,,1,202,58239,2,1,Joan  Gray,"'gray':2 'joan':1 'unknown':3,4,5,6",Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398652,100.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Clinton,,Whisonant,,,Unknown,Unknown,Unknown,Unknown,USA,8739,,Unknown,,,1,202,58239,2,1,Clinton  Whisonant,"'clinton':1 'unknown':3,4,5,6 'whison':2",Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398643,100.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Linda,,Eaton,,,Unknown,Unknown,Unknown,Unknown,USA,8739,,Unknown,,,1,202,58239,2,1,Linda  Eaton,"'eaton':2 'linda':1 'unknown':3,4,5,6",Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398631,120.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,David,,Peercy,,,Unknown,Unknown,Unknown,Unknown,USA,8739,,Unknown,,,1,202,58239,2,1,David  Peercy,"'david':1 'peerci':2 'unknown':3,4,5,6",Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398613,50.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,,,,,,,,,,,8738,,,,,1,,58239,2,3,,'anonym':1,Anonymous Contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398630,60.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Phil,,Thomas,,,Unknown,Unknown,Unknown,Unknown,USA,8739,,Unknown,,,1,202,58239,2,1,Phil  Thomas,"'phil':1 'thoma':2 'unknown':3,4,5,6",Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398637,50.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Albert,,Brettner,,,Unknown,Unknown,Unknown,Unknown,USA,8739,,Unknown,,,1,202,58239,2,1,Albert  Brettner,"'albert':1 'brettner':2 'unknown':3,4,5,6",Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398639,100.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Nancy,,Loisel,,,Unknown,Unknown,Unknown,Unknown,USA,8739,,Unknown,,,1,202,58239,2,1,Nancy  Loisel,"'loisel':2 'nanci':1 'unknown':3,4,5,6",Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398646,50.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Nadine,,Edelman,,,Unknown,Unknown,Unknown,Unknown,USA,8739,,Unknown,,,1,202,58239,2,1,Nadine  Edelman,"'edelman':2 'nadin':1 'unknown':3,4,5,6",Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398651,100.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Douglas,,Calderon,,,Unknown,Unknown,Unknown,Unknown,USA,8739,,Unknown,,,1,202,58239,2,1,Douglas  Calderon,"'calderon':2 'dougla':1 'unknown':3,4,5,6",Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398640,50.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Julie,,Wright,,,Unknown,Unknown,Unknown,Unknown,USA,8739,,Unknown,,,1,202,58239,2,1,Julie  Wright,"'juli':1 'unknown':3,4,5,6 'wright':2",Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398649,100.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,John,,Jones,,,Unknown,Unknown,Unknown,Unknown,USA,8739,,Unknown,,,1,202,58239,2,1,John  Jones,"'john':1 'jone':2 'unknown':3,4,5,6",Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398641,50.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Jalene,,Lyon,,,Unknown,Unknown,Unknown,Unknown,USA,8739,,Unknown,,,1,202,58239,2,1,Jalene  Lyon,"'jalen':1 'lyon':2 'unknown':3,4,5,6",Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398638,100.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Barry,,Birch,,,Unknown,Unknown,Unknown,Unknown,USA,8739,,Unknown,,,1,202,58239,2,1,Barry  Birch,"'barri':1 'birch':2 'unknown':3,4,5,6",Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398632,60.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,John,,Eichenseer,,,Unknown,Unknown,Unknown,Unknown,USA,8739,,Unknown,,,1,202,58239,2,1,John  Eichenseer,"'eichens':2 'john':1 'unknown':3,4,5,6",Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398648,100.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Christina,,Chen,,,Unknown,Unknown,Unknown,Unknown,USA,8739,,Unknown,,,1,202,58239,2,1,Christina  Chen,"'chen':2 'christina':1 'unknown':3,4,5,6",Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398635,50.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Joseph,,Foor,,,Unknown,Unknown,Unknown,Unknown,USA,8739,,Unknown,,,1,202,58239,2,1,Joseph  Foor,"'foor':2 'joseph':1 'unknown':3,4,5,6",Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398645,50.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Joseph,,Foor,,,Unknown,Unknown,Unknown,Unknown,USA,8739,,Unknown,,,1,202,58239,2,1,Joseph  Foor,"'foor':2 'joseph':1 'unknown':3,4,5,6",Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398636,50.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Albert,,Brettner,,,Unknown,Unknown,Unknown,Unknown,USA,8739,,Unknown,,,1,202,58239,2,1,Albert  Brettner,"'albert':1 'brettner':2 'unknown':3,4,5,6",Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398608,50.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,,,,,,,,,,,8738,,,,,1,,58239,2,3,,'anonym':1,Anonymous Contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398614,50.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,,,,,,,,,,,8738,,,,,1,,58239,2,3,,'anonym':1,Anonymous Contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398607,50.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,,,,,,,,,,,8738,,,,,1,,58239,2,3,,'anonym':1,Anonymous Contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398606,50.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,,,,,,,,,,,8738,,,,,1,,58239,2,3,,'anonym':1,Anonymous Contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398659,5000.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,Unknown,,Unknown,,Rhino Roofing Inc,3720 Commercial St NE,Albuquerque,NM,87107,USA,8739,,Unknown,,,11,202,58239,2,1,Rhino Roofing Inc,"'3720':6 '87107':12 'albuquerqu':10 'commerci':7 'inc':3 'ne':9 'nm':11 'rhino':1 'roof':2 'st':8 'unknown':4,5",Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398658,2500.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,Unknown,,Unknown,,The New Beginnings,8908 Washington St NE,Albuquerque,NM,87113,USA,8739,,Unknown,,,11,202,58239,2,1,The New Beginnings,"'87113':12 '8908':6 'albuquerqu':10 'begin':3 'ne':9 'new':2 'nm':11 'st':8 'unknown':4,5 'washington':7",Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398656,100.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,Bernice,,Herrera,,,4301 Rancho Grande Pl NW,Albuquerque,NM,87120,USA,8739,,Unknown,,,1,202,58239,2,1,Bernice  Herrera,'4301':3 '87120':10 'albuquerqu':8 'bernic':1 'grand':5 'herrera':2 'nm':9 'nw':7 'pl':6 'rancho':4,Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398653,150.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,Christine,,Valdez,,,9204 Petronas Ave SW,Albuquerque,NM,87121,USA,8739,,Unknown,,,1,202,58239,2,1,Christine  Valdez,'87121':9 '9204':3 'albuquerqu':7 'ave':5 'christin':1 'nm':8 'petrona':4 'sw':6 'valdez':2,Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398657,500.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,Unknown,,Unknown,,MT Trucking LLC,9640 Sundoro Pl NW,Albuquerque,NM,87120,USA,8739,,Unknown,,,11,202,58239,2,1,MT Trucking LLC,"'87120':12 '9640':6 'albuquerqu':10 'llc':3 'mt':1 'nm':11 'nw':9 'pl':8 'sundoro':7 'truck':2 'unknown':4,5",Monetary contribution,140,Republican Party of Bernalillo County,pac,2018-11-01 06:00:00+00:00,2018 Third General
