id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1439414,100.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Tai,,Bixby,,,130 Lincoln Ave,Santa Fe,NM,87501,USA,9120,,Real estate broker,,,1,202,59520,2,1,Tai  Bixby,'130':3 '87501':9 'ave':5 'bixbi':2 'fe':7 'lincoln':4 'nm':8 'santa':6 'tai':1,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439450,5.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Jon,,Whitsell,,,1000 Cordova Place Suite 547,Santa Fe,NM,87505,USA,9120,,Not Employed,,,1,202,59520,2,1,Jon  Whitsell,'1000':3 '547':7 '87505':11 'cordova':4 'fe':9 'jon':1 'nm':10 'place':5 'santa':8 'suit':6 'whitsel':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439422,50.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Joe,,Eto,,,382 Cavour St,Oakland,CA,94618,USA,9120,,Scientist,,,1,202,59520,2,1,Joe  Eto,'382':3 '94618':8 'ca':7 'cavour':4 'eto':2 'joe':1 'oakland':6 'st':5,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439432,25.0,2018-11-03 06:00:00+00:00,2018-11-03 06:00:00+00:00,,,,,,James Mike,,Osborn,,,500 CARLISLE SE,Albuquerque,NM,87106,USA,9120,,Not Employed,,,1,202,59520,2,1,James Mike  Osborn,'500':4 '87106':9 'albuquerqu':7 'carlisl':5 'jame':1 'mike':2 'nm':8 'osborn':3 'se':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439415,100.0,2018-11-04 06:00:00+00:00,2018-11-04 06:00:00+00:00,,,,,,David,,Ladensohn,,,7373 Broadway Street # 308,San Antonio,TX,78209,USA,9120,,Not Employed,,,1,202,59520,2,1,David  Ladensohn,'308':6 '7373':3 '78209':10 'antonio':8 'broadway':4 'david':1 'ladensohn':2 'san':7 'street':5 'tx':9,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439433,25.0,2018-11-04 06:00:00+00:00,2018-11-04 06:00:00+00:00,,,,,,Trevor,,Meyerowitz,,,499 Rio Grand Court,Morgan Hill,CA,95037,USA,9120,,Computer Engineer,,,1,202,59520,2,1,Trevor  Meyerowitz,'499':3 '95037':10 'ca':9 'court':6 'grand':5 'hill':8 'meyerowitz':2 'morgan':7 'rio':4 'trevor':1,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439423,50.0,2018-11-04 06:00:00+00:00,2018-11-04 06:00:00+00:00,,,,,,Tracy,,Craig,,,PO Box 21043,Washington,DC,20009,USA,9120,,Writer,,,1,202,59520,2,1,Tracy  Craig,'20009':8 '21043':5 'box':4 'craig':2 'dc':7 'po':3 'traci':1 'washington':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439446,10.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,,,,Bill,,Tiwald,,,8613 Bellehaven Ave NE,Albuquerque,NM,87112-3807,USA,9120,,Not Employed,,,1,202,59520,2,1,Bill  Tiwald,'-3807':10 '8613':3 '87112':9 'albuquerqu':7 'ave':5 'bellehaven':4 'bill':1 'ne':6 'nm':8 'tiwald':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439445,10.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,,,,Erika,,Gerety,,,404 Turner drive,Albuquerque,NM,87123,USA,9120,,Not Employed,,,1,202,59520,2,1,Erika  Gerety,'404':3 '87123':8 'albuquerqu':6 'drive':5 'erika':1 'gereti':2 'nm':7 'turner':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439407,1000.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,Elise,,Boyan,,,605 Garraty Road,San Antonio,TX,78209,USA,9120,,not employed,,,1,202,59520,2,1,Elise  Boyan,'605':3 '78209':9 'antonio':7 'boyan':2 'elis':1 'garrati':4 'road':5 'san':6 'tx':8,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439434,25.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,,,,M,,McCollum,,,13311 Rachel Rd SE,Albuquerque,NM,87123,USA,9120,,,,,1,202,59520,2,1,M  McCollum,'13311':3 '87123':9 'albuquerqu':7 'm':1 'mccollum':2 'nm':8 'rachel':4 'rd':5 'se':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439409,300.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,,,,,,,,South West Connections,113 E Palace Ave.,Santa fe,NM,87501,USA,9120,,jeweler,,,11,202,59520,2,1,South West Connections,'113':4 '87501':11 'ave':7 'connect':3 'e':5 'fe':9 'nm':10 'palac':6 'santa':8 'south':1 'west':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439408,324.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,,,,Daniel,,Frayer,,,1839 San Felipe Circle,Santa Fe,NM,87505,USA,9120,,student,,,1,202,59520,2,1,Daniel  Frayer,'1839':3 '87505':10 'circl':6 'daniel':1 'fe':8 'felip':5 'frayer':2 'nm':9 'san':4 'santa':7,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439012,100.0,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,,,Food card for volunteers,,,,,,,Bernalillo County Federation of Democratic Women,2273 Calle Cuesta,Santa Fe,NM,87505,USA,9098,,PAC,,,11,202,59520,2,2,Bernalillo County Federation of Democratic Women,'2273':7 '87505':13 'bernalillo':1 'call':8 'counti':2 'cuesta':9 'democrat':5 'fe':11 'feder':3 'nm':12 'santa':10 'women':6,In Kind contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439428,50.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,,,,Karen,,Lavine,,,422 morningside drive SE,Albuquerque,NM,87108-2654,USA,9120,,RN and diabetes educator,,,1,202,59520,2,1,Karen  Lavine,'-2654':10 '422':3 '87108':9 'albuquerqu':7 'drive':5 'karen':1 'lavin':2 'morningsid':4 'nm':8 'se':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439437,25.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,,,,Janet,,Simon,,,725 Van Buren Pl SE,Albuquerque,NM,87108,USA,9120,,Podiaric Physician,,,1,202,59520,2,1,Janet  Simon,'725':3 '87108':10 'albuquerqu':8 'buren':5 'janet':1 'nm':9 'pl':6 'se':7 'simon':2 'van':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439449,10.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,,,,Elizabeth,,Williams,,,1111 10th street,Alamogordo,NM,88310,USA,9120,,,,,1,202,59520,2,1,Elizabeth  Williams,'10th':4 '1111':3 '88310':8 'alamogordo':6 'elizabeth':1 'nm':7 'street':5 'william':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439429,50.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,,,,Gayle,,Vance,,,2328 Via Seville Road Northwest,Albuquerque,NM,87104,USA,9120,,Writer,,,1,202,59520,2,1,Gayle  Vance,'2328':3 '87104':10 'albuquerqu':8 'gayl':1 'nm':9 'northwest':7 'road':6 'sevill':5 'vanc':2 'via':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439419,75.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,,,,Dona,,Upson,,,530 Montclaire SE,Albuquerque,NM,87108,USA,9120,,physician,,,1,202,59520,2,1,Dona  Upson,'530':3 '87108':8 'albuquerqu':6 'dona':1 'montclair':4 'nm':7 'se':5 'upson':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439447,10.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,,,,Jamie,,Blosser,,,1803 Otowi Road,Santa Fe,NM,87505,USA,9120,,Atkin Olshin Schade architects,,,1,202,59520,2,1,Jamie  Blosser,'1803':3 '87505':9 'blosser':2 'fe':7 'jami':1 'nm':8 'otowi':4 'road':5 'santa':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439425,50.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,,,,Richard,,Wood,,,614 Alvarado Dr NE,Albuquerque,NM,87108,USA,9120,,Professor,,,1,202,59520,2,1,Richard  Wood,'614':3 '87108':9 'albuquerqu':7 'alvarado':4 'dr':5 'ne':6 'nm':8 'richard':1 'wood':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439427,50.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,,,,Judith,,Minks,,,1209 Parsons St Ne,Albuquerque,NM,87112,USA,9120,,Not Employed,,,1,202,59520,2,1,Judith  Minks,'1209':3 '87112':9 'albuquerqu':7 'judith':1 'mink':2 'ne':6 'nm':8 'parson':4 'st':5,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439451,5.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,,,,Terry,,Schleder,,,3201 Don Quixote Dr. NW,Albuquerque,NM,87104,USA,9120,,non-profit health,,,1,202,59520,2,1,Terry  Schleder,'3201':3 '87104':10 'albuquerqu':8 'dr':6 'nm':9 'nw':7 'quixot':5 'schleder':2 'terri':1,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439417,100.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,,,,Paul,,Secord,,,7737 Cedar Canyon Road Northeast,Albuquerque,NM,87122,USA,9120,,Not Employed,,,1,202,59520,2,1,Paul  Secord,'7737':3 '87122':10 'albuquerqu':8 'canyon':5 'cedar':4 'nm':9 'northeast':7 'paul':1 'road':6 'secord':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439426,50.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,,,,Penny,,Holland,,,1024 Summit Drive Northeast,Albuquerque,NM,87106,USA,9120,,counselor,,,1,202,59520,2,1,Penny  Holland,'1024':3 '87106':9 'albuquerqu':7 'drive':5 'holland':2 'nm':8 'northeast':6 'penni':1 'summit':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439431,36.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,,,,Zachary,,Benjamin,,,12200 Academy Road NE Apt 1114,Albuquerque,NM,87111,USA,9120,,Executive Director,,,1,202,59520,2,1,Zachary  Benjamin,'1114':8 '12200':3 '87111':11 'academi':4 'albuquerqu':9 'apt':7 'benjamin':2 'ne':6 'nm':10 'road':5 'zachari':1,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439436,25.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,,,,Alston,,Lundgren,,,101 La Placita Circle,Santa Fe,NM,87505,USA,9120,,,,,1,202,59520,2,1,Alston  Lundgren,'101':3 '87505':10 'alston':1 'circl':6 'fe':8 'la':4 'lundgren':2 'nm':9 'placita':5 'santa':7,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439424,50.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,,,,Kay,,Monaco,,,308 13th Street NW,Albuquerque,NM,87102,USA,9120,,Not Employed,,,1,202,59520,2,1,Kay  Monaco,'13th':4 '308':3 '87102':9 'albuquerqu':7 'kay':1 'monaco':2 'nm':8 'nw':6 'street':5,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439416,100.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,,,,Susan,,Wheeler-Deichsel,,,508 14th St. Nw,Albuquerque,NM,87104,USA,9120,,Inn keeper,,,1,202,59520,2,1,Susan  Wheeler-Deichsel,'14th':6 '508':5 '87104':11 'albuquerqu':9 'deichsel':4 'nm':10 'nw':8 'st':7 'susan':1 'wheeler':3 'wheeler-deichsel':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439435,25.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,,,,Joy,,Pesonen,,,530 Garcia St #5,Santa Fe,NM,87505,USA,9120,,political consultant,,,1,202,59520,2,1,Joy  Pesonen,'5':6 '530':3 '87505':10 'fe':8 'garcia':4 'joy':1 'nm':9 'pesonen':2 'santa':7 'st':5,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439448,10.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,,,,Robert,,Kirkpatrick,,,13104 Sunset Canyon NE,Albuquerque,NM,87111,USA,9120,,retired,,,1,202,59520,2,1,Robert  Kirkpatrick,'13104':3 '87111':9 'albuquerqu':7 'canyon':5 'kirkpatrick':2 'ne':6 'nm':8 'robert':1 'sunset':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439439,25.0,2018-11-10 07:00:00+00:00,2018-11-10 07:00:00+00:00,,,,,,Sally-Alice,,Thompson,,,1519 Anderson Pl SE,Albuquerque,NM,87108,USA,9120,,Not employed,,,1,202,59520,2,1,Sally-Alice  Thompson,'1519':5 '87108':11 'albuquerqu':9 'alic':3 'anderson':6 'nm':10 'pl':7 'salli':2 'sally-alic':1 'se':8 'thompson':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439440,25.0,2018-11-10 07:00:00+00:00,2018-11-10 07:00:00+00:00,,,,,,Arthur,,Flicker,,,4817 Sunningdale Ct. NE,Albuquerque,NM,87110,USA,9120,,rabbi,,,1,202,59520,2,1,Arthur  Flicker,'4817':3 '87110':9 'albuquerqu':7 'arthur':1 'ct':5 'flicker':2 'ne':6 'nm':8 'sunningdal':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439412,250.0,2018-11-10 07:00:00+00:00,2018-11-10 07:00:00+00:00,,,,,,Jim,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,USA,9120,,,,,1,202,59520,2,1,Jim  Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jim':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439420,65.0,2018-11-10 07:00:00+00:00,2018-11-10 07:00:00+00:00,,,,,,Pamela,,Fraser-Walters,,,3313 La Sala Del Oeste NE,Albuquerque,NM,87111-4529,USA,9120,,Not Employed,,,1,202,59520,2,1,Pamela  Fraser-Walters,'-4529':14 '3313':5 '87111':13 'albuquerqu':11 'del':8 'fraser':3 'fraser-walt':2 'la':6 'ne':10 'nm':12 'oest':9 'pamela':1 'sala':7 'walter':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439418,100.0,2018-11-10 07:00:00+00:00,2018-11-10 07:00:00+00:00,,,,,,Marla,,Painter,,,506 Valley High SW,Albuquerque,NM,87105,USA,9120,,consultant,,,1,202,59520,2,1,Marla  Painter,'506':3 '87105':9 'albuquerqu':7 'high':5 'marla':1 'nm':8 'painter':2 'sw':6 'valley':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439438,25.0,2018-11-10 07:00:00+00:00,2018-11-10 07:00:00+00:00,,,,,,Leslie,,Lakind,,,127 Ridgecrest Drive,Santa Fe,NM,87505,USA,9120,,Not Employed,,,1,202,59520,2,1,Leslie  Lakind,'127':3 '87505':9 'drive':5 'fe':7 'lakind':2 'lesli':1 'nm':8 'ridgecrest':4 'santa':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439453,50.0,2018-11-12 07:00:00+00:00,2018-11-12 07:00:00+00:00,,,,,,,,,,MHS,POB 27191,Albuquerque,NM,87125,USA,9120,,PAC,,,11,202,59520,2,1,MHS,'27191':3 '87125':6 'albuquerqu':4 'mhs':1 'nm':5 'pob':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439441,25.0,2018-11-12 07:00:00+00:00,2018-11-12 07:00:00+00:00,,,,,,Helen,,Hordes,,,1830 Morningside Drive Northeast,Albuquerque,NM,87110,USA,9120,,Not Employed,,,1,202,59520,2,1,Helen  Hordes,'1830':3 '87110':9 'albuquerqu':7 'drive':5 'helen':1 'hord':2 'morningsid':4 'nm':8 'northeast':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439430,50.0,2018-11-12 07:00:00+00:00,2018-11-12 07:00:00+00:00,,,,,,Adelamar,,Alcantara,,,1790 State Road 314,Albuquerque,NM,87105,USA,9120,,professor,,,1,202,59520,2,1,Adelamar  Alcantara,'1790':3 '314':6 '87105':9 'adelamar':1 'albuquerqu':7 'alcantara':2 'nm':8 'road':5 'state':4,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439413,250.0,2018-11-12 07:00:00+00:00,2018-11-12 07:00:00+00:00,,,,,,Nawid,,Farhad,,,9219 Colima Ave Nw,Albuquerque,NM,87120,USA,9120,,Pharmacist,,,1,202,59520,2,1,Nawid  Farhad,'87120':9 '9219':3 'albuquerqu':7 'ave':5 'colima':4 'farhad':2 'nawid':1 'nm':8 'nw':6,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439013,805.86,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,,,staffing,,,,,,,WFP National Political Action Committee,30 Arbor St.,Hartford,CT,6106,USA,9098,,PAC,,,11,202,59520,2,2,WFP National Political Action Committee,'30':6 '6106':11 'action':4 'arbor':7 'committe':5 'ct':10 'hartford':9 'nation':2 'polit':3 'st':8 'wfp':1,In Kind contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439442,25.0,2018-11-23 07:00:00+00:00,2018-11-23 07:00:00+00:00,,,,,,Bill,,Tiwald,,,8613 Bellehaven Ave NE,Albuquerque,NM,87112-3807,USA,9120,,Not Employed,,,1,202,59520,2,1,Bill  Tiwald,'-3807':10 '8613':3 '87112':9 'albuquerqu':7 'ave':5 'bellehaven':4 'bill':1 'ne':6 'nm':8 'tiwald':2,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439452,250.0,2018-11-26 07:00:00+00:00,2018-11-26 07:00:00+00:00,,,,,,,,,,New Mexico Justice,"7024 Raasaf Dr. Las Cruces, NM 88005",Las Cruces,NM,88005,USA,9120,,PAC,,,11,202,59520,2,1,New Mexico Justice,"'7024':4 '88005':10,14 'cruce':8,12 'dr':6 'justic':3 'las':7,11 'mexico':2 'new':1 'nm':9,13 'raasaf':5",Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439444,20.0,2018-11-29 07:00:00+00:00,2018-11-29 07:00:00+00:00,,,,,,Cheryl,,Harris,,,7525 Breckenridge Rd. NW,Albuquerque,NM,87114,USA,9120,,,,,1,202,59520,2,1,Cheryl  Harris,'7525':3 '87114':9 'albuquerqu':7 'breckenridg':4 'cheryl':1 'harri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439010,847.0,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,digital ads,,,,,,,NM Accountabiliity Project,518 Sycamore St SE,Albuquerque,NM,87106,USA,9098,,PAC,,,11,202,59520,2,2,NM Accountabiliity Project,"'518':4 '87106':10 'accountabili':2 'albuquerqu':8 'nm':1,9 'project':3 'se':7 'st':6 'sycamor':5",In Kind contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439454,30.0,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,,,,Claudia,,Klesert,,,929 Adams St. NE,Albuquerque,NM,87110,USA,9120,,,,,1,202,59520,2,1,Claudia  Klesert,'87110':9 '929':3 'adam':4 'albuquerqu':7 'claudia':1 'klesert':2 'ne':6 'nm':8 'st':5,Monetary contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439011,3000.0,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,campaign materials/printing,,,,,,,"NM Defense Fund, PO Box 2383, Santa Fe, NM 87501",PO Box 2383,Santa Fe,NM,87501,USA,9098,,PAC,,,11,202,59520,2,2,"NM Defense Fund, PO Box 2383, Santa Fe, NM 87501","'2383':6,13 '87501':10,17 'box':5,12 'defens':2 'fe':8,15 'fund':3 'nm':1,9,16 'po':4,11 'santa':7,14",In Kind contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439009,2427.19,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,Literature,,,,,,,NM Women Rising,3200 Buena Vista Dr. SE,Albuquerque,NM,87106,USA,9098,,PAC,,,11,202,59520,2,2,NM Women Rising,"'3200':4 '87106':11 'albuquerqu':9 'buena':5 'dr':7 'nm':1,10 'rise':3 'se':8 'vista':6 'women':2",In Kind contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439008,299.84,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,Literature,,,,,,,Rio Grande Sierra Clib PAC,1807 Second St Unit 45,Santa Fe,NM,87505,USA,9098,,PAC,,,11,202,59520,2,2,Rio Grande Sierra Clib PAC,'1807':6 '45':10 '87505':14 'clib':4 'fe':12 'grand':2 'nm':13 'pac':5 'rio':1 'santa':11 'second':7 'sierra':3 'st':8 'unit':9,In Kind contribution,7911,Abbas A Akhil,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1471051,250.0,2018-12-05 07:00:00+00:00,2018-12-05 07:00:00+00:00,,,,,,,,,,United Supermarkets LLC,POB 6840,Lubbock,TX,79493,USA,9320,,PAC,,,11,202,60032,2,1,United Supermarkets LLC,'6840':5 '79493':8 'llc':3 'lubbock':6 'pob':4 'supermarket':2 'tx':7 'unit':1,Monetary contribution,7911,Abbas A Akhil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471048,250.0,2018-12-05 07:00:00+00:00,2018-12-05 07:00:00+00:00,,,,,,Scott,,Scanland,,Sunland Park Casino,"My Way Holdings, LLC",Sunland Park,NM,88063,USA,9320,,Gaming,,,11,202,60032,2,1,Sunland Park Casino,"'88063':13 'casino':3 'hold':8 'llc':9 'nm':12 'park':2,11 'scanland':5 'scott':4 'sunland':1,10 'way':7",Monetary contribution,7911,Abbas A Akhil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471033,100.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,,,,Mark,,Fleisher,,,"9451 Thornton Ave, NE, Abq,",Albuquerque,NM,87109,USA,9320,,,,,1,202,60032,2,1,Mark  Fleisher,'87109':10 '9451':3 'abq':7 'albuquerqu':8 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':9 'thornton':4,Monetary contribution,7911,Abbas A Akhil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471053,250.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,,,,,,,,"Virtue and Najar, PC",PO Box 22249,Santa Fe,NM,87502,USA,9320,,gov't affairs,,,11,202,60032,2,1,"Virtue and Najar, PC",'22249':7 '87502':11 'box':6 'fe':9 'najar':3 'nm':10 'pc':4 'po':5 'santa':8 'virtu':1,Monetary contribution,7911,Abbas A Akhil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471052,250.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,,,,,,,,New Mexico Justice,7024 Raasaf Dr.,Las Cruces,NM,88005,USA,9320,,PAC,,,11,202,60032,2,1,New Mexico Justice,'7024':4 '88005':10 'cruce':8 'dr':6 'justic':3 'las':7 'mexico':2 'new':1 'nm':9 'raasaf':5,Monetary contribution,7911,Abbas A Akhil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471036,200.0,2018-12-13 07:00:00+00:00,2018-12-13 07:00:00+00:00,,,,,,Lawrence,,Horan,,,14419 Oakwood Pl. NE,Albuquerque,NM,87123,USA,9320,,,,,1,202,60032,2,1,Lawrence  Horan,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'lawrenc':1 'ne':6 'nm':8 'oakwood':4 'pl':5,Monetary contribution,7911,Abbas A Akhil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471049,200.0,2018-12-13 07:00:00+00:00,2018-12-13 07:00:00+00:00,,,,,,,,,,The Setter Group,2401 12th St,Albuquerque,NM,87104,USA,9320,,gov't affairs,,,11,202,60032,2,1,The Setter Group,'12th':5 '2401':4 '87104':9 'albuquerqu':7 'group':3 'nm':8 'setter':2 'st':6,Monetary contribution,7911,Abbas A Akhil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471050,200.0,2018-12-13 07:00:00+00:00,2018-12-13 07:00:00+00:00,,,,,,,,,,Ning Consulting,1331 Park Ave SW,Albuquerque,NM,87102,USA,9320,,gov't affairs,,,11,202,60032,2,1,Ning Consulting,'1331':3 '87102':9 'albuquerqu':7 'ave':5 'consult':2 'ning':1 'nm':8 'park':4 'sw':6,Monetary contribution,7911,Abbas A Akhil,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
