id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
604735,250.0,2012-10-29 06:00:00+00:00,2012-10-29 15:18:29.822999+00:00,,,,,,,,,,New Mexico Bankers Association,316 Osuna Rd Ste 502,Albuquerque,NM,87107,USA,,,Banking,,131328,4,,28732,2,1,New Mexico Bankers Association,'316':5 '502':9 '87107':12 'albuquerqu':10 'associ':4 'banker':3 'mexico':2 'new':1 'nm':11 'osuna':6 'rd':7 'ste':8,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604668,250.0,2012-10-29 06:00:00+00:00,2012-10-29 15:00:03.090001+00:00,,,,,,,,,,Western Shamrock,801 South Abe,San Angelo,TX,76903,United States,,,retail gas,,131299,2,,28732,2,1,Western Shamrock,'76903':9 '801':3 'abe':5 'angelo':7 'san':6 'shamrock':2 'south':4 'tx':8 'western':1,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604671,250.0,2012-10-29 06:00:00+00:00,2012-10-29 15:02:13.200003+00:00,,,,,,,,,,NRG Energy Inc,211 Carnegie Center,Princeton,NJ,8540,United States,,,energy,,131304,2,,28732,2,1,NRG Energy Inc,'211':4 '8540':9 'carnegi':5 'center':6 'energi':2 'inc':3 'nj':8 'nrg':1 'princeton':7,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604769,250.0,2012-10-29 06:00:00+00:00,2012-10-29 15:22:03.260003+00:00,,,,,,,,,,ABC Political Action Comte,3540 Pan American Fwy NE Ste F,Albuquerque,NM,87107,USA,,,PAC,,131332,4,,28732,2,1,ABC Political Action Comte,'3540':5 '87107':14 'abc':1 'action':3 'albuquerqu':12 'american':7 'comt':4 'f':11 'fwi':8 'ne':9 'nm':13 'pan':6 'polit':2 'ste':10,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604699,200.0,2012-10-29 06:00:00+00:00,2012-10-29 15:16:25.259998+00:00,,,,,,,,,,K12 Management Inc,2300 Corporate Park Dr,Herndon,VA,20171,United States,,,School supplies,,131325,2,,28732,2,1,K12 Management Inc,'20171':10 '2300':4 'corpor':5 'dr':7 'herndon':8 'inc':3 'k12':1 'manag':2 'park':6 'va':9,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604695,500.0,2012-10-29 06:00:00+00:00,2012-10-29 15:13:47.620001+00:00,,,,,,,,,,Health Care Service Corp,300 E Randolph St,Chicago,IL,60601,United States,,,heathcare services,,131321,4,,28732,2,1,Health Care Service Corp,'300':5 '60601':11 'care':2 'chicago':9 'corp':4 'e':6 'health':1 'il':10 'randolph':7 'servic':3 'st':8,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604766,300.0,2012-10-29 06:00:00+00:00,2012-10-29 15:20:07.950002+00:00,,,,,,,,,,Independent Insurance Agents of NM,1511 University Blvd,Albuquerque,NM,87102,USA,,,insurance,,131330,4,,28732,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':11 'agent':3 'albuquerqu':9 'blvd':8 'independ':1 'insur':2 'nm':5,10 'univers':7",Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604675,250.0,2012-10-29 06:00:00+00:00,2012-10-29 15:04:32.899999+00:00,,,,,,,,,,COPART,4665 Business Center Dr,Fairfield,CA,94534,United States,,,Auto auction,,131308,2,,28732,2,1,COPART,'4665':2 '94534':8 'busi':3 'ca':7 'center':4 'copart':1 'dr':5 'fairfield':6,Monetary contribution,1450,William H Payne,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
619555,4.33,2012-11-01 06:00:00+00:00,2012-11-26 21:05:06.390001+00:00,,Interest fm Checking account,,,,William,H.,Payne,,,13415 Wilderness Pl NE,Albuquerque,NM,87111,USA,,,,,2024,1,1,29562,2,1,William H. Payne,'13415':4 '87111':10 'albuquerqu':8 'h':2 'ne':7 'nm':9 'payn':3 'pl':6 'wilder':5 'william':1,Monetary contribution,1450,William H Payne,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618140,500.0,2012-11-03 06:00:00+00:00,2012-11-04 21:13:27.986998+00:00,,,,,,,,,,Pueglo of Santa Ana,2 Dove Rd,Santa Ana Pueblo,NM,87004,United States,,,pueblo,,55745,11,,29262,2,1,Pueglo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':10 'pueglo':1 'rd':7 'santa':3,8",Monetary contribution,1450,William H Payne,candidate,2012-11-05 07:00:00+00:00,2012 General Supp. (Legis/Judical Candidates Only)
618139,1000.0,2012-11-03 06:00:00+00:00,2012-11-04 21:10:55.863002+00:00,,,,,,,,,,Verizon,15505 Sand Canyon Ave,Irvine,CA,92618,United States,,,telecommunication,,137327,15,,29262,2,1,Verizon,'15505':2 '92618':8 'ave':5 'ca':7 'canyon':4 'irvin':6 'sand':3 'verizon':1,Monetary contribution,1450,William H Payne,candidate,2012-11-05 07:00:00+00:00,2012 General Supp. (Legis/Judical Candidates Only)
618142,500.0,2012-11-03 06:00:00+00:00,2012-11-04 21:16:46.427001+00:00,,,,,,,,,,New Mexico Credit Union PAC,4200 Wolcott Ave NE,Albuquerque,NM,87109,United States,,,Banking,,137329,4,,29262,2,1,New Mexico Credit Union PAC,'4200':6 '87109':12 'albuquerqu':10 'ave':8 'credit':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':5 'union':4 'wolcott':7,Monetary contribution,1450,William H Payne,candidate,2012-11-05 07:00:00+00:00,2012 General Supp. (Legis/Judical Candidates Only)
618819,200.0,2012-11-19 07:00:00+00:00,2012-11-19 16:14:44.687003+00:00,,,,,,,,,,NM PT PAC,PO Box 66647,Albuquerque,NM,87193,USA,,,physical therapy,,137703,4,,29562,2,1,NM PT PAC,"'66647':6 '87193':9 'albuquerqu':7 'box':5 'nm':1,8 'pac':3 'po':4 'pt':2",Monetary contribution,1450,William H Payne,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618821,300.0,2012-11-19 07:00:00+00:00,2012-11-19 16:18:23.326998+00:00,,,,,,,,,,Hospital Services Corp,PO Boc 92200,Albuquerque,NM,87199,USA,,,hospital,,137705,2,,29562,2,1,Hospital Services Corp,'87199':9 '92200':6 'albuquerqu':7 'boc':5 'corp':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,1450,William H Payne,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618816,250.0,2012-11-19 07:00:00+00:00,2012-11-19 16:06:03.483003+00:00,,,,,,,,,,Bank of America,1100 North King St,Wilmington,DE,19684,United States,,,Banking,,91323,10,,29562,2,1,Bank of America,'1100':4 '19684':10 'america':3 'bank':1 'de':9 'king':6 'north':5 'st':7 'wilmington':8,Monetary contribution,1450,William H Payne,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618815,500.0,2012-11-19 07:00:00+00:00,2012-11-19 16:04:21.923000+00:00,,,,,,,,,,Freeport-McMoran New Mexico PAC,333 N Central Ave,Phoenix,AZ,85004,United States,,,mining,,137699,4,,29562,2,1,Freeport-McMoran New Mexico PAC,'333':7 '85004':13 'ave':10 'az':12 'central':9 'freeport':2 'freeport-mcmoran':1 'mcmoran':3 'mexico':5 'n':8 'new':4 'pac':6 'phoenix':11,Monetary contribution,1450,William H Payne,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618813,500.0,2012-11-19 07:00:00+00:00,2012-11-19 15:59:51.423003+00:00,,,,,,,,,,Indian Pueblo Marketing,2401 12th St NW,Albuquerque,NM,87104,United States,,,Marketing,,137697,17,,29562,2,1,Indian Pueblo Marketing,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'indian':1 'market':3 'nm':9 'nw':7 'pueblo':2 'st':6,Monetary contribution,1450,William H Payne,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618823,250.0,2012-11-19 07:00:00+00:00,2012-11-19 16:20:28.687004+00:00,,,,,,,,,,Wast Connections Inc,10001 Woodloch Forest Dr Ste 400,The Woodlands,TX,77380,United States,,,waste,,137706,2,,29562,2,1,Wast Connections Inc,'10001':4 '400':9 '77380':13 'connect':2 'dr':7 'forest':6 'inc':3 'ste':8 'tx':12 'wast':1 'woodland':11 'woodloch':5,Monetary contribution,1450,William H Payne,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618814,500.0,2012-11-19 07:00:00+00:00,2012-11-19 16:02:08.953002+00:00,,,,,,,,,,Express Scripts Inc,One Express Way,St Louis,MO,63121,United States,,,Pharmacy,,137698,4,,29562,2,1,Express Scripts Inc,"'63121':10 'express':1,5 'inc':3 'loui':8 'mo':9 'one':4 'script':2 'st':7 'way':6",Monetary contribution,1450,William H Payne,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618818,250.0,2012-11-19 07:00:00+00:00,2012-11-19 16:10:53.173001+00:00,,,,,,,,,,Southwest Committee on Political Education for SW Public Service Co,PO Box 1937,Roswell,NM,88201,United States,,,utilities,,137701,4,,29562,2,1,Southwest Committee on Political Education for SW Public Service Co,'1937':13 '88201':16 'box':12 'co':10 'committe':2 'educ':5 'nm':15 'po':11 'polit':4 'public':8 'roswel':14 'servic':9 'southwest':1 'sw':7,Monetary contribution,1450,William H Payne,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618817,1000.0,2012-11-19 07:00:00+00:00,2012-11-19 16:08:23.139998+00:00,,,,,,,,,,Occidental Oil and Gas Corp,PO Box 809050,Dallas,TX,75380,United States,,,oil and gas,,137700,2,,29562,2,1,Occidental Oil and Gas Corp,'75380':11 '809050':8 'box':7 'corp':5 'dalla':9 'gas':4 'occident':1 'oil':2 'po':6 'tx':10,Monetary contribution,1450,William H Payne,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618820,300.0,2012-11-19 07:00:00+00:00,2012-11-19 16:16:13.563002+00:00,,,,,,,,,,"Virgin Galactic, LLC",41 N Fair Oaks Ave,Pasadena,CA,91103,United States,,,space flight,,137704,2,,29562,2,1,"Virgin Galactic, LLC",'41':4 '91103':11 'ave':8 'ca':10 'fair':6 'galact':2 'llc':3 'n':5 'oak':7 'pasadena':9 'virgin':1,Monetary contribution,1450,William H Payne,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618822,250.0,2012-11-19 07:00:00+00:00,2012-11-19 16:18:50.889997+00:00,,,,,,,,,,Sundance Services,PO Box 1737,Eunice,NM,88231,United States,,,Oil & Gas Svcs,,91270,2,,29562,2,1,Sundance Services,'1737':5 '88231':8 'box':4 'eunic':6 'nm':7 'po':3 'servic':2 'sundanc':1,Monetary contribution,1450,William H Payne,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619483,200.0,2012-11-26 07:00:00+00:00,2012-11-26 15:40:14.157002+00:00,,,,,,,,,,Endo Pharaceuticals,100 Endo Blvd,Chadds Ford,PA,19317,United States,,,,,138127,2,,29562,2,1,Endo Pharaceuticals,"'100':3 '19317':9 'blvd':5 'chadd':6 'endo':1,4 'ford':7 'pa':8 'pharaceut':2",Monetary contribution,1450,William H Payne,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621312,3.57,2012-12-01 07:00:00+00:00,2012-12-04 16:00:55.327000+00:00,,interest earned on acct,,,,William,H.,Payne,,,13415 Wilderness Pl NE,Albuquerque,NM,87111,USA,,,,,2024,1,1,29562,2,1,William H. Payne,'13415':4 '87111':10 'albuquerqu':8 'h':2 'ne':7 'nm':9 'payn':3 'pl':6 'wilder':5 'william':1,Monetary contribution,1450,William H Payne,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621993,500.0,2012-12-04 07:00:00+00:00,2012-12-05 04:01:45+00:00,,,,,,,,,,"AT&T Services, Inc.","20830 N Tatum Blvd, 4th follor",Phoenix,AZ,85050,United States,,,Telecommunication,,139114,15,,29834,2,1,"AT&T Services, Inc.",'20830':5 '4th':9 '85050':13 'az':12 'blvd':8 'follor':10 'inc':4 'n':6 'phoenix':11 'servic':3 'tatum':7,Monetary contribution,1450,William H Payne,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
630318,200.0,2012-12-17 07:00:00+00:00,2013-01-09 19:04:08.297002+00:00,,,,,,,,,,Laguna Development Corp,PO Box 550,Casa Blanca,NM,87007,United States,,,pueblo,,91237,2,,29834,2,1,Laguna Development Corp,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,1450,William H Payne,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
630319,250.0,2012-12-18 07:00:00+00:00,2013-01-09 19:07:51.186997+00:00,,,,,,,,,,Zia Park,3901 West Millen Dr,Hobbs,NM,88240,United States,,,Casino,,140446,2,,29834,2,1,Zia Park,'3901':3 '88240':9 'dr':6 'hobb':7 'millen':5 'nm':8 'park':2 'west':4 'zia':1,Monetary contribution,1450,William H Payne,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
630320,200.0,2012-12-21 07:00:00+00:00,2013-01-09 19:09:37.092997+00:00,,,,,,,,,,"New Mexico Building Branch, AGC",1615 University,Albuquerque,NM,87102,United States,,,,,140447,4,,29834,2,1,"New Mexico Building Branch, AGC",'1615':6 '87102':10 'agc':5 'albuquerqu':8 'branch':4 'build':3 'mexico':2 'new':1 'nm':9 'univers':7,Monetary contribution,1450,William H Payne,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638566,3.81,2013-01-01 07:00:00+00:00,2013-04-08 01:03:23.369999+00:00,,interest,,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,,117507,1,,29834,2,1,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary contribution,1450,William H Payne,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638567,3.79,2013-02-01 07:00:00+00:00,2013-04-08 01:03:51.572998+00:00,,interest,,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,,117507,1,,29834,2,1,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary contribution,1450,William H Payne,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638568,3.42,2013-03-01 07:00:00+00:00,2013-04-08 01:04:22.572998+00:00,,interest,,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,,117507,1,,29834,2,1,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary contribution,1450,William H Payne,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638569,3.74,2013-04-01 06:00:00+00:00,2013-04-08 01:04:56.417002+00:00,,,,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,,117507,1,,29834,2,1,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary contribution,1450,William H Payne,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
651123,3.61,2013-05-01 06:00:00+00:00,2013-10-02 21:32:36.546999+00:00,,,,,,William,H.,Payne,,,13415 Wilderness Pl NE,Albuquerque,NM,87111,USA,,,,,2024,1,1,31089,2,1,William H. Payne,'13415':4 '87111':10 'albuquerqu':8 'h':2 'ne':7 'nm':9 'payn':3 'pl':6 'wilder':5 'william':1,Monetary contribution,1450,William H Payne,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651124,3.68,2013-05-31 06:00:00+00:00,2013-10-02 21:33:06.750003+00:00,,,,,,William,H.,Payne,,,13415 Wilderness Pl NE,Albuquerque,NM,87111,USA,,,,,2024,1,1,31089,2,1,William H. Payne,'13415':4 '87111':10 'albuquerqu':8 'h':2 'ne':7 'nm':9 'payn':3 'pl':6 'wilder':5 'william':1,Monetary contribution,1450,William H Payne,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651125,3.37,2013-07-01 06:00:00+00:00,2013-10-02 21:33:44.530002+00:00,,,,,,William,H.,Payne,,,13415 Wilderness Pl NE,Albuquerque,NM,87111,USA,,,,,2024,1,1,31089,2,1,William H. Payne,'13415':4 '87111':10 'albuquerqu':8 'h':2 'ne':7 'nm':9 'payn':3 'pl':6 'wilder':5 'william':1,Monetary contribution,1450,William H Payne,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651126,3.41,2013-08-01 06:00:00+00:00,2013-10-02 21:34:11.483000+00:00,,,,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,,117507,1,,31089,2,1,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary contribution,1450,William H Payne,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651127,3.29,2013-09-01 06:00:00+00:00,2013-10-02 21:34:48.482996+00:00,,,,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,,117507,1,,31089,2,1,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary contribution,1450,William H Payne,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651129,300.0,2013-09-13 06:00:00+00:00,2013-10-02 21:41:16.639999+00:00,,,,,,,,,,PFizer,6730 Lenox Center,Memphis,TN,38115,United States,,,pharamecuticals,,144842,2,,31089,2,1,PFizer,'38115':7 '6730':2 'center':4 'lenox':3 'memphi':5 'pfizer':1 'tn':6,Monetary contribution,1450,William H Payne,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651128,3.1,2013-10-01 06:00:00+00:00,2013-10-02 21:35:06.126999+00:00,,,,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,,117507,1,,31089,2,1,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary contribution,1450,William H Payne,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
691792,300.0,2013-10-22 06:00:00+00:00,2014-04-13 18:58:12.417004+00:00,,,,,,,,,,Cash America,1600 W. 7th St,Ft Worth,TX,76102,United States,,,Loans,,158203,2,,31369,2,1,Cash America,'1600':3 '76102':10 '7th':5 'america':2 'cash':1 'ft':7 'st':6 'tx':9 'w':4 'worth':8,Monetary contribution,1450,William H Payne,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691805,200.0,2013-11-06 07:00:00+00:00,2014-04-13 06:00:00+00:00,,,,,,,,,,Associated Contractors,6135 Edith,Albuquerque,NM,87107,United States,,,Contractors,,91282,2,,31369,2,1,Associated Contractors,'6135':3 '87107':7 'albuquerqu':5 'associ':1 'contractor':2 'edith':4 'nm':6,Monetary contribution,1450,William H Payne,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691795,300.0,2013-11-06 07:00:00+00:00,2014-04-13 19:01:44.620000+00:00,,,,,,,,,,Hull Consulting,336 Pinacle Dr,Albuquerque,NM,87124,United States,,,Political Consulting,,158209,2,,31369,2,1,Hull Consulting,'336':3 '87124':8 'albuquerqu':6 'consult':2 'dr':5 'hull':1 'nm':7 'pinacl':4,Monetary contribution,1450,William H Payne,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691797,800.0,2013-11-06 07:00:00+00:00,2014-04-13 19:03:08.040004+00:00,,,,,,,,,,ABQ Health Partners,5400 Gibson,Albuquerque,NM,87108,USA,,,Medical,,158213,2,,31369,2,1,ABQ Health Partners,'5400':4 '87108':8 'abq':1 'albuquerqu':6 'gibson':5 'health':2 'nm':7 'partner':3,Monetary contribution,1450,William H Payne,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691812,500.0,2013-11-23 07:00:00+00:00,2014-04-13 06:00:00+00:00,,,,,,,,,,Express Scripts Inc,One Express Way,St Louis,MO,63121,United States,,,Pharmacy,,137698,4,,31369,2,1,Express Scripts Inc,"'63121':10 'express':1,5 'inc':3 'loui':8 'mo':9 'one':4 'script':2 'st':7 'way':6",Monetary contribution,1450,William H Payne,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691801,300.0,2013-11-23 07:00:00+00:00,2014-04-13 06:00:00+00:00,,,,,,,,,,Concho Resources PAC,701 8th St,Washington,DC,20001,United States,,,PAC,,158215,4,,31369,2,1,Concho Resources PAC,'20001':9 '701':4 '8th':5 'concho':1 'dc':8 'pac':3 'resourc':2 'st':6 'washington':7,Monetary contribution,1450,William H Payne,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691810,200.0,2013-11-23 07:00:00+00:00,2014-04-13 06:00:00+00:00,,,,,,,,,,Bank of America PAC,1100 N King St,Wilmington,DE,19884,United States,,,PAC,,158221,4,,31369,2,1,Bank of America PAC,'1100':5 '19884':11 'america':3 'bank':1 'de':10 'king':7 'n':6 'pac':4 'st':8 'wilmington':9,Monetary contribution,1450,William H Payne,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691815,500.0,2013-11-23 07:00:00+00:00,2014-04-13 19:08:26.883004+00:00,,,,,,,,,,ALtria Client Services,1005 Congress Ave,Austin,TX,78701,USA,,,tobacco,,55716,2,,31369,2,1,ALtria Client Services,'1005':4 '78701':9 'altria':1 'austin':7 'ave':6 'client':2 'congress':5 'servic':3 'tx':8,Monetary contribution,1450,William H Payne,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691823,200.0,2013-12-19 07:00:00+00:00,2014-04-13 19:11:51.010002+00:00,,,,,,,,,,QC Holdings,9401 Indian Creek Parkway,Overland Park,KS,66210,United States,,,,,158229,2,,31369,2,1,QC Holdings,'66210':10 '9401':3 'creek':5 'hold':2 'indian':4 'ks':9 'overland':7 'park':8 'parkway':6 'qc':1,Monetary contribution,1450,William H Payne,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691824,300.0,2013-12-19 07:00:00+00:00,2014-04-13 19:12:15.510001+00:00,,,,,,,,,,Caremart RX,PO Box 287,Kubcikb,RI,2895,United States,,,Pharmecuticals,,91124,2,,31369,2,1,Caremart RX,'287':5 '2895':8 'box':4 'caremart':1 'kubcikb':6 'po':3 'ri':7 'rx':2,Monetary contribution,1450,William H Payne,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691852,400.0,2014-03-07 07:00:00+00:00,2014-04-13 19:21:35.120002+00:00,,,,,,,,,,Comcast,1701 JFK Blvd,Philadelphia,PA,19103,USA,,,Telecommunications,,12983,15,,31369,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1450,William H Payne,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691860,1000.0,2014-03-07 07:00:00+00:00,2014-04-13 19:24:18.743000+00:00,,,,,,,,,,Verizon,PO Box 2200,Folsom,CA,95763,United States,,,Telecommunications,,158256,15,,31369,2,1,Verizon ,'2200':4 '95763':7 'box':3 'ca':6 'folsom':5 'po':2 'verizon':1,Monetary contribution,1450,William H Payne,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691839,250.0,2014-03-07 07:00:00+00:00,2014-04-13 19:16:06.226997+00:00,,,,,,,,,,Santa Fe Aero Services,121 Aviation Dr. #4002,Santa Fe,NM,87507,USA,,,aviation,,158243,2,,31369,2,1,Santa Fe Aero Services,"'121':5 '4002':8 '87507':12 'aero':3 'aviat':6 'dr':7 'fe':2,10 'nm':11 'santa':1,9 'servic':4",Monetary contribution,1450,William H Payne,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691858,600.0,2014-03-07 07:00:00+00:00,2014-04-13 19:22:35.119998+00:00,,,,,,,,,,Century Link,PO Box 29040,Phoenix,AZ,85038,USA,,,telecommunications,,76036,15,,31369,2,1,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'phoenix':6 'po':3,Monetary contribution,1450,William H Payne,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691855,250.0,2014-03-07 07:00:00+00:00,2014-04-13 19:22:14.227000+00:00,,,,,,,,,,Health Care Service Corp,300 E Randolph St,Chicago,IL,60601,United States,,,heathcare services,,131321,4,,31369,2,1,Health Care Service Corp,'300':5 '60601':11 'care':2 'chicago':9 'corp':4 'e':6 'health':1 'il':10 'randolph':7 'servic':3 'st':8,Monetary contribution,1450,William H Payne,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691847,250.0,2014-03-07 07:00:00+00:00,2014-04-13 19:19:23.462999+00:00,,,,,,,,,,Fast Buck Inc,7920 Beltline Ste 600,Dallas,TX,75254,United States,,,Loans,,158248,2,,31369,2,1,Fast Buck Inc,'600':7 '75254':10 '7920':4 'beltlin':5 'buck':2 'dalla':8 'fast':1 'inc':3 'ste':6 'tx':9,Monetary contribution,1450,William H Payne,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691845,500.0,2014-03-07 07:00:00+00:00,2014-04-13 19:18:09.666997+00:00,,,,,,,,,,El Paso Elecyric Co Employee PAC,PO Box 982,El Paso,TX,78860,United States,,,PAC,,158246,4,,31369,2,1,El Paso Elecyric Co Employee PAC,"'78860':13 '982':9 'box':8 'co':4 'el':1,10 'elecyr':3 'employe':5 'pac':6 'paso':2,11 'po':7 'tx':12",Monetary contribution,1450,William H Payne,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691834,2000.0,2014-03-07 07:00:00+00:00,2014-04-13 19:14:39.120003+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Rd,Santa Fe,NM,87505,USA,,,Realtors,,158238,4,,31369,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1450,William H Payne,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691841,300.0,2014-03-07 07:00:00+00:00,2014-04-13 19:16:41.307004+00:00,,,,,,,,,,NM Health PAC,7471 Pan American Fwy,Albuquerque,NM,87109,USA,,,Health Care,,71199,4,1,31369,2,1,NM Health PAC,"'7471':4 '87109':10 'albuquerqu':8 'american':6 'fwi':7 'health':2 'nm':1,9 'pac':3 'pan':5",Monetary contribution,1450,William H Payne,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691850,250.0,2014-03-07 07:00:00+00:00,2014-04-13 19:21:15.149998+00:00,,,,,,,,,,The Williams Co,PO Box 21218,Tulsa,OK,74121,United States,,,Energy and Communciations,,158250,2,,31369,2,1,The Williams Co,'21218':6 '74121':9 'box':5 'co':3 'ok':8 'po':4 'tulsa':7 'william':2,Monetary contribution,1450,William H Payne,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691861,18.99,2014-04-01 06:00:00+00:00,2014-04-13 19:25:35.930004+00:00,,Interest on account Nov - Apr,,,,William,,Payne,,,13415 Wilderness Pl,Albuquerque,NM,87111,United States,,,,,117507,1,,31369,2,1,William Payne,'13415':3 '87111':8 'albuquerqu':6 'nm':7 'payn':2 'pl':5 'wilder':4 'william':1,Monetary contribution,1450,William H Payne,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
