id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1532530,144.07,2020-02-21 07:00:00+00:00,2020-04-03 17:26:28+00:00,,,,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,,310724,2,202,61821,2,1,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625459,50.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,ActBlue,,,,Matthew,,Burns,,,36 Western Saddle Drive,Tijeras,NM,87059,United States,,,Home inspector,,332715,1,,61821,2,1,,'36':3 '87059':9 'burn':2 'drive':6 'matthew':1 'nm':8 'saddl':5 'tijera':7 'western':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625461,15.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,ActBlue,,,,Gus,,Pedrotty,,,3029 Delano Place NE,Albuquerque,NM,87106,United States,,,,,332723,1,,61821,2,1,,'3029':3 '87106':9 'albuquerqu':7 'delano':4 'gus':1 'ne':6 'nm':8 'pedrotti':2 'place':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625462,25.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,ActBlue,,,,Morris,,Snipes,,,PO Box 2586,Tijeras,NM,87059,United States,,,,,332724,1,,61821,2,1,,'2586':5 '87059':8 'box':4 'morri':1 'nm':7 'po':3 'snipe':2 'tijera':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625463,100.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,ActBlue,,,,Hasso,,Welland,,,108 Pinon Heights,Sandia Park,NM,87047,United States,,,Retired military,,332725,1,,61821,2,1,,'108':3 '87047':9 'hasso':1 'height':5 'nm':8 'park':7 'pinon':4 'sandia':6 'welland':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625464,30.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,ActBlue,,,,Anne,,Tyler,,,13041 23rd Street NE,Seattle,WA,98125,United States,,,Retired military,,332726,1,,61821,2,1,,'13041':3 '23rd':4 '98125':9 'ann':1 'ne':6 'seattl':7 'street':5 'tyler':2 'wa':8,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625466,50.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,ActBlue,,,,Pam,,Cordova,,,608 Western Drive,Belen,NM,87002,United States,,,,,332727,1,,61821,2,1,,'608':3 '87002':8 'belen':6 'cordova':2 'drive':5 'nm':7 'pam':1 'western':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625467,100.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,ActBlue,,,,Ellen,,Coplen,,,1040 Pacaya Dr. NW,Albuquerque,NM,87120,United States,,,Behavioral health clinic mgr,,316150,1,,61821,2,1,,'1040':3 '87120':9 'albuquerqu':7 'coplen':2 'dr':5 'ellen':1 'nm':8 'nw':6 'pacaya':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532531,259.31,2020-02-21 07:00:00+00:00,2020-04-03 17:26:53+00:00,,,,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,,310724,2,202,61821,2,1,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532537,50.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Mildred,,Peifer,,,"7 Derek Road,",Sandia Park,NM,87047,United States,,,,,316267,1,1,61821,2,1,Mildred Peifer,'7':3 '87047':9 'derek':4 'mildr':1 'nm':8 'park':7 'peifer':2 'road':5 'sandia':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532536,75.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Lorri,,Wallet,,,41243 Greenbriar Lane,Plymouth,MI,48170,United States,,,,,318615,1,200,61821,2,1,Lorri Wallet,'41243':3 '48170':8 'greenbriar':4 'lane':5 'lorri':1 'mi':7 'plymouth':6 'wallet':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532533,300.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Judy,,Jones,,, Box 237,Tijeras,NM,87059,United States,,,Not Employed,,318614,1,1,61821,2,1,Judy Jones,'237':4 '87059':7 'box':3 'jone':2 'judi':1 'nm':6 'tijera':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625453,50.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,ActBlue,,,,Joseph,,Risner,,,1 N 561 Gloria Avenue,W. Chicago,IL,60185,United States,,,Aircraft mechanic,,332720,1,,61821,2,1,,'1':3 '561':5 '60185':11 'avenu':7 'chicago':9 'gloria':6 'il':10 'joseph':1 'n':4 'risner':2 'w':8,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625449,100.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,ActBlue,,,,Gilbert,,Kraine,,,1930 Hunters Trail,Norfolk,VA,23518,United States,,,Retired military,,332716,1,,61821,2,1,,'1930':3 '23518':8 'gilbert':1 'hunter':4 'krain':2 'norfolk':6 'trail':5 'va':7,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625450,50.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,ActBlue,,,,Scott,,Moody,,,7007 Oak Street #316,Omaha,NE,68016,United States,,,IT director,,332717,1,,61821,2,1,,'316':6 '68016':9 '7007':3 'moodi':2 'ne':8 'oak':4 'omaha':7 'scott':1 'street':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625451,20.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,ActBlue,,,,Margaret,,Lusk,,,224 Chula Vista Place NE,Albuquerque,NM,87108,United States,,,Attorney,,332718,1,,61821,2,1,,'224':3 '87108':10 'albuquerqu':8 'chula':4 'lusk':2 'margaret':1 'ne':7 'nm':9 'place':6 'vista':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625452,25.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,ActBlue,,,,Judith,,Minks,,,1209 Parsons Street NE,Albuquerque,NM,87112,United States,,,,,332719,1,,61821,2,1,,'1209':3 '87112':9 'albuquerqu':7 'judith':1 'mink':2 'ne':6 'nm':8 'parson':4 'street':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625454,4.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,ActBlue,,,,Sandra,,Stulberg,,,8819 Hampton Drive NE,Albuquerque,NM,87112,United States,,,Campaign staff,,332721,1,,61821,2,1,,'87112':9 '8819':3 'albuquerqu':7 'drive':5 'hampton':4 'ne':6 'nm':8 'sandra':1 'stulberg':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625455,3.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,ActBlue,,,,Sandra,,Stulberg,,,8819 Hampton Avenue NE,Albuquerque,NM,87122,United States,,,,,316299,1,1,61821,2,1,,'87122':9 '8819':3 'albuquerqu':7 'avenu':5 'hampton':4 'ne':6 'nm':8 'sandra':1 'stulberg':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625456,2.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,ActBlue,,,,Sandra,,Stulberg,,,8819 Hampton Avenue NE,Albuquerque,NM,87122,United States,,,,,316299,1,1,61821,2,1,,'87122':9 '8819':3 'albuquerqu':7 'avenu':5 'hampton':4 'ne':6 'nm':8 'sandra':1 'stulberg':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625457,1.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,ActBlue,,,,Sandra,,Stulberg,,,8819 Hampton Avenue NE,Albuquerque,NM,87122,United States,,,,,316299,1,1,61821,2,1,,'87122':9 '8819':3 'albuquerqu':7 'avenu':5 'hampton':4 'ne':6 'nm':8 'sandra':1 'stulberg':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625448,25.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,ActBlue,,,,Harold,,Murphree,,,56 Paa-Ko Drive,Sandia Park,NM,87047,United States,,,Retired Military,,316217,1,1,61821,2,1,,'56':3 '87047':11 'drive':7 'harold':1 'ko':6 'murphre':2 'nm':10 'paa':5 'paa-ko':4 'park':9 'sandia':8,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625447,50.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,ActBlue,,,,Matthew,,Burns,,,36 Western Saddle Drive,Tijeras,NM,87059,United States,,,Home inspector,,332715,1,,61821,2,1,,'36':3 '87059':9 'burn':2 'drive':6 'matthew':1 'nm':8 'saddl':5 'tijera':7 'western':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532541,5.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,,,,MIchael,,Godey,,,8604 Highway 55,Estancia,NM,87016,United States,,,,,318616,1,31,61821,2,1,MIchael Godey,'55':5 '8604':3 '87016':8 'estancia':6 'godey':2 'highway':4 'michael':1 'nm':7,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532539,316.94,2020-02-27 07:00:00+00:00,2020-04-03 17:32:30+00:00,,,,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,,310724,2,202,61821,2,1,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532570,1714.48,2020-03-05 07:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,,310724,2,202,61821,2,1,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625437,500.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,ActBlue,,,,Randi,,McGinn,,,2105 Campbell Road NW,Albuquerque,NM,87104,United States,,,Attorney,,332712,1,,61821,2,1,,'2105':3 '87104':9 'albuquerqu':7 'campbel':4 'mcginn':2 'nm':8 'nw':6 'randi':1 'road':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625439,25.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,ActBlue,,,,Penn,,Baker,,,50 Casa Loma Road,Cedar Crest,NM,87008,United States,,,Retired,,319473,1,1,61821,2,1,,'50':3 '87008':10 'baker':2 'casa':4 'cedar':7 'crest':8 'loma':5 'nm':9 'penn':1 'road':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625438,10.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,ActBlue,,,,Judy,,Calman,,,21 Canyon Road,Sandia Park,NM,87047,United States,,,Attorney,,332713,1,,61821,2,1,,'21':3 '87047':9 'calman':2 'canyon':4 'judi':1 'nm':8 'park':7 'road':5 'sandia':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625440,100.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,ActBlue,,,,David,,Earnest,,,950 Ash Street,Vermillion,SD,57069,United States,,,,,332037,1,200,61821,2,1,,'57069':8 '950':3 'ash':4 'david':1 'earnest':2 'sd':7 'street':5 'vermillion':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625445,25.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,ActBlue,,,,Claudia,,Risner,,,13 Western Trail Drive,Tijeras,NM,87059,United States,,,Retired Military,,310681,1,1,61821,2,1,,'13':3 '87059':9 'claudia':1 'drive':6 'nm':8 'risner':2 'tijera':7 'trail':5 'western':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625441,100.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,ActBlue,,,,Ellen,,Coplen,,,1040 Pacaya Dr. NW,Albuquerque,NM,87120,United States,,,,,316150,1,,61821,2,1,,'1040':3 '87120':9 'albuquerqu':7 'coplen':2 'dr':5 'ellen':1 'nm':8 'nw':6 'pacaya':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625442,1000.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,ActBlue,,,,Michael,,Nossaman,,,15 Mud Head Court,Sandia Park,NM,87047,United States,,,Retired,,319466,1,1,61821,2,1,,'15':3 '87047':10 'court':6 'head':5 'michael':1 'mud':4 'nm':9 'nossaman':2 'park':8 'sandia':7,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625443,25.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,ActBlue,,,,Kathryn Ann,,Caudell,,,PO Box 1629,Edgewood,NM,87105,United States,,,Retired,,319463,1,31,61821,2,1,,'1629':6 '87105':9 'ann':2 'box':5 'caudel':3 'edgewood':7 'kathryn':1 'nm':8 'po':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532574,25.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Claudia,,Klesert,,,929 Adams Street NW,Albuquerque,NM,87110,United States,,,,,318628,1,2,61821,2,1,Claudia Klesert,'87110':9 '929':3 'adam':4 'albuquerqu':7 'claudia':1 'klesert':2 'nm':8 'nw':6 'street':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532580,5.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61821,2,3,,'anonym':1,Anonymous Contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532577,10.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Oscar,,Simpson,,,3320 12th Street NW,Albuquerque,NM,87107,United States,,,,,318633,1,1,61821,2,1,Oscar Simpson,'12th':4 '3320':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'oscar':1 'simpson':2 'street':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532572,50.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Marilyn,,Bowman,,,1424 Fruit Ave. NW,Albuquerque,NM,87104,United States,,,,,318627,1,1,61821,2,1,Marilyn Bowman,'1424':3 '87104':9 'albuquerqu':7 'ave':5 'bowman':2 'fruit':4 'marilyn':1 'nm':8 'nw':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532579,5.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Margaret,,Jackson,,,319 14th Street NW,Albuquerque,NM,87104,United States,,,,,318636,1,1,61821,2,1,Margaret Jackson,'14th':4 '319':3 '87104':9 'albuquerqu':7 'jackson':2 'margaret':1 'nm':8 'nw':6 'street':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532575,10.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Kay,,Monaco,,,308 13th St NW,Albuquerque,NM,87102,United States,,,Retired,,318630,1,,61821,2,1,Kay Monaco,'13th':4 '308':3 '87102':9 'albuquerqu':7 'kay':1 'monaco':2 'nm':8 'nw':6 'st':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532578,10.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Marianne,,Dickinson,,,2328 Rio Grande NW,Albuquerque,NM,87104,United States,,,,,318634,1,1,61821,2,1,Marianne Dickinson,'2328':3 '87104':9 'albuquerqu':7 'dickinson':2 'grand':5 'mariann':1 'nm':8 'nw':6 'rio':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625340,100.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,ActBlue,,,,John,,Vance,,,82323 Loma del Norte Road NE,Albuquerque,NM,87109,United States,,,Retired,,332658,1,,61821,2,1,,'82323':3 '87109':11 'albuquerqu':9 'del':5 'john':1 'loma':4 'ne':8 'nm':10 'nort':6 'road':7 'vanc':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532583,100.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Pamela,,Herndon,,,PO Box 27724,Albuquerque,NM,87125,United States,,,,,318637,1,1,61821,2,1,Pamela Herndon,'27724':5 '87125':8 'albuquerqu':6 'box':4 'herndon':2 'nm':7 'pamela':1 'po':3,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532586,20.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Debbie,,Shekter,,,11 Orion Lane,Tijeras,NM,87059,United States,,,,,318640,1,1,61821,2,1,Debbie Shekter,'11':3 '87059':8 'debbi':1 'lane':5 'nm':7 'orion':4 'shekter':2 'tijera':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532584,50.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Nancy,,Wallin,,,64 Raindance Road,Sandia Park,NM,87047,United States,,,,,318638,1,1,61821,2,1,Nancy Wallin,'64':3 '87047':9 'nanci':1 'nm':8 'park':7 'raindanc':4 'road':5 'sandia':6 'wallin':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532585,25.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Patricia,,Rork,,,19B Quarter Moon Hill Road,Edgewood,NM,87015,United States,,,,,318639,1,27,61821,2,1,Patricia Rork,'19b':3 '87015':10 'edgewood':8 'hill':6 'moon':5 'nm':9 'patricia':1 'quarter':4 'road':7 'rork':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532581,768.39,2020-03-12 06:00:00+00:00,2020-04-03 19:35:08+00:00,,,,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,United States,,,Fund Raiser,,310724,2,202,61821,2,1,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625344,100.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,ActBlue,,,,Lesley,,Steinhauser,,,64 Main Street,Newfields,NH,3856,United States,,,Free-lance project manger,,332662,1,,61821,2,1,,'3856':8 '64':3 'lesley':1 'main':4 'newfield':6 'nh':7 'steinhaus':2 'street':5,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625343,100.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,ActBlue,,,,Linda,,Roth,,,408 K Street SE,Washington,DC,20003,United States,,,Vice President Wilson Center,,332661,1,,61821,2,1,,'20003':9 '408':3 'dc':8 'k':4 'linda':1 'roth':2 'se':6 'street':5 'washington':7,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625342,200.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,ActBlue,,,,Patricia,,Jackson,,,4515 Lynbrook,Flint,MI,48507,United States,,,USG consultant,,332660,1,,61821,2,1,,'4515':3 '48507':7 'flint':5 'jackson':2 'lynbrook':4 'mi':6 'patricia':1,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625341,50.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,ActBlue,,,,Hilde,,Yep,,,200 Bear Creek Estates,Walnut Shade,MO,65771,United States,,,Retired,,332659,1,,61821,2,1,,'200':3 '65771':10 'bear':4 'creek':5 'estat':6 'hild':1 'mo':9 'shade':8 'walnut':7 'yep':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625339,250.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,ActBlue,,,,Lloyd,,Sayre,,,4600 Denis Chavez Avenue NE,Albuqueruqe,NM,87114,United States,,,Entertainment executive,,332657,1,,61821,2,1,,'4600':3 '87114':10 'albuqueruq':8 'avenu':6 'chavez':5 'deni':4 'lloyd':1 'ne':7 'nm':9 'sayr':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625338,25.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,ActBlue,,,,Janet,,Shagam,,,1337 Camino Cerrito SE,Albuquerque,NM,87123,United States,,,,,332656,1,,61821,2,1,,'1337':3 '87123':9 'albuquerqu':7 'camino':4 'cerrito':5 'janet':1 'nm':8 'se':6 'shagam':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532587,30.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,,,,Circe,,Woessner,,,1 Calle De Oro,Tijeras,NM,87059,United States,,,,,318641,1,1,61821,2,1,Circe Woessner,'1':3 '87059':9 'call':4 'circ':1 'de':5 'nm':8 'oro':6 'tijera':7 'woessner':2,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532588,5000.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,,,,Melissa,,Jansen,,,10 Amy Court,Tijeras,NM,87059,United States,,,Self Employed,,318643,1,1,61821,2,1,Melissa Jansen,'10':3 '87059':8 'ami':4 'court':5 'jansen':2 'melissa':1 'nm':7 'tijera':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625084,50.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,ActBlue,,,,Charles,,Gregory,,,921 Parkside Drive NE,Albuquerque,NM,87123,United States,,,,,332028,1,1,61821,2,1,,'87123':9 '921':3 'albuquerqu':7 'charl':1 'drive':5 'gregori':2 'ne':6 'nm':8 'parksid':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625083,250.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,ActBlue,,,,Richard,,Hall,,,4579 La Madera Road,Sandia Park,NM,87047,United States,,,Financial advisor,,332562,1,,61821,2,1,,'4579':3 '87047':10 'hall':2 'la':4 'madera':5 'nm':9 'park':8 'richard':1 'road':6 'sandia':7,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625082,1000.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,ActBlue,,,,Michael,,Nossaman,,,15 Mud Head Court,Sandia Park,NM,87047,United States,,,Retired,,319466,1,1,61821,2,1,,'15':3 '87047':10 'court':6 'head':5 'michael':1 'mud':4 'nm':9 'nossaman':2 'park':8 'sandia':7,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532590,100.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,Jeannette,,Hager,,,1855 Roger Rd.,Woodstock,IL,60098,United States,,,Self Employed,,318644,1,200,61821,2,1,Jeannette Hager,'1855':3 '60098':8 'hager':2 'il':7 'jeannett':1 'rd':5 'roger':4 'woodstock':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625090,30.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,ActBlue,,,,Jennifer,,Edwards,,,33 Ramblewood Blvd.,Tijeras,NM,87059,United States,,,Teacher,,332567,1,,61821,2,1,,'33':3 '87059':8 'blvd':5 'edward':2 'jennif':1 'nm':7 'ramblewood':4 'tijera':6,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625091,100.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,ActBlue,,,,Juan,,Carrizales,,,4213 Mackland Avenue NE,Albuquerque,NM,87110,United States,,,Retired military,,332032,1,1,61821,2,1,,'4213':3 '87110':9 'albuquerqu':7 'avenu':5 'carrizal':2 'juan':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1625093,30.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,ActBlue,,,,Gwendolyn,,Barnhart,,,18 Ridge Drive,Cedar Crrest,NM,87008,United States,,,Retired,,332524,1,,61821,2,1,,'18':3 '87008':9 'barnhart':2 'cedar':6 'crrest':7 'drive':5 'gwendolyn':1 'nm':8 'ridg':4,Monetary contribution,9466,Ms. Claudia Risner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
