id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1017990,200.0,2016-09-16 06:00:00+00:00,2016-10-07 19:49:19.397004+00:00,,,,,,,,,,Laguna Development Corporation,PO BOX 550,Casa Blanca,NM,87007,United States,,,Business,,112969,2,,47282,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017989,250.0,2016-09-16 06:00:00+00:00,2016-10-07 19:49:01.929999+00:00,,,,,,,,,,Altria Client Services,6601 West Broad Street,Richmond,VA,23230,United States,,,Healthcare,,14695,2,,47282,2,1,Altria Client Services,'23230':10 '6601':4 'altria':1 'broad':6 'client':2 'richmond':8 'servic':3 'street':7 'va':9 'west':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1017988,300.0,2016-09-16 06:00:00+00:00,2016-10-07 19:48:36.522999+00:00,,,,,,,,,,Premier Distributing Co,PO BOX 25806,Albuquerque,NM,87125,United States,,,Business,,113156,2,,47282,2,1,Premier Distributing Co,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1029789,250.0,2016-10-19 06:00:00+00:00,2016-10-28 21:01:15.030002+00:00,,,,,,Nathan,,Korn,,,2446 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,Businessman,,113098,1,,47993,2,1,Nathan Korn,'2446':3 '87107':9 'albuquerqu':7 'candelaria':4 'korn':2 'nathan':1 'nm':8 'nw':6 'rd':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029787,300.0,2016-10-19 06:00:00+00:00,2016-10-28 20:58:14.323002+00:00,,,,,,,,,,Patient Safety Advocate of NM,1720 Louisana Blvd NE,Albuquerque,NM,87194,United States,,,Businessman,,245591,11,,47993,2,1,Patient Safety Advocate of NM,"'1720':6 '87194':12 'advoc':3 'albuquerqu':10 'blvd':8 'louisana':7 'ne':9 'nm':5,11 'patient':1 'safeti':2",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029782,250.0,2016-10-19 06:00:00+00:00,2016-10-28 20:48:55.627001+00:00,,,,,,,,,,"Aladdin Bail Bonds New Mexico, LLC","1000 Aviara Parkway, Suite 300",Carlsbad,NM,92011,United States,,,Operating Account,,245590,2,,47993,2,1,"Aladdin Bail Bonds New Mexico, LLC ",'1000':7 '300':11 '92011':14 'aladdin':1 'aviara':8 'bail':2 'bond':3 'carlsbad':12 'llc':6 'mexico':5 'new':4 'nm':13 'parkway':9 'suit':10,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029792,250.0,2016-10-19 06:00:00+00:00,2016-10-28 21:02:34.333002+00:00,,,,,,,,,,Pfizer,235 East 42nd Street,New York,NY,10017-5755,United States,,,Business,,142596,2,,47993,2,1,Pfizer,'-5755':10 '10017':9 '235':2 '42nd':4 'east':3 'new':6 'ny':8 'pfizer':1 'street':5 'york':7,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029788,200.0,2016-10-19 06:00:00+00:00,2016-10-28 20:58:55.013005+00:00,,,,,,Arthur,,Hull,,,PO BOX 7400,Albuquerque,NM,87194,United States,,,Business Man,,203137,1,,47993,2,1,Arthur Hull,'7400':5 '87194':8 'albuquerqu':6 'arthur':1 'box':4 'hull':2 'nm':7 'po':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029791,1000.0,2016-10-19 06:00:00+00:00,2016-10-28 21:02:13.139998+00:00,,,,,,,,,,Chevron Policy Govt & Publ Affairs,PO BOX 9034,Concord,CA,94524,United States,,,Business owner,,57880,2,,47993,2,1,Chevron Policy Govt & Publ Affairs,'9034':8 '94524':11 'affair':5 'box':7 'ca':10 'chevron':1 'concord':9 'govt':3 'po':6 'polici':2 'publ':4,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029790,1000.0,2016-10-19 06:00:00+00:00,2016-10-28 21:01:55.982997+00:00,,,,,,,,,,BNSF Railway Company,2500 Lou Menk Drive AOB-3,Fort Worth,TX,76131,United States,,,Business,,113153,2,,47993,2,1,BNSF Railway Company,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'compani':3 'drive':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029784,500.0,2016-10-19 06:00:00+00:00,2016-10-28 20:49:19.362999+00:00,,,,,,,,,,T-Mobile USA,12920 SE 38th Street,Bellevue,WA,98006,United States,,,Business,,238724,2,,47993,2,1,T-Mobile USA,'12920':5 '38th':7 '98006':11 'bellevu':9 'mobil':3 'se':6 'street':8 't-mobil':1 'usa':4 'wa':10,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033744,250.0,2016-10-28 06:00:00+00:00,2016-11-02 17:40:56.987003+00:00,,,,,,,,,,BP North America Employee PAC,501 Westlake Park Blvd,Houston,TX,77079,United States,,,PAC,,247541,4,,47993,2,1,BP North America Employee PAC,'501':6 '77079':12 'america':3 'blvd':9 'bp':1 'employe':4 'houston':10 'north':2 'pac':5 'park':8 'tx':11 'westlak':7,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033687,500.0,2016-10-28 06:00:00+00:00,2016-11-02 17:31:25.377001+00:00,,,,,,,,,,NM Health Care Association Care PAC,2329 Wisconsin NE STE B,Albuquerque,NM,87110,United States,,,PAC,,15384,4,,47993,2,1,NM Health Care Association Care PAC,"'2329':7 '87110':14 'albuquerqu':12 'associ':4 'b':11 'care':3,5 'health':2 'ne':9 'nm':1,13 'pac':6 'ste':10 'wisconsin':8",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033736,800.0,2016-10-28 06:00:00+00:00,2016-11-02 17:39:44.172997+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith BLVD NE,Albuquerque,NM,87107,United States,,,Business,,86138,2,,47993,2,1,Associated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033753,100.0,2016-10-28 06:00:00+00:00,2016-11-02 17:42:07.450004+00:00,,,,,,Patrick,,Killen,,,"2222 Uptown Loop, NE APT.3109",Albuquerque,NM,87110,United States,,,,,247546,1,,47993,2,1,Patrick  Killen,'2222':3 '87110':10 'albuquerqu':8 'apt.3109':7 'killen':2 'loop':5 'ne':6 'nm':9 'patrick':1 'uptown':4,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033683,500.0,2016-10-28 06:00:00+00:00,2016-11-02 17:30:39.682996+00:00,,,,,,,,,,New Mexico Beverage Association,660 W San Mateo Rd,Santa Fe,NM,87505,United States,,,PAC,,247503,4,,47993,2,1,New Mexico Beverage Association,'660':5 '87505':13 'associ':4 'beverag':3 'fe':11 'mateo':8 'mexico':2 'new':1 'nm':12 'rd':9 'san':7 'santa':10 'w':6,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033728,350.0,2016-10-28 06:00:00+00:00,2016-11-02 17:38:48.277000+00:00,,,,,,,,,,"Select Management Resources, LLC","3440 Preston Ridge Road, Suite 500",Alpharetta,GA,30005,United States,,,Business,,247533,2,,47993,2,1,"Select Management Resources, LLC",'30005':13 '3440':5 '500':10 'alpharetta':11 'ga':12 'llc':4 'manag':2 'preston':6 'resourc':3 'ridg':7 'road':8 'select':1 'suit':9,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033732,500.0,2016-10-28 06:00:00+00:00,2016-11-02 17:39:27.359997+00:00,,,,,,,,,,Federal Express,"942 S. Shady Grove,  1st Floor",Memphis,TN,38120,United States,,,Shipping Company,,124799,2,,47993,2,1,Federal Express,'1st':7 '38120':11 '942':3 'express':2 'feder':1 'floor':8 'grove':6 'memphi':9 'shadi':5 'tn':10,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1053248,300.0,2016-11-04 06:00:00+00:00,2016-12-02 17:46:39.510002+00:00,,,,,,,,,,Hospital Services Corporation,PO BOX 92200,Albuquerque,NM,87199,United States,,,Business,,142613,2,,48962,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059716,1000.0,2016-11-04 06:00:00+00:00,2016-12-08 21:58:44.200001+00:00,4071,,,,,Anthony,,Tanner,,,PO BOX 3038,Gallup,NM,87305,United States,,,Business Man,,252247,1,,48962,2,1,Anthony  Tanner,'3038':5 '87305':8 'anthoni':1 'box':4 'gallup':6 'nm':7 'po':3 'tanner':2,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053249,1000.0,2016-11-04 06:00:00+00:00,2016-12-02 17:57:40.420002+00:00,,,,,,,,,,Encana,"370 17th Street, Suite 1700",Denver,CO,80202,United States,,,Business,,250921,2,,48962,2,1,Encana,'1700':6 '17th':3 '370':2 '80202':9 'co':8 'denver':7 'encana':1 'street':4 'suit':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053244,1000.0,2016-11-04 06:00:00+00:00,2016-12-02 17:38:59.970002+00:00,2099,,,,,,,,,New Mexico Utu PAC,1422 Crestview Dr SW,Los Lunas,NM,87031,United States,,,PAC,,250919,4,,48962,2,1,New Mexico Utu PAC,'1422':5 '87031':12 'crestview':6 'dr':7 'los':9 'luna':10 'mexico':2 'new':1 'nm':11 'pac':4 'sw':8 'utu':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053247,350.0,2016-11-04 06:00:00+00:00,2016-12-02 17:43:53.777004+00:00,,,,,,,,,,Health Care Service Corporation Employees PAC,Po Box 2291,Durham,NC,27702,United States,,,PAC,,231626,4,,48962,2,1,Health Care Service Corporation Employees PAC,'2291':9 '27702':12 'box':8 'care':2 'corpor':4 'durham':10 'employe':5 'health':1 'nc':11 'pac':6 'po':7 'servic':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059751,2500.0,2016-11-14 07:00:00+00:00,2016-12-08 22:11:27.776996+00:00,,,,,,Edward,T,Garcia,,,PO BOX 26207,Albuqueruque,NM,87125,United States,,,Business Man,,252265,1,,48962,2,1,Edward T Garcia,'26207':6 '87125':9 'albuqueruqu':7 'box':5 'edward':1 'garcia':3 'nm':8 'po':4,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1081499,250.0,2016-12-19 07:00:00+00:00,2017-04-10 06:00:00+00:00,unkn,unkown due to fire 12/26/16 image ordered from bank. will ammend report when image arrives.,,,,,,,,unknown,unkown,unkown,XX,87305,United States,,,other,,255228,11,99,50078,2,1,unknown ,"'87305':5 'unknown':1 'unkown':2,3 'xx':4",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1081478,150.0,2016-12-21 07:00:00+00:00,2017-04-10 19:29:29.163002+00:00,2800,,,,,,,,,SCOPE,PO BOX 1937,Roswell,NM,88201,United States,,,,,142607,13,,50078,2,1,SCOPE,'1937':4 '88201':7 'box':3 'nm':6 'po':2 'roswel':5 'scope':1,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1081448,2500.0,2016-12-21 07:00:00+00:00,2017-04-10 19:27:27.343002+00:00,10005489,,,,,,,,,Occidental Oil & Gas Corp,Unknown,Wilmington,DE,19801,United States,,,Oil & Gas,,15363,2,,50078,2,1,Occidental Oil & Gas Corp,'19801':8 'corp':4 'de':7 'gas':3 'occident':1 'oil':2 'unknown':5 'wilmington':6,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1081471,500.0,2016-12-21 07:00:00+00:00,2017-04-10 19:28:45.827000+00:00,2000034047,,,,,,,,,Rai Services Company,PO BOX 464,Winsont-Salem,NC,27102,United States,,,Business,,113131,2,,50078,2,1,Rai Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winsont':8 'winsont-salem':7,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1135964,500.0,2017-04-07 06:00:00+00:00,2017-10-05 06:00:00+00:00,55150,senate district 4,,,,,,,,Pueblo of tesuque,rt 42 bx 360t,santa fe,NM,87506,United States,,,govermantal agency,,259154,9,,50623,2,1,Pueblo of tesuque,'360t':7 '42':5 '87506':11 'bx':6 'fe':9 'nm':10 'pueblo':1 'rt':4 'santa':8 'tesuqu':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135968,5500.0,2017-08-31 06:00:00+00:00,2017-10-05 06:00:00+00:00,,senate dist 4,,,,,,,,Devon Energy Production Company,333 West Seridan Ave,Oklahoma,OK,73102,United States,,,Business,,113122,2,,50623,2,1,Devon Energy Production Company,'333':5 '73102':11 'ave':8 'compani':4 'devon':1 'energi':2 'ok':10 'oklahoma':9 'product':3 'seridan':7 'west':6,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1164527,2000.0,2017-09-21 06:00:00+00:00,2017-10-09 06:00:00+00:00,55150,senate district 4,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,utility,,75476,11,99,50623,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135971,100.0,2017-09-26 06:00:00+00:00,2017-10-05 06:00:00+00:00,3162,commission of public lands,,,,Franklin,,Zecca,,,box 4476,gallup,NM,87305,United States,,,DOCTOR,,259157,1,,50623,2,1,Franklin   Zecca,'4476':4 '87305':7 'box':3 'franklin':1 'gallup':5 'nm':6 'zecca':2,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1250171,250.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,1407,,,,,,,,,New Mexico PT PAC,PO BOX 66647,Albuquerque,NM,87193,United States,,,PAC,,15350,4,,52330,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'pac':4 'po':5 'pt':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250176,1000.0,2017-11-20 07:00:00+00:00,2017-11-20 07:00:00+00:00,1741,,,,,John,,Smith,,,PO BOX 998,Deming,NM,88031,United States,,,Business Owner,,15047,1,,52330,2,1,John  Smith,'88031':8 '998':5 'box':4 'deme':6 'john':1 'nm':7 'po':3 'smith':2,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250174,250.0,2017-11-23 07:00:00+00:00,2017-11-23 07:00:00+00:00,1578,,,,,,,,,NM Health Care Association Care PAC,2329 Wisconsin NE STE B,Albuquerque,NM,87110,United States,,,PAC,,15384,4,,52330,2,1,NM Health Care Association Care PAC,"'2329':7 '87110':14 'albuquerqu':12 'associ':4 'b':11 'care':3,5 'health':2 'ne':9 'nm':1,13 'pac':6 'ste':10 'wisconsin':8",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250167,500.0,2017-11-25 07:00:00+00:00,2017-11-25 07:00:00+00:00,9815430,,,,,,,,,CenturyLink,400 Tijeras Ave NW 5th Floor,Albuquerque,NM,87102,United States,,,Telecommunication,,273642,15,1,52330,2,1,CenturyLink,'400':2 '5th':6 '87102':10 'albuquerqu':8 'ave':4 'centurylink':1 'floor':7 'nm':9 'nw':5 'tijera':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250162,500.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,4030,,,,,Nathan,,Korn,,,2446 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,Businessman,,113098,1,,52330,2,1,Nathan  Korn,'2446':3 '87107':9 'albuquerqu':7 'candelaria':4 'korn':2 'nathan':1 'nm':8 'nw':6 'rd':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250178,5000.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,10603,,,,,Tammy,,Kiehne,,,PO Box 246,Magdalena,NM,87825,United States,,,Unknown,,273647,1,99,52330,2,1,Tammy  Kiehne,'246':5 '87825':8 'box':4 'kiehn':2 'magdalena':6 'nm':7 'po':3 'tammi':1,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250175,250.0,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,3018,,,,,,,,,Broad Spectrum Government Affairs,7229 Hapsberg Rd N.E,Rio Rancho,NM,87144,USA,,,Government Affairs,,203134,2,,52330,2,1,Broad Spectrum Government Affairs,'7229':5 '87144':12 'affair':4 'broad':1 'govern':3 'hapsberg':6 'n.e':8 'nm':11 'rancho':10 'rd':7 'rio':9 'spectrum':2,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250165,5000.0,2017-12-01 07:00:00+00:00,2017-12-01 07:00:00+00:00,1580585,,,,,,,,,Encana,"370 17th Street, Suite 1700  ",Denver,CO,80202,United States,,,Business,,250921,2,,52330,2,1,Encana,'1700':6 '17th':3 '370':2 '80202':9 'co':8 'denver':7 'encana':1 'street':4 'suit':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250164,5500.0,2017-12-06 07:00:00+00:00,2017-12-06 07:00:00+00:00,1381,,,,,,,,,Concho Resources,"701 8th Street, NW",Washington,DC,20001,United States,,,PAC,,203163,4,,52330,2,1,Concho Resources,'20001':9 '701':3 '8th':4 'concho':1 'dc':8 'nw':6 'resourc':2 'street':5 'washington':7,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250161,250.0,2017-12-06 07:00:00+00:00,2017-12-06 07:00:00+00:00,5340090,,,,,,,,,Presbyterian ,PO BOX 27489,Albuquerque,NM,87125,United States,,,Presbyterian Health Plan,,51057,2,,52330,2,1,Presbyterian ,'27489':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'presbyterian':1,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250156,1000.0,2017-12-07 07:00:00+00:00,2017-12-07 07:00:00+00:00,15065,,,,,,,,,"Kachina Rentals, LLC",HC 57 Box 52,Gallup,NM,87301,United States,,,Business,,75425,2,,52330,2,1,"Kachina Rentals, LLC",'52':7 '57':5 '87301':10 'box':6 'gallup':8 'hc':4 'kachina':1 'llc':3 'nm':9 'rental':2,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250154,100.0,2017-12-07 07:00:00+00:00,2017-12-07 07:00:00+00:00,5302,,,,,A Bebe,,Sarmiento,,,208 E Lincoln Ave,Gallup,NM,87301,United States,,,,,273638,1,18,52330,2,1,A Bebe  Sarmiento,'208':4 '87301':10 'ave':7 'bebe':2 'e':5 'gallup':8 'lincoln':6 'nm':9 'sarmiento':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250155,500.0,2017-12-07 07:00:00+00:00,2017-12-07 07:00:00+00:00,9350,,,,,,,,,Keeler And Keeler LLP,108 E Aztec Ave,Gallup,NM,87301,United States,,,Legal,,273639,14,18,52330,2,1,Keeler And Keeler LLP,"'108':5 '87301':11 'ave':8 'aztec':7 'e':6 'gallup':9 'keeler':1,3 'llp':4 'nm':10",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250153,300.0,2017-12-07 07:00:00+00:00,2017-12-07 07:00:00+00:00,7805,,,,,,,,,Turney's INC,207 S. 3rd ST,Gallup,NM,87301,United States,,,Business ,,75378,2,,52330,2,1,Turney's INC,'207':4 '3rd':6 '87301':10 'gallup':8 'inc':3 'nm':9 'st':7 'turney':1,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250152,50.0,2017-12-07 07:00:00+00:00,2017-12-07 07:00:00+00:00,2614,,,,,E. Brent,,Pacheco,,,PO Box 4727,Gallup,NJ,87305,United States,,,,,273636,1,18,52330,2,1,E. Brent  Pacheco,'4727':6 '87305':9 'box':5 'brent':2 'e':1 'gallup':7 'nj':8 'pacheco':3 'po':4,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250163,500.0,2017-12-07 07:00:00+00:00,2017-12-07 07:00:00+00:00,21808,,,,,,,,,Advanced Technical,2108 Mountain View Dr,Gallup,NM,87301,United States,,,Business ,,75392,2,,52330,2,1,Advanced Technical,'2108':3 '87301':9 'advanc':1 'dr':6 'gallup':7 'mountain':4 'nm':8 'technic':2 'view':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250151,250.0,2017-12-07 07:00:00+00:00,2017-12-07 07:00:00+00:00,1936,,,,,Tony,,Gonzales,,,PO BOX 1100,Gallup,NM,87305,United States,,,Business Man,,75365,1,,52330,2,1,Tony  Gonzales,'1100':5 '87305':8 'box':4 'gallup':6 'gonzal':2 'nm':7 'po':3 'toni':1,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250169,500.0,2017-12-08 07:00:00+00:00,2017-12-08 07:00:00+00:00,1087,,,,,,,,,EnergyAdvocate LLC,1957 Tijeras Rd,Santa Fe ,NM,87505,United States,,,Legislative & Regulatory Advocacy,,273640,2,99,52330,2,1,EnergyAdvocate LLC,'1957':3 '87505':9 'energyadvoc':1 'fe':7 'llc':2 'nm':8 'rd':5 'santa':6 'tijera':4,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250170,250.0,2017-12-10 07:00:00+00:00,2017-12-10 07:00:00+00:00,1604,,,,,,,,,NM Health Care Association Care PAC,2329 Wisconsin NE STE B,Albuquerque,NM,87110,United States,,,PAC,,15384,4,,52330,2,1,NM Health Care Association Care PAC,"'2329':7 '87110':14 'albuquerqu':12 'associ':4 'b':11 'care':3,5 'health':2 'ne':9 'nm':1,13 'pac':6 'ste':10 'wisconsin':8",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250158,100.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,376,,,,,,,,,New Mexico Gas Company,PO BOX 97500,Albuquerque,NM,87199,United States,,,Business,,113040,2,,52330,2,1,New Mexico Gas Company,'87199':10 '97500':7 'albuquerqu':8 'box':6 'compani':4 'gas':3 'mexico':2 'new':1 'nm':9 'po':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250160,250.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,115132,,,,,,,,,Verizon Wireless,PO BOX 96088,Bellevue,WA,98009,United States,,,Cellular Provider,,68674,2,,52330,2,1,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250157,2000.0,2017-12-27 07:00:00+00:00,2017-12-27 07:00:00+00:00,30316,,,,,,,,,BNSF Railway Company,2500 Lou Menk Drive AOB-3,Fort Worth,TX,76131,United States,,,Business,,113153,2,,52330,2,1,BNSF Railway Company,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'compani':3 'drive':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250181,1000.0,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,2028936,,,,,,,,,Andeavor,2350 E 223rd Street,Carson,CA,90810,United States,,,Unknown,,273651,2,99,52330,2,1,Andeavor,'223rd':4 '2350':2 '90810':8 'andeavor':1 'ca':7 'carson':6 'e':3 'street':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250159,1500.0,2018-01-03 07:00:00+00:00,2018-01-03 07:00:00+00:00,364,,,,,Clemente ,,Sanchez,,,612 Inwood Ave,Grants,NM,87020,United States,,,Banking,,121291,1,,52330,2,1,Clemente   Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250147,2500.0,2018-01-14 07:00:00+00:00,2018-01-14 07:00:00+00:00,1473923,,,,,,,,,Marathon Oil Company,PO Box 22164,Tulsa,OK,74121,United States,,,Oil Company,,273633,2,99,52330,2,1,Marathon Oil Company,'22164':6 '74121':9 'box':5 'compani':3 'marathon':1 'oil':2 'ok':8 'po':4 'tulsa':7,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250150,250.0,2018-01-18 07:00:00+00:00,2018-01-18 07:00:00+00:00,1875,,,,,Ronald,,Tarrson,,,19 Cresta Del Angel,Santa Fe ,NM,87505,United States,,,Unknown,,273634,1,99,52330,2,1,Ronald  Tarrson,'19':3 '87505':10 'angel':6 'cresta':4 'del':5 'fe':8 'nm':9 'ronald':1 'santa':7 'tarrson':2,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
