id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
901065,100.0,2016-02-25 07:00:00+00:00,2016-04-09 02:52:10.822996+00:00,,,,,,George,,"Simmons, DC",,,8501 Candelaria,Albuquerque,NM,87110,US,,,chiropractic physician,,18891,1,,42497,2,1,"George Simmons, DC",'8501':4 '87110':8 'albuquerqu':6 'candelaria':5 'dc':3 'georg':1 'nm':7 'simmon':2,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901019,10.0,2016-02-25 07:00:00+00:00,2016-04-09 02:28:25.416998+00:00,,,,,Dr.,Bobby,,Perea,DC,,2019 Galisteo Street,Santa Fe,NM,87505,United States,,,Chiropractor,,140838,1,,42497,2,1,Dr. Bobby Perea DC,'2019':5 '87505':11 'bobbi':2 'dc':4 'dr':1 'fe':9 'galisteo':6 'nm':10 'perea':3 'santa':8 'street':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900959,50.0,2016-02-25 07:00:00+00:00,2016-04-09 02:04:16.383003+00:00,,,,,,Marc,,"Girod, DC",,,13252 Twilight Trail,Albuquerque,NM,87111,USA,,,Doctor of Chiropractic,,29831,1,,42497,2,1,"Marc Girod, DC",'13252':4 '87111':9 'albuquerqu':7 'dc':3 'girod':2 'marc':1 'nm':8 'trail':6 'twilight':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901106,200.0,2016-02-25 07:00:00+00:00,2016-04-09 03:07:16.006999+00:00,,,,,,Robert,,"Jones, DC",,,5310 Homestead NE,Albuquerque,NM,87110,US,,,chiropractic physician,,18898,1,,42497,2,1,"Robert Jones, DC",'5310':4 '87110':9 'albuquerqu':7 'dc':3 'homestead':5 'jone':2 'ne':6 'nm':8 'robert':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901026,100.0,2016-02-25 07:00:00+00:00,2016-04-09 02:31:02.050003+00:00,,,,,,Stephen,,"Perlstein, DC",,,2019 Galisteo St.,Santa Fe,NM,87505,US,,,chiropractic physician,,18921,1,,42497,2,1,"Stephen Perlstein, DC",'2019':4 '87505':10 'dc':3 'fe':8 'galisteo':5 'nm':9 'perlstein':2 'santa':7 'st':6 'stephen':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900999,50.0,2016-02-25 07:00:00+00:00,2016-04-09 02:19:48.233001+00:00,,,,,,Ben,,"Markham, DC",,,9904 Masters Drive,Albuquerque,NM,87111,US,,,chiropractic physician,,18896,1,,42497,2,1,"Ben Markham, DC",'87111':9 '9904':4 'albuquerqu':7 'ben':1 'dc':3 'drive':6 'markham':2 'master':5 'nm':8,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901039,30.0,2016-02-25 07:00:00+00:00,2016-04-09 02:37:36.053002+00:00,,,,,,Vernon,,"Redd, DC",,,10801 Lomas NE,Albuquerque,NM,87112,US,,,chiropractic physician,,18899,1,,42497,2,1,"Vernon Redd, DC",'10801':4 '87112':9 'albuquerqu':7 'dc':3 'loma':5 'ne':6 'nm':8 'redd':2 'vernon':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900904,200.0,2016-02-25 07:00:00+00:00,2016-04-09 01:42:32.657002+00:00,,,,,,Michael,,"Brown, DC",,,755 Telshor,Las Cruces,NM,88011,US,,,chiropractic physician,,18903,1,,42497,2,1,"Michael Brown, DC",'755':4 '88011':9 'brown':2 'cruce':7 'dc':3 'las':6 'michael':1 'nm':8 'telshor':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900915,25.0,2016-02-25 07:00:00+00:00,2016-04-09 01:46:57.400003+00:00,,,,,Dr.,Ezekiel,B.,Brimhall,DC,,6610 Main Street,Farmington,NM,87402,United States,,,Chiropractor,,140836,1,,42497,2,1,Dr. Ezekiel B. Brimhall DC,'6610':6 '87402':11 'b':3 'brimhal':4 'dc':5 'dr':1 'ezekiel':2 'farmington':9 'main':7 'nm':10 'street':8,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901051,100.0,2016-02-25 07:00:00+00:00,2016-04-09 02:46:05.127004+00:00,,,,,Dr.,Jeremy,S.,Rowse,,,2904 N. Hutton Street,Farmington,NM,87402,United States,,,Doctor of Chiropractic,,123799,1,,42497,2,1,Dr. Jeremy S. Rowse,'2904':5 '87402':11 'dr':1 'farmington':9 'hutton':7 'jeremi':2 'n':6 'nm':10 'rows':4 'street':8,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901012,50.0,2016-02-25 07:00:00+00:00,2016-04-09 02:25:45.073001+00:00,,,,,Dr.,J. C.,,Moore,,,1312 Indiana NE,Albuquerque,NM,87110,United States,,,Doctor of Chiropractic,,145044,1,,42497,2,1,Dr. J. C. Moore,'1312':5 '87110':10 'albuquerqu':8 'c':3 'dr':1 'indiana':6 'j':2 'moor':4 'ne':7 'nm':9,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900990,30.0,2016-02-25 07:00:00+00:00,2016-04-09 02:16:35.076996+00:00,,,,,,Kirk,,"Manson, DC",,,1804 Carlisle NE,Albuquerque,NM,87110,US,,,chiropractic physician,,18895,1,,42497,2,1,"Kirk Manson, DC",'1804':4 '87110':9 'albuquerqu':7 'carlisl':5 'dc':3 'kirk':1 'manson':2 'ne':6 'nm':8,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901033,50.0,2016-02-25 07:00:00+00:00,2016-04-09 02:34:38.069996+00:00,,,,,Dr.,Michael,,Precure,,,2001 E. 10th Street,Alamogordo,NM,88310,United States,,,Chiropractor,,141188,1,,42497,2,1,Dr. Michael Precure,'10th':6 '2001':4 '88310':10 'alamogordo':8 'dr':1 'e':5 'michael':2 'nm':9 'precur':3 'street':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901006,100.0,2016-02-25 07:00:00+00:00,2016-04-09 02:22:25.849998+00:00,,,,,,Larry,,Marrich,,,3401 Carlisle NE,Albuquerque,NM,87110,United States,,,Doctor of Chiropractic,,41791,1,1,42497,2,1,Larry Marrich,'3401':3 '87110':8 'albuquerqu':6 'carlisl':4 'larri':1 'marrich':2 'ne':5 'nm':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901080,5.0,2016-02-25 07:00:00+00:00,2016-04-09 02:57:55.292996+00:00,,,,,,Lise,,"Wall, DC",,,12 B Trinity Road,Santa Fe,NM,87508,US,,,chiropractic physician,,18906,1,,42497,2,1,"Lise Wall, DC",'12':4 '87508':11 'b':5 'dc':3 'fe':9 'lise':1 'nm':10 'road':7 'santa':8 'triniti':6 'wall':2,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901071,20.0,2016-02-25 07:00:00+00:00,2016-04-09 02:55:02.816996+00:00,,,,,,Kathy,,"Ulrich, DC",,,10204 Ellen Ct. NE,Albuquerque,NM,87112,US,,,chiropractic physician,,18912,1,,42497,2,1,"Kathy Ulrich, DC",'10204':4 '87112':10 'albuquerqu':8 'ct':6 'dc':3 'ellen':5 'kathi':1 'ne':7 'nm':9 'ulrich':2,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901046,10.0,2016-03-02 07:00:00+00:00,2016-04-09 02:41:16.269996+00:00,,,,,Dr.,Thomas,,Rogowsky,,,175 Vaquero Road,Santa Fe,NM,87508,United States,,,Doctor of Chiropractic,,145035,1,,42497,2,1,Dr. Thomas Rogowsky,'175':4 '87508':10 'dr':1 'fe':8 'nm':9 'road':6 'rogowski':3 'santa':7 'thoma':2 'vaquero':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900917,25.0,2016-03-02 07:00:00+00:00,2016-04-09 01:47:23.120005+00:00,,,,,Dr.,Ezekiel,B.,Brimhall,DC,,6610 Main Street,Farmington,NM,87402,United States,,,Chiropractor,,140836,1,,42497,2,1,Dr. Ezekiel B. Brimhall DC,'6610':6 '87402':11 'b':3 'brimhal':4 'dc':5 'dr':1 'ezekiel':2 'farmington':9 'main':7 'nm':10 'street':8,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900936,50.0,2016-03-02 07:00:00+00:00,2016-04-09 01:55:06.822998+00:00,,,,,Dr.,John,,Dalton,,,"313 W. Country Club Rd., #5",Roswell,NM,88201,United States,,,Doctor of Chiropractic,,144084,1,,42497,2,1,Dr. John Dalton,'313':4 '5':9 '88201':12 'club':7 'countri':6 'dalton':3 'dr':1 'john':2 'nm':11 'rd':8 'roswel':10 'w':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901034,50.0,2016-03-02 07:00:00+00:00,2016-04-09 02:34:54.650001+00:00,,,,,Dr.,Michael,,Precure,,,2001 E. 10th Street,Alamogordo,NM,88310,United States,,,Chiropractor,,141188,1,,42497,2,1,Dr. Michael Precure,'10th':6 '2001':4 '88310':10 'alamogordo':8 'dr':1 'e':5 'michael':2 'nm':9 'precur':3 'street':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901108,200.0,2016-03-02 07:00:00+00:00,2016-04-09 03:07:31.760000+00:00,,,,,,Robert,,"Jones, DC",,,5310 Homestead NE,Albuquerque,NM,87110,US,,,chiropractic physician,,18898,1,,42497,2,1,"Robert Jones, DC",'5310':4 '87110':9 'albuquerqu':7 'dc':3 'homestead':5 'jone':2 'ne':6 'nm':8 'robert':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901052,100.0,2016-03-02 07:00:00+00:00,2016-04-09 02:46:21.439998+00:00,,,,,Dr.,Jeremy,S.,Rowse,,,2904 N. Hutton Street,Farmington,NM,87402,United States,,,Doctor of Chiropractic,,123799,1,,42497,2,1,Dr. Jeremy S. Rowse,'2904':5 '87402':11 'dr':1 'farmington':9 'hutton':7 'jeremi':2 'n':6 'nm':10 'rows':4 'street':8,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900889,100.0,2016-03-02 07:00:00+00:00,2016-04-09 01:27:46.109998+00:00,,,,,Dr.,Blair,,Alexander,DC,,"3800 Wyoming Blvd.,NE",Albuquerque,NM,87111,United  States,,,Doctor of Chiropractic,,52879,1,1,42497,2,1,Dr. Blair Alexander DC,'3800':5 '87111':11 'albuquerqu':9 'alexand':3 'blair':2 'blvd':7 'dc':4 'dr':1 'ne':8 'nm':10 'wyom':6,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900991,30.0,2016-03-02 07:00:00+00:00,2016-04-09 02:16:51.530001+00:00,,,,,,Kirk,,"Manson, DC",,,1804 Carlisle NE,Albuquerque,NM,87110,US,,,chiropractic physician,,18895,1,,42497,2,1,"Kirk Manson, DC",'1804':4 '87110':9 'albuquerqu':7 'carlisl':5 'dc':3 'kirk':1 'manson':2 'ne':6 'nm':8,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900967,50.0,2016-03-02 07:00:00+00:00,2016-04-09 02:07:21.617000+00:00,,,,,Dr.,Cathlyn,,Groh,,,57 E. Via Plaza Nuevo,Santa Fe,NM,87507,United States,,,Doctor of Chiropractic,,145043,1,,42497,2,1,Dr. Cathlyn Groh,'57':4 '87507':12 'cathlyn':2 'dr':1 'e':5 'fe':10 'groh':3 'nm':11 'nuevo':8 'plaza':7 'santa':9 'via':6,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901072,20.0,2016-03-02 07:00:00+00:00,2016-04-09 02:55:18.739997+00:00,,,,,,Kathy,,"Ulrich, DC",,,10204 Ellen Ct. NE,Albuquerque,NM,87112,US,,,chiropractic physician,,18912,1,,42497,2,1,"Kathy Ulrich, DC",'10204':4 '87112':10 'albuquerqu':8 'ct':6 'dc':3 'ellen':5 'kathi':1 'ne':7 'nm':9 'ulrich':2,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901000,50.0,2016-03-02 07:00:00+00:00,2016-04-09 02:20:05.467001+00:00,,,,,,Ben,,"Markham, DC",,,9904 Masters Drive,Albuquerque,NM,87111,US,,,chiropractic physician,,18896,1,,42497,2,1,"Ben Markham, DC",'87111':9 '9904':4 'albuquerqu':7 'ben':1 'dc':3 'drive':6 'markham':2 'master':5 'nm':8,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901040,30.0,2016-03-02 07:00:00+00:00,2016-04-09 02:38:05.810001+00:00,,,,,,Vernon,,"Redd, DC",,,10801 Lomas NE,Albuquerque,NM,87112,US,,,chiropractic physician,,18899,1,,42497,2,1,"Vernon Redd, DC",'10801':4 '87112':9 'albuquerqu':7 'dc':3 'loma':5 'ne':6 'nm':8 'redd':2 'vernon':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900978,50.0,2016-03-02 07:00:00+00:00,2016-04-09 02:10:51.947000+00:00,,,,,,Randy,,"Hutchins, DC",,,P.O. Box  1578,Cedar Crest,NM,87008,US,,,chiropractic physician,,18905,1,,42497,2,1,"Randy Hutchins, DC",'1578':6 '87008':10 'box':5 'cedar':7 'crest':8 'dc':3 'hutchin':2 'nm':9 'p.o':4 'randi':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901028,100.0,2016-03-02 07:00:00+00:00,2016-04-09 02:31:18.829998+00:00,,,,,,Stephen,,"Perlstein, DC",,,2019 Galisteo St.,Santa Fe,NM,87505,US,,,chiropractic physician,,18921,1,,42497,2,1,"Stephen Perlstein, DC",'2019':4 '87505':10 'dc':3 'fe':8 'galisteo':5 'nm':9 'perlstein':2 'santa':7 'st':6 'stephen':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901081,5.0,2016-03-02 07:00:00+00:00,2016-04-09 02:58:11.249996+00:00,,,,,,Lise,,"Wall, DC",,,12 B Trinity Road,Santa Fe,NM,87508,US,,,chiropractic physician,,18906,1,,42497,2,1,"Lise Wall, DC",'12':4 '87508':11 'b':5 'dc':3 'fe':9 'lise':1 'nm':10 'road':7 'santa':8 'triniti':6 'wall':2,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900944,50.0,2016-03-02 07:00:00+00:00,2016-04-09 01:58:23.566996+00:00,,,,,,Bill,,"Doggett, DC",,,3500 Comanche NE,Albuquerque,NM,87107,United States,,,chiropractic physician,,18920,1,,42497,2,1,"Bill Doggett, DC",'3500':4 '87107':9 'albuquerqu':7 'bill':1 'comanch':5 'dc':3 'doggett':2 'ne':6 'nm':8,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901007,100.0,2016-03-02 07:00:00+00:00,2016-04-09 02:22:42.240000+00:00,,,,,,Larry,,Marrich,,,3401 Carlisle NE,Albuquerque,NM,87110,United States,,,Doctor of Chiropractic,,41791,1,1,42497,2,1,Larry Marrich,'3401':3 '87110':8 'albuquerqu':6 'carlisl':4 'larri':1 'marrich':2 'ne':5 'nm':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900926,10.0,2016-03-02 07:00:00+00:00,2016-04-09 01:51:01.106997+00:00,,,,,,Jillana,,"Burgess, DC",,,315 W. Washington,Artesia,NM,88210,US,,,chiropractic physician,,18923,1,,42497,2,1,"Jillana Burgess, DC",'315':4 '88210':9 'artesia':7 'burgess':2 'dc':3 'jillana':1 'nm':8 'w':5 'washington':6,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901099,100.0,2016-03-02 07:00:00+00:00,2016-04-09 03:03:30.019997+00:00,,,,,Dr.,Joseph,,Wilson,,,5500 San Mateo NE,Albuquerque,NM,87109,United States,,,Doctor of Chiropractic,,151280,1,,42497,2,1,Dr. Joseph Wilson,'5500':4 '87109':10 'albuquerqu':8 'dr':1 'joseph':2 'mateo':6 'ne':7 'nm':9 'san':5 'wilson':3,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901067,100.0,2016-03-02 07:00:00+00:00,2016-04-09 02:52:28.430002+00:00,,,,,,George,,"Simmons, DC",,,8501 Candelaria,Albuquerque,NM,87110,US,,,chiropractic physician,,18891,1,,42497,2,1,"George Simmons, DC",'8501':4 '87110':8 'albuquerqu':6 'candelaria':5 'dc':3 'georg':1 'nm':7 'simmon':2,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900906,200.0,2016-03-02 07:00:00+00:00,2016-04-09 01:43:01.852997+00:00,,,,,,Michael,,"Brown, DC",,,755 Telshor,Las Cruces,NM,88011,US,,,chiropractic physician,,18903,1,,42497,2,1,"Michael Brown, DC",'755':4 '88011':9 'brown':2 'cruce':7 'dc':3 'las':6 'michael':1 'nm':8 'telshor':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901020,10.0,2016-03-02 07:00:00+00:00,2016-04-09 02:28:42.136997+00:00,,,,,Dr.,Bobby,,Perea,DC,,2019 Galisteo Street,Santa Fe,NM,87505,United States,,,Chiropractor,,140838,1,,42497,2,1,Dr. Bobby Perea DC,'2019':5 '87505':11 'bobbi':2 'dc':4 'dr':1 'fe':9 'galisteo':6 'nm':10 'perea':3 'santa':8 'street':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901091,20.0,2016-03-02 07:00:00+00:00,2016-04-09 03:00:52.686997+00:00,,,,,Dr.,Lucy,Whyte,Ferguson,,,P. O. Box 1589,Taos,NM,87529,United States,,,Chiropractor,,143884,1,,42497,2,1,Dr. Lucy Whyte Ferguson,'1589':8 '87529':11 'box':7 'dr':1 'ferguson':4 'luci':2 'nm':10 'o':6 'p':5 'tao':9 'whyte':3,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900960,50.0,2016-03-02 07:00:00+00:00,2016-04-09 02:04:39.403004+00:00,,,,,,Marc,,"Girod, DC",,,13252 Twilight Trail,Albuquerque,NM,87111,USA,,,Doctor of Chiropractic,,29831,1,,42497,2,1,"Marc Girod, DC",'13252':4 '87111':9 'albuquerqu':7 'dc':3 'girod':2 'marc':1 'nm':8 'trail':6 'twilight':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901060,100.0,2016-03-02 07:00:00+00:00,2016-04-09 02:48:57.136997+00:00,,,,,Dr.,Ryan,,Rowse,,,2904 N. Hutton Ave.,Farmington,NM,87402,United States,,,Doctor of Chiropractic,,123800,1,,42497,2,1,Dr. Ryan Rowse,'2904':4 '87402':10 'ave':7 'dr':1 'farmington':8 'hutton':6 'n':5 'nm':9 'rows':3 'ryan':2,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900945,50.0,2016-03-15 06:00:00+00:00,2016-04-09 01:58:40.333002+00:00,,,,,,Bill,,"Doggett, DC",,,3500 Comanche NE,Albuquerque,NM,87107,United States,,,chiropractic physician,,18920,1,,42497,2,1,"Bill Doggett, DC",'3500':4 '87107':9 'albuquerqu':7 'bill':1 'comanch':5 'dc':3 'doggett':2 'ne':6 'nm':8,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901100,100.0,2016-03-15 06:00:00+00:00,2016-04-09 03:03:47.907000+00:00,,,,,Dr.,Joseph,,Wilson,,,5500 San Mateo NE,Albuquerque,NM,87109,United States,,,Doctor of Chiropractic,,151280,1,,42497,2,1,Dr. Joseph Wilson,'5500':4 '87109':10 'albuquerqu':8 'dr':1 'joseph':2 'mateo':6 'ne':7 'nm':9 'san':5 'wilson':3,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901041,30.0,2016-03-15 06:00:00+00:00,2016-04-09 02:38:24.056998+00:00,,,,,,Vernon,,"Redd, DC",,,10801 Lomas NE,Albuquerque,NM,87112,US,,,chiropractic physician,,18899,1,,42497,2,1,"Vernon Redd, DC",'10801':4 '87112':9 'albuquerqu':7 'dc':3 'loma':5 'ne':6 'nm':8 'redd':2 'vernon':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901053,100.0,2016-03-15 06:00:00+00:00,2016-04-09 02:46:35.787003+00:00,,,,,Dr.,Jeremy,S.,Rowse,,,2904 N. Hutton Street,Farmington,NM,87402,United States,,,Doctor of Chiropractic,,123799,1,,42497,2,1,Dr. Jeremy S. Rowse,'2904':5 '87402':11 'dr':1 'farmington':9 'hutton':7 'jeremi':2 'n':6 'nm':10 'rows':4 'street':8,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900953,44.0,2016-03-15 06:00:00+00:00,2016-04-09 02:01:48.233000+00:00,,,,,,Stephen,,"Gardner, DC",,,201 Dartmouth NE,Albuquerque,NM,87106,US,,,chiropractic physician,,18900,1,,42497,2,1,"Stephen Gardner, DC",'201':4 '87106':9 'albuquerqu':7 'dartmouth':5 'dc':3 'gardner':2 'ne':6 'nm':8 'stephen':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900937,50.0,2016-03-15 06:00:00+00:00,2016-04-09 01:55:25.490004+00:00,,,,,Dr.,John,,Dalton,,,"313 W. Country Club Rd., #5",Roswell,NM,88201,United States,,,Doctor of Chiropractic,,144084,1,,42497,2,1,Dr. John Dalton,'313':4 '5':9 '88201':12 'club':7 'countri':6 'dalton':3 'dr':1 'john':2 'nm':11 'rd':8 'roswel':10 'w':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900908,200.0,2016-03-15 06:00:00+00:00,2016-04-09 01:43:37.052996+00:00,,,,,,Michael,,"Brown, DC",,,755 Telshor,Las Cruces,NM,88011,US,,,chiropractic physician,,18903,1,,42497,2,1,"Michael Brown, DC",'755':4 '88011':9 'brown':2 'cruce':7 'dc':3 'las':6 'michael':1 'nm':8 'telshor':5,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901083,5.0,2016-03-15 06:00:00+00:00,2016-04-09 02:58:28.326999+00:00,,,,,,Lise,,"Wall, DC",,,12 B Trinity Road,Santa Fe,NM,87508,US,,,chiropractic physician,,18906,1,,42497,2,1,"Lise Wall, DC",'12':4 '87508':11 'b':5 'dc':3 'fe':9 'lise':1 'nm':10 'road':7 'santa':8 'triniti':6 'wall':2,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901035,50.0,2016-03-15 06:00:00+00:00,2016-04-09 02:35:09.339997+00:00,,,,,Dr.,Michael,,Precure,,,2001 E. 10th Street,Alamogordo,NM,88310,United States,,,Chiropractor,,141188,1,,42497,2,1,Dr. Michael Precure,'10th':6 '2001':4 '88310':10 'alamogordo':8 'dr':1 'e':5 'michael':2 'nm':9 'precur':3 'street':7,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901074,20.0,2016-03-15 06:00:00+00:00,2016-04-09 02:55:37.049998+00:00,,,,,,Kathy,,"Ulrich, DC",,,10204 Ellen Ct. NE,Albuquerque,NM,87112,US,,,chiropractic physician,,18912,1,,42497,2,1,"Kathy Ulrich, DC",'10204':4 '87112':10 'albuquerqu':8 'ct':6 'dc':3 'ellen':5 'kathi':1 'ne':7 'nm':9 'ulrich':2,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901029,100.0,2016-03-15 06:00:00+00:00,2016-04-09 02:31:35.753001+00:00,,,,,,Stephen,,"Perlstein, DC",,,2019 Galisteo St.,Santa Fe,NM,87505,US,,,chiropractic physician,,18921,1,,42497,2,1,"Stephen Perlstein, DC",'2019':4 '87505':10 'dc':3 'fe':8 'galisteo':5 'nm':9 'perlstein':2 'santa':7 'st':6 'stephen':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900969,50.0,2016-03-15 06:00:00+00:00,2016-04-09 02:07:39.380001+00:00,,,,,Dr.,Cathlyn,,Groh,,,57 E. Via Plaza Nuevo,Santa Fe,NM,87507,United States,,,Doctor of Chiropractic,,145043,1,,42497,2,1,Dr. Cathlyn Groh,'57':4 '87507':12 'cathlyn':2 'dr':1 'e':5 'fe':10 'groh':3 'nm':11 'nuevo':8 'plaza':7 'santa':9 'via':6,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900928,10.0,2016-03-15 06:00:00+00:00,2016-04-09 01:51:23.627001+00:00,,,,,,Jillana,,"Burgess, DC",,,315 W. Washington,Artesia,NM,88210,US,,,chiropractic physician,,18923,1,,42497,2,1,"Jillana Burgess, DC",'315':4 '88210':9 'artesia':7 'burgess':2 'dc':3 'jillana':1 'nm':8 'w':5 'washington':6,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901109,200.0,2016-03-15 06:00:00+00:00,2016-04-09 03:07:46.090001+00:00,,,,,,Robert,,"Jones, DC",,,5310 Homestead NE,Albuquerque,NM,87110,US,,,chiropractic physician,,18898,1,,42497,2,1,"Robert Jones, DC",'5310':4 '87110':9 'albuquerqu':7 'dc':3 'homestead':5 'jone':2 'ne':6 'nm':8 'robert':1,Monetary contribution,210,New Mexico Chiropractic Assoc. Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
