id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
606984,2500.0,2012-10-26 06:00:00+00:00,2012-10-30 21:17:29.047001+00:00,PAYPAL,,,,,LISA,,BARON,,,5950 DELOACHE AVENUE,DALLAS,TX,75225,United States,,,ATTORNEY,,132519,1,202,28578,2,1,LISA BARON,'5950':3 '75225':8 'avenu':5 'baron':2 'dalla':6 'deloach':4 'lisa':1 'tx':7,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607086,100.0,2012-10-29 06:00:00+00:00,2012-10-30 21:48:32.576996+00:00,PAYPAL,,,,,C. RICHARD,,FOOTE,,,P.O. BOX 3131,CORRALES,NM,87048,United States,,,,,132653,1,24,28578,2,1,C. RICHARD FOOTE,'3131':6 '87048':9 'box':5 'c':1 'corral':7 'foot':3 'nm':8 'p.o':4 'richard':2,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606978,100.0,2012-10-30 06:00:00+00:00,2012-10-30 21:14:28.109996+00:00,PAYPAL,,,,,STEVEN,,TUCKER,,,520 AGUA FRIA,SANTA FE,NM,87501,United States,,,,,132506,1,27,28578,2,1,STEVEN TUCKER,'520':3 '87501':9 'agua':4 'fe':7 'fria':5 'nm':8 'santa':6 'steven':1 'tucker':2,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607020,50.0,2012-10-30 06:00:00+00:00,2012-10-30 06:00:00+00:00,1079,,,,,JAY,D,ROSENBLUM,,,P.O. BOX 67736,ALBUQUERQUE,NM,87193,United States,,,ATTORNEY,,132528,1,1,28578,2,1,JAY D ROSENBLUM,'67736':6 '87193':9 'albuquerqu':7 'box':5 'd':2 'jay':1 'nm':8 'p.o':4 'rosenblum':3,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606936,500.0,2012-10-30 06:00:00+00:00,2012-10-30 06:00:00+00:00,PAYPAL,,,,,CATHERINE,,ALLEN,,,5 SAN SEBASTIAN ROAD,SANTA FE,NM,87505,United States,,,CHIEF EXECUTIVE OFFICER,,132498,1,27,28578,2,1,CATHERINE  ALLEN,'5':3 '87505':10 'allen':2 'catherin':1 'fe':8 'nm':9 'road':6 'san':4 'santa':7 'sebastian':5,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607016,200.0,2012-10-30 06:00:00+00:00,2012-10-30 21:28:09.172997+00:00,PAYPAL,,,,,GERALD,,PETERS,,,1011 PASEO DE PERALTA,SANTA FE,NM,87501,United States,,,ENTREPRENEUR,,132526,1,27,28578,2,1,GERALD PETERS,'1011':3 '87501':10 'de':5 'fe':8 'gerald':1 'nm':9 'paseo':4 'peralta':6 'peter':2 'santa':7,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607019,100.0,2012-10-30 06:00:00+00:00,2012-10-30 06:00:00+00:00,5423,,,,,CLEA GUTTERSON AND KERRY,,KIERNAN,,,3208 CALLE DE LAURA NW,ALBUQUERQUE,NM,87104,United States,,,ATTORNEY,,122456,1,1,28578,2,1,CLEA GUTTERSON AND KERRY   KIERNAN,'3208':6 '87104':13 'albuquerqu':11 'call':7 'clea':1 'de':8 'gutterson':2 'kerri':4 'kiernan':5 'laura':9 'nm':12 'nw':10,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606980,500.0,2012-10-30 06:00:00+00:00,2012-10-30 21:14:49.516996+00:00,PAYPAL,,,,,GREY,,HANDY,,,44 BRASS HORSE ROAD,SANTA FE,NM,87508,United States,,,ATTORNEY,,132512,1,27,28578,2,1,GREY  HANDY,'44':3 '87508':10 'brass':4 'fe':8 'grey':1 'handi':2 'hors':5 'nm':9 'road':6 'santa':7,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608770,100.0,2012-10-30 06:00:00+00:00,2012-10-31 17:24:11.047000+00:00,3664,,,,,DONALD,D,VIGIL,,,100 14TH ST. SW,ALBUQUERQUE,NM,87102,United States,,,ATTORNEY,,133577,1,1,28578,2,1,DONALD D VIGIL,'100':4 '14th':5 '87102':10 'albuquerqu':8 'd':2 'donald':1 'nm':9 'st':6 'sw':7 'vigil':3,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606939,150.0,2012-10-30 06:00:00+00:00,2012-10-30 20:47:40.232996+00:00,PAYPAL,,,,,JANICE,,PASTER,,,5553 EAKES ROAD NW,ALBUQUERQUE,NM,87107,United States,,,,,132499,1,1,28578,2,1,JANICE  PASTER,'5553':3 '87107':9 'albuquerqu':7 'eak':4 'janic':1 'nm':8 'nw':6 'paster':2 'road':5,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606976,100.0,2012-10-30 06:00:00+00:00,2012-10-30 21:13:36.327003+00:00,1046,,,,,RUDY,,MONTOYA,,,113 PLEASANT VIEW DR.,BERNALILLO,NM,87004,United States,,,,,132502,1,1,28578,2,1,RUDY  MONTOYA,'113':3 '87004':9 'bernalillo':7 'dr':6 'montoya':2 'nm':8 'pleasant':4 'rudi':1 'view':5,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618888,1000.0,2012-11-01 06:00:00+00:00,2012-11-20 19:57:43.936997+00:00,72322,,,,,,,,,PUEBLO OF POJOAQUE,2 PETROGLYPH CIRCLE,SANTA FE,NM,87506,United States,,,NORTHERN NM PUEBLO ORGANIZATION,,137366,11,27,29579,2,1,PUEBLO OF POJOAQUE,'2':4 '87506':10 'circl':6 'fe':8 'nm':9 'petroglyph':5 'pojoaqu':3 'pueblo':1 'santa':7,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618893,200.0,2012-11-01 06:00:00+00:00,2012-11-20 20:00:43.327002+00:00,3441,,,,,DENNIS,C,QUINTANA,,,P. O. BOX 903,SANTA CRUZ,NM,87567,United States,,,ATTORNEY,,137368,1,22,29579,2,1,DENNIS C QUINTANA,'87567':11 '903':7 'box':6 'c':2 'cruz':9 'denni':1 'nm':10 'o':5 'p':4 'quintana':3 'santa':8,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618889,500.0,2012-11-01 06:00:00+00:00,2012-11-20 07:00:00+00:00,4604,,,,,JEFFREY AND  MARY,,BRANNEN,,,717 GARCIA ST.,SANTA FE,NM,87505,United States,,,ATTORNEY,,137367,1,27,29579,2,1,JEFFREY AND  MARY  BRANNEN,'717':5 '87505':11 'brannen':4 'fe':9 'garcia':6 'jeffrey':1 'mari':3 'nm':10 'santa':8 'st':7,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618892,50.0,2012-11-01 06:00:00+00:00,2012-11-20 19:59:49.922998+00:00,4130,,,,,JOHN AND SAYRE,,GERHART,,,P.O. BOX 2869,CORRALES,NM,87048,United States,,,,,137370,1,24,29579,2,1,JOHN AND SAYRE  GERHART,'2869':7 '87048':10 'box':6 'corral':8 'gerhart':4 'john':1 'nm':9 'p.o':5 'sayr':3,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618891,100.0,2012-11-01 06:00:00+00:00,2012-11-20 19:59:26.720002+00:00,10000,,,,,JOYCE WESTERBUR AND LEIGHTON,,DAVIS,,,P.O. BOX 729,ALTO,NM,88312,United States,,,,,137369,1,15,29579,2,1,JOYCE WESTERBUR AND LEIGHTON DAVIS,'729':8 '88312':11 'alto':9 'box':7 'davi':5 'joyc':1 'leighton':4 'nm':10 'p.o':6 'westerbur':2,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618887,100.0,2012-11-02 06:00:00+00:00,2012-11-20 19:57:18.313004+00:00,1272,,,,,,,,,DEMOCRATIC WOMEN OF SANTA FE COUNTY,P.O. BOX 22922,SANTA FE,NM,87502,United States,,,,,137363,11,27,29579,2,1,DEMOCRATIC WOMEN OF SANTA FE COUNTY,"'22922':9 '87502':13 'box':8 'counti':6 'democrat':1 'fe':5,11 'nm':12 'p.o':7 'santa':4,10 'women':2",Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618885,500.0,2012-11-02 06:00:00+00:00,2012-11-20 19:56:44.092997+00:00,4585,,,,,,,,,"MONTGOMERY & ANDREWS, PA",P.O. BOX 2307,SANTA FE,NM,87504,United States,,,ATTORNEY,,137361,14,27,29579,2,1,"MONTGOMERY & ANDREWS, PA",'2307':6 '87504':10 'andrew':2 'box':5 'fe':8 'montgomeri':1 'nm':9 'p.o':4 'pa':3 'santa':7,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618189,5000.0,2012-11-03 06:00:00+00:00,2012-11-05 07:00:00+00:00,7885,,,,,,,,,BRANCH LAW FIRM,2025 RIO GRANDE BLVD. NW,ALBUQUERQUE,NM,87104,United States,,,ATTORNEY,,137357,17,1,29326,2,1,BRANCH LAW FIRM ,'2025':4 '87104':11 'albuquerqu':9 'blvd':7 'branch':1 'firm':3 'grand':6 'law':2 'nm':10 'nw':8 'rio':5,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-11-05 07:00:00+00:00,2012 General Supp. (Legis/Judical Candidates Only)
618883,100.0,2012-11-05 07:00:00+00:00,2012-11-20 19:55:49.127002+00:00,PAYPAL,,,,,ESTEBAN,A,AGUILAR,,,2401 CALLE DE PANZA NW,ALBUQUERQUE,NM,87104,United States,,,,,137372,1,1,29579,2,1,ESTEBAN A AGUILAR,'2401':4 '87104':11 'aguilar':3 'albuquerqu':9 'call':5 'de':6 'esteban':1 'nm':10 'nw':8 'panza':7,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618878,50.0,2012-11-05 07:00:00+00:00,2012-11-20 19:53:29.453003+00:00,1038,,,,,DONALD,J,MARTINEZ,,,P.O. BOX 1373,SANTA FE,NM,87504,United States,,,,,137371,1,27,29579,2,1,DONALD J MARTINEZ,'1373':6 '87504':10 'box':5 'donald':1 'fe':8 'j':2 'martinez':3 'nm':9 'p.o':4 'santa':7,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618884,35.0,2012-11-05 07:00:00+00:00,2012-11-20 19:56:19.233004+00:00,PAYPAL,,,,,PAM,,FRASER-WALTERS,,,3313 LA SALA DEL OESTE NE,ALBUQUERQUE,NM,87111,United States,,,,,137373,1,1,29579,2,1,PAM FRASER-WALTERS,'3313':5 '87111':13 'albuquerqu':11 'del':8 'fraser':3 'fraser-walt':2 'la':6 'ne':10 'nm':12 'oest':9 'pam':1 'sala':7 'walter':4,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618879,250.0,2012-11-05 07:00:00+00:00,2012-11-20 19:53:55.172996+00:00,1161,,,,,JAMES,,SCARBOROUGH,,,320 KEARNEY AVE. #5,SANTA FE,NM,87501,United States,,,ATTORNEY,,137754,1,27,29579,2,1,JAMES  SCARBOROUGH,'320':3 '5':6 '87501':10 'ave':5 'fe':8 'jame':1 'kearney':4 'nm':9 'santa':7 'scarborough':2,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618881,200.0,2012-11-09 07:00:00+00:00,2012-11-20 19:54:52.797001+00:00,1119,,,,,DAVID,,HOULISTON,,,1720 LOUISIANA BLVD. NE SUITE 100,ALBUQUERQUE,NM,87110,United States,,,,,137756,1,1,29579,2,1,DAVID HOULISTON,'100':8 '1720':3 '87110':11 'albuquerqu':9 'blvd':5 'david':1 'houliston':2 'louisiana':4 'ne':6 'nm':10 'suit':7,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618880,500.0,2012-11-09 07:00:00+00:00,2012-11-20 19:54:23.877003+00:00,2699,,,,,,,,,"TOM RHODES LAW FIRM, P.C.",126 VILLITA STREET,SAN ANTONIO,TX,78205,United States,,,ATTORNEY,,137755,14,202,29579,2,1,"TOM RHODES LAW FIRM, P.C.",'126':6 '78205':12 'antonio':10 'firm':4 'law':3 'p.c':5 'rhode':2 'san':9 'street':8 'tom':1 'tx':11 'villita':7,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618927,213.95,2012-11-13 07:00:00+00:00,2012-11-20 20:49:23.767003+00:00,,,,,,,,,,"APPLE STORE, INC.",2240 Q. STREET NE,ALBUQUERQUE,NM,87110,United States,,,REFUND FOR RETURN OF PRINTER,,124421,12,1,29579,2,1,"APPLE STORE, INC.",'2240':4 '87110':10 'albuquerqu':8 'appl':1 'inc':3 'ne':7 'nm':9 'q':5 'store':2 'street':6,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618894,161.18,2012-11-20 07:00:00+00:00,2012-11-20 07:00:00+00:00,2912,,,,,,,,,"ADVANCED MAILING, INC.",2701 GIRARD BLVD. NE,ALBUQUERQUE,NM,87107,United States,,,REFUND FOR A CREDIT DUE,,130028,13,1,29579,2,1,"ADVANCED MAILING, INC.",'2701':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':2 'ne':7 'nm':9,Monetary contribution,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
