id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
320630,25.0,2010-08-17 06:00:00+00:00,2010-09-10 18:13:17.337000+00:00,,,,,,P. T. & Mary,,Cunningham,,,1127 San Ildefonso,Los Alamos,NM,87544,United States,,,,,47088,1,,16872,2,1,P. T. & Mary Cunningham,'1127':5 '87544':11 'alamo':9 'cunningham':4 'ildefonso':7 'los':8 'mari':3 'nm':10 'p':1 'san':6,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320613,100.0,2010-08-17 06:00:00+00:00,2010-09-10 18:03:26.003002+00:00,,,,,,Lawrey & Alice,,Mann,,,3208 Villa ST,Los Alamos,NM,87544,United States,,,,,47074,1,,16872,2,1,Lawrey & Alice Mann,'3208':4 '87544':10 'alamo':8 'alic':2 'lawrey':1 'los':7 'mann':3 'nm':9 'st':6 'villa':5,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320607,50.0,2010-08-17 06:00:00+00:00,2010-09-10 18:01:02.977003+00:00,,,,,,Norman & Elizabeth Smith,,Schroeder,,,1274 46th ST,Los Alamos,NM,87544,United States,,,,,47068,1,,16872,2,1,Norman & Elizabeth Smith Schroeder,'1274':5 '46th':6 '87544':11 'alamo':9 'elizabeth':2 'los':8 'nm':10 'norman':1 'schroeder':4 'smith':3 'st':7,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320622,100.0,2010-08-17 06:00:00+00:00,2010-09-10 18:09:32.393001+00:00,,,,,,Gary & Joan,,Ahlers,,,2165 Deer Trail,Los Alamos,NM,87544,United States,,,,,47081,1,,16872,2,1,Gary & Joan Ahlers,'2165':4 '87544':10 'ahler':3 'alamo':8 'deer':5 'gari':1 'joan':2 'los':7 'nm':9 'trail':6,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320637,300.0,2010-08-17 06:00:00+00:00,2010-09-10 18:20:19.133005+00:00,,,,,,,,,,Metro Federated Republican Women,7928 Spartan WY,Albuquerque,NM,87544,United States,,,Political Information,,47093,4,,16872,2,1,Metro Federated Republican Women,'7928':5 '87544':10 'albuquerqu':8 'feder':2 'metro':1 'nm':9 'republican':3 'spartan':6 'women':4 'wy':7,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320648,25.0,2010-08-17 06:00:00+00:00,2010-09-10 18:31:53.226999+00:00,,,,,,M.P. & M. W,,O'Neill,,,3202 Woodland RD,Los Alamos,NM,87544,United States,,,,,47103,1,,16872,2,1,M.P. & M. W O'Neill,'3202':6 '87544':12 'alamo':10 'los':9 'm':2 'm.p':1 'neill':5 'nm':11 'o':4 'rd':8 'w':3 'woodland':7,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320625,100.0,2010-08-17 06:00:00+00:00,2010-09-10 18:11:04.753003+00:00,,,,,,Steven & Sharon,,Stover,,,389 Richard CT,Los Alamos,NM,87544,United States,,,,,47084,1,,16872,2,1,Steven & Sharon Stover,'389':4 '87544':10 'alamo':8 'ct':6 'los':7 'nm':9 'richard':5 'sharon':2 'steven':1 'stover':3,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320638,100.0,2010-08-17 06:00:00+00:00,2010-09-10 18:21:42.037001+00:00,,,,,,David & Patricia,,Thomson,,,1917 Spruce ST,Los Alamos,NM,87544,United States,,,,,47094,1,,16872,2,1,David & Patricia  Thomson,'1917':4 '87544':10 'alamo':8 'david':1 'los':7 'nm':9 'patricia':2 'spruce':5 'st':6 'thomson':3,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320615,25.0,2010-08-17 06:00:00+00:00,2010-09-10 18:05:16.836999+00:00,,,,,,Bill & Marie,,Todd,,,88  Lejano DR,Los Alamos,NM,87544,United States,,,,,47075,1,,16872,2,1,Bill & Marie Todd,'87544':10 '88':4 'alamo':8 'bill':1 'dr':6 'lejano':5 'los':7 'mari':2 'nm':9 'todd':3,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320610,200.0,2010-08-17 06:00:00+00:00,2010-09-10 18:02:20.490003+00:00,,,,,,Jimmy,,Leal,,,P.O. Box,Los Alamos,NM,87544,United States,,,,,47070,1,,16872,2,1,Jimmy Leal,'87544':8 'alamo':6 'box':4 'jimmi':1 'leal':2 'los':5 'nm':7 'p.o':3,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322647,50.0,2010-08-23 06:00:00+00:00,2010-09-12 03:48:25.472998+00:00,,,,,,Edward,,Derr,,,129 Piedra LP,Los Alamos,NM,87544,United States,,,,,47908,1,,16872,2,1,Edward Derr,'129':3 '87544':9 'alamo':7 'derr':2 'edward':1 'los':6 'lp':5 'nm':8 'piedra':4,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322649,50.0,2010-08-23 06:00:00+00:00,2010-09-12 03:50:00.407003+00:00,,,,,,John & Betty,,Cox,,,373 Cheryl AVE,Los Alamos,NM,87544,United States,,,,,47909,1,,16872,2,1,John & Betty Cox,'373':4 '87544':10 'alamo':8 'ave':6 'betti':2 'cheryl':5 'cox':3 'john':1 'los':7 'nm':9,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322645,500.0,2010-08-23 06:00:00+00:00,2010-09-11 06:00:00+00:00,,,,,,,,,,CAR of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,Car and Truck Dealer Association,,47905,2,99,16872,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322627,200.0,2010-08-23 06:00:00+00:00,2010-09-12 03:28:50.960004+00:00,,,,,,John,,Dougherty,,,3548 Arizona AVE,Los Alamos,NM,87544,United States,,,,,47887,1,,16872,2,1,John Dougherty,'3548':3 '87544':9 'alamo':7 'arizona':4 'ave':5 'dougherti':2 'john':1 'los':6 'nm':8,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322629,50.0,2010-08-23 06:00:00+00:00,2010-09-12 03:32:02.059999+00:00,,,,,,Peter & Rosemarie,,Shalek,,,901 Circle DR,Los Alamos,NM,87544,United States,,,,,47892,1,,16872,2,1,Peter & Rosemarie Shalek,'87544':10 '901':4 'alamo':8 'circl':5 'dr':6 'los':7 'nm':9 'peter':1 'rosemari':2 'shalek':3,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322636,50.0,2010-08-23 06:00:00+00:00,2010-09-12 03:38:36.887004+00:00,,,,,,Russell & Marion,,Pack,,,240 Kimberly LN,Los Alamos,NM,87544,United States,,,,,47899,1,,16872,2,1,Russell & Marion Pack,'240':4 '87544':10 'alamo':8 'kimber':5 'ln':6 'los':7 'marion':2 'nm':9 'pack':3 'russel':1,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322633,2000.0,2010-08-23 06:00:00+00:00,2010-09-12 03:36:50.912997+00:00,,,,,,,,,,Progress New Mexico,5901-J Wyoming BLVD,Albuquerque,NM,87109,United States,,,Political Action Committee,,47896,4,,16872,2,1,Progress New Mexico,'5901':4 '87109':10 'albuquerqu':8 'blvd':7 'j':5 'mexico':3 'new':2 'nm':9 'progress':1 'wyom':6,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322681,10.0,2010-09-02 06:00:00+00:00,2010-09-12 04:32:33.882997+00:00,,,,,,Martin,,Gallegos,,,3584 Questa DR,Los Alamos,NM,87544,United States,,,,,47936,1,,16872,2,1,Martin Gallegos,'3584':3 '87544':9 'alamo':7 'dr':5 'gallego':2 'los':6 'martin':1 'nm':8 'questa':4,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322674,500.0,2010-09-02 06:00:00+00:00,2010-09-12 04:21:39.483003+00:00,,,,,,,,,,ABC Political Action Committee,3540 Pan American Freeway NE Ste. F,Albuquerque,NM,87107,United States,,,Builders and Contractors,,47930,4,,16872,2,1,ABC Political Action Committee,'3540':5 '87107':14 'abc':1 'action':3 'albuquerqu':12 'american':7 'committe':4 'f':11 'freeway':8 'ne':9 'nm':13 'pan':6 'polit':2 'ste':10,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322671,400.0,2010-09-02 06:00:00+00:00,2010-09-12 04:17:07.697002+00:00,,,,,,,,,,Samson,Two West Second ST,Tulsa,OK,74103,United States,,,Exploration & Production Company,,47927,2,,16872,2,1,Samson,'74103':8 'ok':7 'samson':1 'second':4 'st':5 'tulsa':6 'two':2 'west':3,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322680,100.0,2010-09-02 06:00:00+00:00,2010-09-12 04:31:10.302998+00:00,,,,,,Roger & Jane,,Rasmussen,,,1372 Sage LP,Los Alamos,NM,87544,United States,,,,,47935,1,,16872,2,1,Roger & Jane Rasmussen,'1372':4 '87544':10 'alamo':8 'jane':2 'los':7 'lp':6 'nm':9 'rasmussen':3 'roger':1 'sage':5,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322678,250.0,2010-09-02 06:00:00+00:00,2010-09-12 04:26:17.896998+00:00,,,,,,,,,,"Consumer Installment Loan Association of New Mexico, Inc.",3004 Missouri AVE,Las Cruces,NM,88011,United States,,,Consumer Installment Loans,,47933,2,,16872,2,1,"Consumer Installment Loan Association of New Mexico, Inc.",'3004':9 '88011':15 'associ':4 'ave':11 'consum':1 'cruce':13 'inc':8 'instal':2 'las':12 'loan':3 'mexico':7 'missouri':10 'new':6 'nm':14,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322673,300.0,2010-09-02 06:00:00+00:00,2010-09-12 04:19:06.677000+00:00,,,,,,,,,,New Mexico Gas Company HEAT PAC,P.O. Box 97500,Albuquerque,NM,87102,United States,,,Gas,,47928,4,,16872,2,1,New Mexico Gas Company HEAT PAC,'87102':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322667,200.0,2010-09-02 06:00:00+00:00,2010-09-12 04:12:45.480001+00:00,,,,,,,,,,American Promotional Events dba TNT Fireworks,P.O. Box 1318,Florence,AL,35630,United States,,,,,47923,2,,16872,2,1,American Promotional Events dba TNT Fireworks,'1318':9 '35630':12 'al':11 'american':1 'box':8 'dba':4 'event':3 'firework':6 'florenc':10 'p.o':7 'promot':2 'tnt':5,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322663,100.0,2010-09-02 06:00:00+00:00,2010-09-12 04:07:13.859996+00:00,,,,,,,,,,,,,,,,,,,,,,,16872,2,3,,'anonym':1,Anonymous Contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322664,25.0,2010-09-02 06:00:00+00:00,2010-09-12 04:07:33.346998+00:00,,,,,,,,,,,,,,,,,,,,,,,16872,2,3,,'anonym':1,Anonymous Contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322666,50.0,2010-09-02 06:00:00+00:00,2010-09-12 04:10:51.717000+00:00,,,,,,Jim & Maxine,,Ritter,,,307 Winterhaven LN,Brownsville,TX,78526,United States,,,,,6004,1,99,16872,2,1,Jim & Maxine Ritter,'307':4 '78526':9 'brownsvill':7 'jim':1 'ln':6 'maxin':2 'ritter':3 'tx':8 'winterhaven':5,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322676,200.0,2010-09-02 06:00:00+00:00,2010-09-12 04:23:07.657002+00:00,,,,,,Austin & Lucille,,Bonner,,,209 Rio Bravo DR,Los Alamos,NM,87544,United States,,,,,47931,1,,16872,2,1,Austin & Lucille Bonner,'209':4 '87544':11 'alamo':9 'austin':1 'bonner':3 'bravo':6 'dr':7 'los':8 'lucill':2 'nm':10 'rio':5,Monetary contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320582,500.0,2010-09-06 06:00:00+00:00,2010-09-10 17:38:54.412999+00:00,,,"Publication Material orgination, materials ordered",,,Beverly,,Garcia,,,607 Cerrillos RD,Santa Fe,NM,87501,United States,,,State Legislature Reporting,,47039,1,,16872,2,2,Beverly Garcia,'607':3 '87501':9 'bever':1 'cerrillo':4 'fe':7 'garcia':2 'nm':8 'rd':5 'santa':6,In Kind contribution,1874,Jeannette Wallace,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
336325,20.0,2010-09-07 06:00:00+00:00,2010-10-04 20:06:52.083000+00:00,,,,,,Edward & Lois,,Schneider,,,211 Rio Bravo,Los Alamos,NM,87544,United States,,,,,53126,1,,17388,2,1,Edward & Lois Schneider,'211':4 '87544':10 'alamo':8 'bravo':6 'edward':1 'loi':2 'los':7 'nm':9 'rio':5 'schneider':3,Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336323,200.0,2010-09-07 06:00:00+00:00,2010-10-04 20:05:46.820000+00:00,,,,,,,,,,Waste Management,P.O. Box 3027,Houston,TX,77253,United States,,,Waste Management,,47916,2,,17388,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'p.o':3 'tx':7 'wast':1,Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336322,20.0,2010-09-07 06:00:00+00:00,2010-10-04 20:05:01.973000+00:00,,This is a refund for check #237. Check #237 was written to reserve a park for an event. The event never took place.,,,,,,,,Los Alamos County,P.O. Box 30,Los Alamos,NM,87544,United States,,,,,53125,11,,17388,2,1,Los Alamos County,"'30':6 '87544':10 'alamo':2,8 'box':5 'counti':3 'los':1,7 'nm':9 'p.o':4",Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336328,50.0,2010-09-07 06:00:00+00:00,2010-10-04 20:08:11.692997+00:00,,,,,,John & Ina,,Acomb,,,20 State Road 4,Los Alamos,NM,87544,United States,,,,,53127,1,,17388,2,1,John & Ina Acomb,'20':4 '4':7 '87544':11 'acomb':3 'alamo':9 'ina':2 'john':1 'los':8 'nm':10 'road':6 'state':5,Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334283,500.0,2010-09-10 06:00:00+00:00,2010-09-22 19:28:47.640000+00:00,,,,,,,,,,SFFRW Political Action Committee,P.O. Box 31665,Santa Fe,NM,87594,United States,,,Political Activity,,51703,4,,17388,2,1,SFFRW Political Action Committee,'31665':7 '87594':11 'action':3 'box':6 'committe':4 'fe':9 'nm':10 'p.o':5 'polit':2 'santa':8 'sffrw':1,Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334282,500.0,2010-09-10 06:00:00+00:00,2010-09-22 19:26:51.237004+00:00,,,,,,,,,,"The Williams Companies, Inc.",PO Box 21218,Tulsa,OK,74121-1218,United States,,,Natural Gas,,51702,2,,17388,2,1,"The Williams Companies, Inc.",'-1218':11 '21218':7 '74121':10 'box':6 'compani':3 'inc':4 'ok':9 'po':5 'tulsa':8 'william':2,Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334297,300.0,2010-09-10 06:00:00+00:00,2010-09-22 20:00:59.557003+00:00,,,,,,James & Roberta,,Straight,,,1 Comanche LN,Los Alamos,NM,87544,United States,,,Retired,,51704,1,99,17388,2,1,James & Roberta Straight,'1':4 '87544':10 'alamo':8 'comanch':5 'jame':1 'ln':6 'los':7 'nm':9 'roberta':2 'straight':3,Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334277,50.0,2010-09-10 06:00:00+00:00,2010-09-22 18:59:51.583002+00:00,,,,,,Marilyn,,Stevens,,,2800 Walnut ST,Los Alamos,NM,87544,United States,,,,,51695,1,,17388,2,1,Marilyn Stevens,'2800':3 '87544':9 'alamo':7 'los':6 'marilyn':1 'nm':8 'st':5 'steven':2 'walnut':4,Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334280,200.0,2010-09-10 06:00:00+00:00,2010-09-22 19:23:01.397002+00:00,,,,,,,,,,Southwestern Committee on Political Education,P.O. Box 1937,Roswell,NM,88201,United States,,,Utilities,,51700,2,,17388,2,1,Southwestern Committee on Political Education,'1937':8 '88201':11 'box':7 'committe':2 'educ':5 'nm':10 'p.o':6 'polit':4 'roswel':9 'southwestern':1,Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334281,50.0,2010-09-10 06:00:00+00:00,2010-09-22 19:24:27.559999+00:00,,,,,,Vernon & Bettie,,Kerr,,,HC 75 Box 1222,Rutheron,NM,87551-9723,United States,,,,,51701,1,,17388,2,1,Vernon & Bettie Kerr,'-9723':11 '1222':7 '75':5 '87551':10 'betti':2 'box':6 'hc':4 'kerr':3 'nm':9 'rutheron':8 'vernon':1,Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334332,53.6,2010-09-10 06:00:00+00:00,2010-09-22 21:16:17.949996+00:00,,Refund for 8 shirts returned. Shirts orginally paid for with check number 241.,,,,,,,,Red Barn,2269 35th ST,Los Alamos,NM,87544,United States,,,Screen Printing,,47055,2,,17388,2,1,Red Barn,'2269':3 '35th':4 '87544':9 'alamo':7 'barn':2 'los':6 'nm':8 'red':1 'st':5,Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334278,25.0,2010-09-10 06:00:00+00:00,2010-09-22 19:02:31.450001+00:00,,,,,,Howard,,Wadstrom,,,42 Loma del Escolar,Los Alamos,NM,87544,United States,,,,,51696,1,,17388,2,1,Howard Wadstrom,'42':3 '87544':10 'alamo':8 'del':5 'escolar':6 'howard':1 'loma':4 'los':7 'nm':9 'wadstrom':2,Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334279,250.0,2010-09-10 06:00:00+00:00,2010-09-22 19:03:21.347004+00:00,,,,,,,,,,New Mexico Medical Political Action Committee,7770 Jefferson NE Suite 400,Albuquerque,NM,87109,United States,,,Medical,,37081,4,,17388,2,1,New Mexico Medical Political Action Committee,'400':11 '7770':7 '87109':14 'action':5 'albuquerqu':12 'committe':6 'jefferson':8 'medic':3 'mexico':2 'ne':9 'new':1 'nm':13 'polit':4 'suit':10,Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336348,350.0,2010-09-20 06:00:00+00:00,2010-10-04 20:49:05.089996+00:00,,,,,,,,,,New Mexico Dental Polifical Action Committee,6800-L Montgomery AVE,Albuquerque,NM,87109,United States,,,Dentistry,,53138,4,,17388,2,1,New Mexico Dental Polifical Action Committee,'6800':7 '87109':13 'action':5 'albuquerqu':11 'ave':10 'committe':6 'dental':3 'l':8 'mexico':2 'montgomeri':9 'new':1 'nm':12 'polif':4,Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336417,100.0,2010-09-20 06:00:00+00:00,2010-10-04 21:11:15.966998+00:00,,,,,,Charles & Nona,,Bowman,,,1045 Los Pueblos,Los Alamos,NM,87544,United States,,,,,53148,1,,17388,2,1,Charles & Nona Bowman,"'1045':4 '87544':10 'alamo':8 'bowman':3 'charl':1 'los':5,7 'nm':9 'nona':2 'pueblo':6",Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336421,150.0,2010-09-20 06:00:00+00:00,2010-10-04 21:15:44.929999+00:00,,,,,,,,,,Anna Crook Campaign,1041 Fairway Terrace,Clovis,NM,88101,United States,,,,,53151,11,,17388,2,1,Anna Crook Campaign,'1041':4 '88101':9 'anna':1 'campaign':3 'clovi':7 'crook':2 'fairway':5 'nm':8 'terrac':6,Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336413,250.0,2010-09-20 06:00:00+00:00,2010-10-04 21:06:34.992996+00:00,,,,,,,,,,New Mexico Bankers Association,7770 Jefferson NE Suite 430,Albququerque,NM,87109,United States,,,Political Action Committee,,53144,4,,17388,2,1,New Mexico Bankers Association,'430':9 '7770':5 '87109':12 'albququerqu':10 'associ':4 'banker':3 'jefferson':6 'mexico':2 'ne':7 'new':1 'nm':11 'suit':8,Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336347,100.0,2010-09-20 06:00:00+00:00,2010-10-04 20:47:52.973005+00:00,,,,,,Joseph & Jane,,Matthews,,,3782 Arizona AVE,Los Alamos,NM,87544,United States,,,,,53137,1,,17388,2,1,Joseph & Jane Matthews,'3782':4 '87544':10 'alamo':8 'arizona':5 'ave':6 'jane':2 'joseph':1 'los':7 'matthew':3 'nm':9,Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336409,1000.0,2010-09-20 06:00:00+00:00,2010-10-04 20:54:11.702998+00:00,,,,,,,,,,Thomas C Taylor Election Committee,5909 Rinconada ST,Farmington,NM,87405-4980,United States,,,Election Committee,,53141,11,,17388,2,1,Thomas C Taylor Election Committee,'-4980':12 '5909':6 '87405':11 'c':2 'committe':5 'elect':4 'farmington':9 'nm':10 'rinconada':7 'st':8 'taylor':3 'thoma':1,Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336414,150.0,2010-09-20 06:00:00+00:00,2010-10-04 21:08:22.803003+00:00,,,,,,Jose,,Varela Lopez,,,P.O. Box 15921,Santa Fe,NM,87592,United States,,,,,53145,1,,17388,2,1,Jose Varela Lopez,'15921':6 '87592':10 'box':5 'fe':8 'jose':1 'lopez':3 'nm':9 'p.o':4 'santa':7 'varela':2,Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336408,35.0,2010-09-20 06:00:00+00:00,2010-10-04 20:51:43.757004+00:00,,,,,,Rae & Wei Cheu,,Ridlon,,,463 Ridgecrest,Los Alamos,NM,87544,United States,,,,,53140,1,,17388,2,1,Rae & Wei Cheu Ridlon,'463':5 '87544':10 'alamo':8 'cheu':3 'los':7 'nm':9 'rae':1 'ridgecrest':6 'ridlon':4 'wei':2,Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336412,200.0,2010-09-20 06:00:00+00:00,2010-10-04 21:04:55.123003+00:00,,,,,,,,,,New Mexico Chile Association,PO Box 845,Mesilla Park,NM,88047-0845,United States,,,Chile Growing,,53143,2,,17388,2,1,New Mexico Chile Association,'-0845':12 '845':7 '88047':11 'associ':4 'box':6 'chile':3 'mesilla':8 'mexico':2 'new':1 'nm':10 'park':9 'po':5,Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336349,50.0,2010-09-20 06:00:00+00:00,2010-10-04 20:50:02.517000+00:00,,,,,,Houston & Martha,,Hawkins,,,369 Garver LN,Los Alamos,NM,87544,United States,,,,,53139,1,,17388,2,1,Houston & Martha Hawkins,'369':4 '87544':10 'alamo':8 'garver':5 'hawkin':3 'houston':1 'ln':6 'los':7 'martha':2 'nm':9,Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336415,50.0,2010-09-20 06:00:00+00:00,2010-10-04 21:09:50.070001+00:00,,,,,,M. T. & F. R. Knox,,Young,,,819 Hermosa DR,Albuquerque,NM,87110,United States,,,,,53146,1,,17388,2,1,M. T. & F. R. Knox Young,'819':7 '87110':12 'albuquerqu':10 'dr':9 'f':3 'hermosa':8 'knox':5 'm':1 'nm':11 'r':4 'young':6,Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336419,25.0,2010-09-20 06:00:00+00:00,2010-10-04 21:12:48.329997+00:00,,,,,,Morris & Cheryl,,Pongratz,,,900 Circle DR,Los Alamos,NM,87544,United States,,,,,53149,1,,17388,2,1,Morris & Cheryl Pongratz,'87544':10 '900':4 'alamo':8 'cheryl':2 'circl':5 'dr':6 'los':7 'morri':1 'nm':9 'pongratz':3,Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336346,50.0,2010-09-20 06:00:00+00:00,2010-10-04 20:46:49.463000+00:00,,,,,,John & Robin Levon,,Taylor,,,341 Potrillo DR,Los Alamos,NM,87544,United States,,,,,53136,1,,17388,2,1,John & Robin Levon Taylor,'341':5 '87544':11 'alamo':9 'dr':7 'john':1 'levon':3 'los':8 'nm':10 'potrillo':6 'robin':2 'taylor':4,Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336411,500.0,2010-09-20 06:00:00+00:00,2010-10-04 21:03:26.486997+00:00,,,,,,,,,,Friends of Paul Bandy,388 Road 2900,Aztec,NM,87410,United States,,,Political Contributions,,53142,11,,17388,2,1,Friends of Paul Bandy,'2900':7 '388':5 '87410':10 'aztec':8 'bandi':4 'friend':1 'nm':9 'paul':3 'road':6,Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337732,1000.0,2010-10-04 06:00:00+00:00,2010-10-06 20:17:30.126998+00:00,,,,,,,,,,Realtors Association of New Mexico,2201 Brothers RD,Santa Fe,NM,87505,United States,,,Political Action Committee,,53914,4,,17388,2,1,Realtors Association of New Mexico,'2201':6 '87505':12 'associ':2 'brother':7 'fe':10 'mexico':5 'new':4 'nm':11 'rd':8 'realtor':1 'santa':9,Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336505,100.0,2010-10-04 06:00:00+00:00,2010-10-04 22:07:49.669997+00:00,,,,,,,,,,NAIFA New Mexico,7815 Eagle Rock NE,Albuquerque,NM,87122,United States,,,Political Action Committee,,53182,4,,17388,2,1,NAIFA New Mexico,'7815':4 '87122':10 'albuquerqu':8 'eagl':5 'mexico':3 'naifa':1 'ne':7 'new':2 'nm':9 'rock':6,Monetary contribution,1874,Jeannette Wallace,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
