id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
342265,200.0,2010-05-07 06:00:00+00:00,2010-05-23 22:06:12.457003+00:00,,,,292173,,Elicia,,Montoya,,,14 Vista Esperanza,Santa Fe,NM,87505,,,,,,30822,1,,18661,1,1,Elicia Montoya,'14':3 '87505':9 'elicia':1 'esperanza':5 'fe':7 'montoya':2 'nm':8 'santa':6 'vista':4,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292156,20.0,2010-05-07 06:00:00+00:00,2010-05-23 21:43:47.213002+00:00,,,,,,Deborah,,Dungan,,,Box 6266,Santa Fe,NM,87502,United States,,,,,30807,1,,13097,2,1,Deborah Dungan,'6266':4 '87502':8 'box':3 'deborah':1 'dungan':2 'fe':6 'nm':7 'santa':5,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292149,20.0,2010-05-07 06:00:00+00:00,2010-05-23 21:38:50.397000+00:00,,,,,,Mary,,Feidt,,,22 B Hondo Ridge Road,Santa Fe,NM,87508,United States,,,,,30802,1,,13097,2,1,Mary Feidt,'22':3 '87508':11 'b':4 'fe':9 'feidt':2 'hondo':5 'mari':1 'nm':10 'ridg':6 'road':7 'santa':8,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292163,50.0,2010-05-07 06:00:00+00:00,2010-05-23 21:55:05.533000+00:00,,,,,,Arlene,,Strumor,,,332 Calle Sierpe,Santa Fe,NM,87501,United States,,,,,30813,1,,13097,2,1,Arlene Strumor,'332':3 '87501':9 'arlen':1 'call':4 'fe':7 'nm':8 'santa':6 'sierp':5 'strumor':2,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342224,400.0,2010-05-07 06:00:00+00:00,2010-05-23 21:08:57.872996+00:00,,,,292124,,Earl,,Potter,,,P.O. Box 1208,Santa Fe,NM,87501,,,,Lawyer,,11697,1,,18661,1,1,Earl Potter,'1208':5 '87501':9 'box':4 'earl':1 'fe':7 'nm':8 'p.o':3 'potter':2 'santa':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342261,50.0,2010-05-07 06:00:00+00:00,2010-05-23 22:02:30.560003+00:00,,,,292169,,Catharine,M.,Scheibner,,,30 Quedo Road,Santa Fe,NM,87508,,,,,,30819,1,,18661,1,1,Catharine M. Scheibner,'30':4 '87508':10 'catharin':1 'fe':8 'm':2 'nm':9 'quedo':5 'road':6 'santa':7 'scheibner':3,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342242,20.0,2010-05-07 06:00:00+00:00,2010-05-23 21:38:50.397000+00:00,,,,292149,,Mary,,Feidt,,,22 B Hondo Ridge Road,Santa Fe,NM,87508,,,,,,30802,1,,18661,1,1,Mary Feidt,'22':3 '87508':11 'b':4 'fe':9 'feidt':2 'hondo':5 'mari':1 'nm':10 'ridg':6 'road':7 'santa':8,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342256,50.0,2010-05-07 06:00:00+00:00,2010-05-23 21:56:07.442998+00:00,,,,292164,,Polly,H.,Mafchir,,,423 Kathryn Place,Santa Fe,NM,87501,,,,,,30814,1,,18661,1,1,Polly H. Mafchir,'423':4 '87501':10 'fe':8 'h':2 'kathryn':5 'mafchir':3 'nm':9 'place':6 'polli':1 'santa':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292216,200.0,2010-05-07 06:00:00+00:00,2010-05-23 23:16:54.389997+00:00,,,Reception Expense,,,Jeff,,Gunn,,,307 Pino Road,Santa Fe,NM,87501,United States,,,,,30848,1,,13097,2,2,Jeff Gunn,'307':3 '87501':9 'fe':7 'gunn':2 'jeff':1 'nm':8 'pino':4 'road':5 'santa':6,In Kind contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292161,100.0,2010-05-07 06:00:00+00:00,2010-05-23 21:52:04.557003+00:00,,,,,,,,,,The Ross Firm LLC,P.O. Box 2165,Santa Fe,NM,87504,United States,,,,,30811,2,,13097,2,1,The Ross Firm LLC,'2165':7 '87504':11 'box':6 'fe':9 'firm':3 'llc':4 'nm':10 'p.o':5 'ross':2 'santa':8,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342243,20.0,2010-05-07 06:00:00+00:00,2010-05-23 21:40:23.286997+00:00,,,,292151,,Lou,,Ellis,,,17 Coyote Hills Lane,Santa Fe,NM,87505,,,,,,30804,1,,18661,1,1,Lou Ellis,'17':3 '87505':10 'coyot':4 'elli':2 'fe':8 'hill':5 'lane':6 'lou':1 'nm':9 'santa':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342259,400.0,2010-05-07 06:00:00+00:00,2010-05-23 22:00:02.457003+00:00,,,,292167,,Leah,,Fineberg,,,7204 Old Santa Fe Trail,Santa Fe,NM,87505,,,,Accupuncturist,,30817,1,,18661,1,1,Leah Fineberg,"'7204':3 '87505':11 'fe':6,9 'fineberg':2 'leah':1 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342260,50.0,2010-05-07 06:00:00+00:00,2010-05-23 22:01:14.050004+00:00,,,,292168,,Carrie,A.,Haag,,,30 Quedo Road,Santa Fe,NM,87508,,,,,,30818,1,,18661,1,1,Carrie A. Haag,'30':4 '87508':10 'carri':1 'fe':8 'haag':3 'nm':9 'quedo':5 'road':6 'santa':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342258,75.0,2010-05-07 06:00:00+00:00,2010-05-23 21:58:48.882997+00:00,,,,292166,,Joseph,L.,Romero,,,P.O. Box 4432,Santa Fe,NM,87502,,,,,,30816,1,,18661,1,1,Joseph  L. Romero,'4432':6 '87502':10 'box':5 'fe':8 'joseph':1 'l':2 'nm':9 'p.o':4 'romero':3 'santa':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292173,200.0,2010-05-07 06:00:00+00:00,2010-05-23 22:06:12.457003+00:00,,,,,,Elicia,,Montoya,,,14 Vista Esperanza,Santa Fe,NM,87505,United States,,,,,30822,1,,13097,2,1,Elicia Montoya,'14':3 '87505':9 'elicia':1 'esperanza':5 'fe':7 'montoya':2 'nm':8 'santa':6 'vista':4,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342250,20.0,2010-05-07 06:00:00+00:00,2010-05-23 21:46:05.900002+00:00,,,,292158,,Marianna,G.,Greer,,,981 Old Pecos Trail,Santa Fe,NM,87505,,,,,,30808,1,,18661,1,1,Marianna G. Greer,'87505':11 '981':4 'fe':9 'g':2 'greer':3 'marianna':1 'nm':10 'old':5 'peco':6 'santa':8 'trail':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342244,20.0,2010-05-07 06:00:00+00:00,2010-05-23 21:41:38.507001+00:00,,,,292152,,Leslie,,Lakind,,,204 W. San Mateo Road,Santa Fe,NM,87505,,,,,,30805,1,,18661,1,1,Leslie Lakind,'204':3 '87505':11 'fe':9 'lakind':2 'lesli':1 'mateo':6 'nm':10 'road':7 'san':5 'santa':8 'w':4,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342255,50.0,2010-05-07 06:00:00+00:00,2010-05-23 21:55:05.533000+00:00,,,,292163,,Arlene,,Strumor,,,332 Calle Sierpe,Santa Fe,NM,87501,,,,,,30813,1,,18661,1,1,Arlene Strumor,'332':3 '87501':9 'arlen':1 'call':4 'fe':7 'nm':8 'santa':6 'sierp':5 'strumor':2,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342249,20.0,2010-05-07 06:00:00+00:00,2010-05-23 21:44:11.182998+00:00,,,,292157,,J. Scott,,Hall,,,2408 Camino del Oso,Santa Fe,NM,87501,,,,,,11713,1,99,18661,1,1,J. Scott Hall,'2408':4 '87501':11 'camino':5 'del':6 'fe':9 'hall':3 'j':1 'nm':10 'oso':7 'santa':8 'scott':2,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292154,20.0,2010-05-07 06:00:00+00:00,2010-05-23 21:42:06.566999+00:00,,,,,,Judy,,Mikkelson,,,1478 Miracerros North,Santa Fe,NM,87505,United States,,,Psychotherapist,,11665,1,99,13097,2,1,Judy Mikkelson,'1478':3 '87505':9 'fe':7 'judi':1 'mikkelson':2 'miracerro':4 'nm':8 'north':5 'santa':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292159,100.0,2010-05-07 06:00:00+00:00,2010-05-23 21:47:10.709998+00:00,,,,,,Sunny,J.,Nixon,,,650 Los Lovatos Road,Santa Fe,NM,87501,United States,,,,,30809,1,,13097,2,1,Sunny J. Nixon,'650':4 '87501':11 'fe':9 'j':2 'los':5 'lovato':6 'nixon':3 'nm':10 'road':7 'santa':8 'sunni':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292124,400.0,2010-05-07 06:00:00+00:00,2010-05-23 21:08:57.872996+00:00,,,,,,Earl,,Potter,,,P.O. Box 1208,Santa Fe,NM,87501,United States,,,Lawyer,,11697,1,,13097,2,1,Earl Potter,'1208':5 '87501':9 'box':4 'earl':1 'fe':7 'nm':8 'p.o':3 'potter':2 'santa':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342295,200.0,2010-05-07 06:00:00+00:00,2010-05-23 23:16:54.389997+00:00,,,Reception Expense,292216,,Jeff,,Gunn,,,307 Pino Road,Santa Fe,NM,87501,,,,,,30848,1,,18661,1,2,Jeff Gunn,'307':3 '87501':9 'fe':7 'gunn':2 'jeff':1 'nm':8 'pino':4 'road':5 'santa':6,In Kind contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292160,20.0,2010-05-07 06:00:00+00:00,2010-05-23 21:48:26.686996+00:00,,,,,,Elida,,Nunez,,,2273 Calle Cuesta,Santa Fe,NM,87505,United States,,,,,30810,1,,13097,2,1,Elida Nunez,'2273':3 '87505':9 'call':4 'cuesta':5 'elida':1 'fe':7 'nm':8 'nunez':2 'santa':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292172,200.0,2010-05-07 06:00:00+00:00,2010-05-23 22:05:02.736997+00:00,,,,,,Paul,,Biderman,,,829 Allendale Street,Santa Fe,NM,87505,United States,,,,,30821,1,,13097,2,1,Paul Biderman,'829':3 '87505':9 'allendal':4 'biderman':2 'fe':7 'nm':8 'paul':1 'santa':6 'street':5,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342251,100.0,2010-05-07 06:00:00+00:00,2010-05-23 21:47:10.709998+00:00,,,,292159,,Sunny,J.,Nixon,,,650 Los Lovatos Road,Santa Fe,NM,87501,,,,,,30809,1,,18661,1,1,Sunny J. Nixon,'650':4 '87501':11 'fe':9 'j':2 'los':5 'lovato':6 'nixon':3 'nm':10 'road':7 'santa':8 'sunni':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292148,20.0,2010-05-07 06:00:00+00:00,2010-05-23 21:37:43.350004+00:00,,,,,,Eddie,,Lewis,,,22 B Hondo Ridge Road,Santa Fe,NM,87508,United States,,,,,30801,1,,13097,2,1,Eddie Lewis,'22':3 '87508':11 'b':4 'eddi':1 'fe':9 'hondo':5 'lewi':2 'nm':10 'ridg':6 'road':7 'santa':8,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292167,400.0,2010-05-07 06:00:00+00:00,2010-05-23 22:00:02.457003+00:00,,,,,,Leah,,Fineberg,,,7204 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,Accupuncturist,,30817,1,,13097,2,1,Leah Fineberg,"'7204':3 '87505':11 'fe':6,9 'fineberg':2 'leah':1 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292165,20.0,2010-05-07 06:00:00+00:00,2010-05-23 21:57:28.526996+00:00,,,,,,Albert,J.,Lamas,,,1206 Placita Loma,Santa Fe,NM,87501,United States,,,,,30815,1,,13097,2,1,Albert J. Lamas,'1206':4 '87501':10 'albert':1 'fe':8 'j':2 'lama':3 'loma':6 'nm':9 'placita':5 'santa':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292151,20.0,2010-05-07 06:00:00+00:00,2010-05-23 21:40:23.286997+00:00,,,,,,Lou,,Ellis,,,17 Coyote Hills Lane,Santa Fe,NM,87505,United States,,,,,30804,1,,13097,2,1,Lou Ellis,'17':3 '87505':10 'coyot':4 'elli':2 'fe':8 'hill':5 'lane':6 'lou':1 'nm':9 'santa':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342254,100.0,2010-05-07 06:00:00+00:00,2010-05-23 21:53:49.780003+00:00,,,,292162,,Nancy,,Avedisian,,,2021 Conejo Drive,Santa Fe,NM,87505,,,,,,30812,1,,18661,1,1,Nancy Avedisian,'2021':3 '87505':9 'avedisian':2 'conejo':4 'drive':5 'fe':7 'nanci':1 'nm':8 'santa':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292166,75.0,2010-05-07 06:00:00+00:00,2010-05-23 21:58:48.882997+00:00,,,,,,Joseph,L.,Romero,,,P.O. Box 4432,Santa Fe,NM,87502,United States,,,,,30816,1,,13097,2,1,Joseph  L. Romero,'4432':6 '87502':10 'box':5 'fe':8 'joseph':1 'l':2 'nm':9 'p.o':4 'romero':3 'santa':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342252,20.0,2010-05-07 06:00:00+00:00,2010-05-23 21:48:26.686996+00:00,,,,292160,,Elida,,Nunez,,,2273 Calle Cuesta,Santa Fe,NM,87505,,,,,,30810,1,,18661,1,1,Elida Nunez,'2273':3 '87505':9 'call':4 'cuesta':5 'elida':1 'fe':7 'nm':8 'nunez':2 'santa':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342253,100.0,2010-05-07 06:00:00+00:00,2010-05-23 21:52:04.557003+00:00,,,,292161,,,,,,The Ross Firm LLC,P.O. Box 2165,Santa Fe,NM,87504,,,,,,30811,2,,18661,1,1,The Ross Firm LLC,'2165':7 '87504':11 'box':6 'fe':9 'firm':3 'llc':4 'nm':10 'p.o':5 'ross':2 'santa':8,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342246,20.0,2010-05-07 06:00:00+00:00,2010-05-23 21:42:06.566999+00:00,,,,292154,,Judy,,Mikkelson,,,1478 Miracerros North,Santa Fe,NM,87505,,,,Psychotherapist,,11665,1,99,18661,1,1,Judy Mikkelson,'1478':3 '87505':9 'fe':7 'judi':1 'mikkelson':2 'miracerro':4 'nm':8 'north':5 'santa':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342248,20.0,2010-05-07 06:00:00+00:00,2010-05-23 21:43:47.213002+00:00,,,,292156,,Deborah,,Dungan,,,Box 6266,Santa Fe,NM,87502,,,,,,30807,1,,18661,1,1,Deborah Dungan,'6266':4 '87502':8 'box':3 'deborah':1 'dungan':2 'fe':6 'nm':7 'santa':5,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342257,20.0,2010-05-07 06:00:00+00:00,2010-05-23 21:57:28.526996+00:00,,,,292165,,Albert,J.,Lamas,,,1206 Placita Loma,Santa Fe,NM,87501,,,,,,30815,1,,18661,1,1,Albert J. Lamas,'1206':4 '87501':10 'albert':1 'fe':8 'j':2 'lama':3 'loma':6 'nm':9 'placita':5 'santa':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292157,20.0,2010-05-07 06:00:00+00:00,2010-05-23 21:44:11.182998+00:00,,,,,,J. Scott,,Hall,,,2408 Camino del Oso,Santa Fe,NM,87501,United States,,,,,11713,1,99,13097,2,1,J. Scott Hall,'2408':4 '87501':11 'camino':5 'del':6 'fe':9 'hall':3 'j':1 'nm':10 'oso':7 'santa':8 'scott':2,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292169,50.0,2010-05-07 06:00:00+00:00,2010-05-23 22:02:30.560003+00:00,,,,,,Catharine,M.,Scheibner,,,30 Quedo Road,Santa Fe,NM,87508,United States,,,,,30819,1,,13097,2,1,Catharine M. Scheibner,'30':4 '87508':10 'catharin':1 'fe':8 'm':2 'nm':9 'quedo':5 'road':6 'santa':7 'scheibner':3,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342241,20.0,2010-05-07 06:00:00+00:00,2010-05-23 21:37:43.350004+00:00,,,,292148,,Eddie,,Lewis,,,22 B Hondo Ridge Road,Santa Fe,NM,87508,,,,,,30801,1,,18661,1,1,Eddie Lewis,'22':3 '87508':11 'b':4 'eddi':1 'fe':9 'hondo':5 'lewi':2 'nm':10 'ridg':6 'road':7 'santa':8,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292164,50.0,2010-05-07 06:00:00+00:00,2010-05-23 21:56:07.442998+00:00,,,,,,Polly,H.,Mafchir,,,423 Kathryn Place,Santa Fe,NM,87501,United States,,,,,30814,1,,13097,2,1,Polly H. Mafchir,'423':4 '87501':10 'fe':8 'h':2 'kathryn':5 'mafchir':3 'nm':9 'place':6 'polli':1 'santa':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292122,100.0,2010-05-07 06:00:00+00:00,2010-05-23 21:07:09.340003+00:00,,,,,,,,,,Resource for Change,P.O. Box 8602,Santa Fe,NM,87504,United States,,,,,30781,11,,13097,2,1,Resource for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292158,20.0,2010-05-07 06:00:00+00:00,2010-05-23 21:46:05.900002+00:00,,,,,,Marianna,G.,Greer,,,981 Old Pecos Trail,Santa Fe,NM,87505,United States,,,,,30808,1,,13097,2,1,Marianna G. Greer,'87505':11 '981':4 'fe':9 'g':2 'greer':3 'marianna':1 'nm':10 'old':5 'peco':6 'santa':8 'trail':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342264,200.0,2010-05-07 06:00:00+00:00,2010-05-23 22:05:02.736997+00:00,,,,292172,,Paul,,Biderman,,,829 Allendale Street,Santa Fe,NM,87505,,,,,,30821,1,,18661,1,1,Paul Biderman,'829':3 '87505':9 'allendal':4 'biderman':2 'fe':7 'nm':8 'paul':1 'santa':6 'street':5,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292155,20.0,2010-05-07 06:00:00+00:00,2010-05-23 21:42:26.910000+00:00,,,,,,Lance,,Mikkelson,,,1478 Miracerros North,Santa Fe,NM,87505,United States,,,Physician,,11667,1,,13097,2,1,Lance Mikkelson,'1478':3 '87505':9 'fe':7 'lanc':1 'mikkelson':2 'miracerro':4 'nm':8 'north':5 'santa':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342247,20.0,2010-05-07 06:00:00+00:00,2010-05-23 21:42:26.910000+00:00,,,,292155,,Lance,,Mikkelson,,,1478 Miracerros North,Santa Fe,NM,87505,,,,Physician,,11667,1,,18661,1,1,Lance Mikkelson,'1478':3 '87505':9 'fe':7 'lanc':1 'mikkelson':2 'miracerro':4 'nm':8 'north':5 'santa':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292168,50.0,2010-05-07 06:00:00+00:00,2010-05-23 22:01:14.050004+00:00,,,,,,Carrie,A.,Haag,,,30 Quedo Road,Santa Fe,NM,87508,United States,,,,,30818,1,,13097,2,1,Carrie A. Haag,'30':4 '87508':10 'carri':1 'fe':8 'haag':3 'nm':9 'quedo':5 'road':6 'santa':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292170,20.0,2010-05-07 06:00:00+00:00,2010-05-23 22:03:55.930003+00:00,,,,,,Clark,,De Schweinitz,,,P.O. Box 1044,Santa Cruz,NM,87567,United States,,,,,30820,1,,13097,2,1,Clark De Schweinitz,'1044':6 '87567':10 'box':5 'clark':1 'cruz':8 'de':2 'nm':9 'p.o':4 'santa':7 'schweinitz':3,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342262,20.0,2010-05-07 06:00:00+00:00,2010-05-23 22:03:55.930003+00:00,,,,292170,,Clark,,De Schweinitz,,,P.O. Box 1044,Santa Cruz,NM,87567,,,,,,30820,1,,18661,1,1,Clark De Schweinitz,'1044':6 '87567':10 'box':5 'clark':1 'cruz':8 'de':2 'nm':9 'p.o':4 'santa':7 'schweinitz':3,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292152,20.0,2010-05-07 06:00:00+00:00,2010-05-23 21:41:38.507001+00:00,,,,,,Leslie,,Lakind,,,204 W. San Mateo Road,Santa Fe,NM,87505,United States,,,,,30805,1,,13097,2,1,Leslie Lakind,'204':3 '87505':11 'fe':9 'lakind':2 'lesli':1 'mateo':6 'nm':10 'road':7 'san':5 'santa':8 'w':4,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342222,100.0,2010-05-07 06:00:00+00:00,2010-05-23 21:07:09.340003+00:00,,,,292122,,,,,,Resource for Change,P.O. Box 8602,Santa Fe,NM,87504,,,,,,30781,11,,18661,1,1,Resource for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292109,100.0,2010-05-08 06:00:00+00:00,2010-05-23 20:56:25.593000+00:00,,,,,,Susan,G.,Berk,,,3101 Old Pecos Trail,Santa Fe,NM,87505,United States,,,,,30771,1,,13097,2,1,Susan G. Berk,'3101':4 '87505':11 'berk':3 'fe':9 'g':2 'nm':10 'old':5 'peco':6 'santa':8 'susan':1 'trail':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342215,100.0,2010-05-08 06:00:00+00:00,2010-05-23 20:56:25.593000+00:00,,,,292109,,Susan,G.,Berk,,,3101 Old Pecos Trail,Santa Fe,NM,87505,,,,,,30771,1,,18661,1,1,Susan G. Berk,'3101':4 '87505':11 'berk':3 'fe':9 'g':2 'nm':10 'old':5 'peco':6 'santa':8 'susan':1 'trail':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342865,50.0,2010-05-09 06:00:00+00:00,2010-05-26 15:36:41.627002+00:00,,,,294494,,Rod,,Mehling,,,2818 Paseje del Herrero,Santa Fe,NM,87505,,,,,,30773,1,99,18661,1,1,Rod Mehling,'2818':3 '87505':10 'del':5 'fe':8 'herrero':6 'mehl':2 'nm':9 'pasej':4 'rod':1 'santa':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342216,50.0,2010-05-09 06:00:00+00:00,2010-05-23 20:58:56.220004+00:00,,,,292113,,Sylvia,,Lamar,,,2818 Paseje del Herrero,Santa Fe,NM,87505,,,,,,30775,1,,18661,1,1,Sylvia Lamar,'2818':3 '87505':10 'del':5 'fe':8 'herrero':6 'lamar':2 'nm':9 'pasej':4 'santa':7 'sylvia':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294494,50.0,2010-05-09 06:00:00+00:00,2010-05-26 15:36:41.627002+00:00,,,,,,Rod,,Mehling,,,2818 Paseje del Herrero,Santa Fe,NM,87505,United States,,,,,30773,1,99,13097,2,1,Rod Mehling,'2818':3 '87505':10 'del':5 'fe':8 'herrero':6 'mehl':2 'nm':9 'pasej':4 'rod':1 'santa':7,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292113,50.0,2010-05-09 06:00:00+00:00,2010-05-23 20:58:56.220004+00:00,,,,,,Sylvia,,Lamar,,,2818 Paseje del Herrero,Santa Fe,NM,87505,United States,,,,,30775,1,,13097,2,1,Sylvia Lamar,'2818':3 '87505':10 'del':5 'fe':8 'herrero':6 'lamar':2 'nm':9 'pasej':4 'santa':7 'sylvia':1,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342232,100.0,2010-05-10 06:00:00+00:00,2010-05-23 21:26:05.380002+00:00,,,,292138,,Edward,,Levy,,,316 South Eddy Street,South Bend,IN,46617,,,,,,30795,1,,18661,1,1,Edward Levy,"'316':3 '46617':10 'bend':8 'eddi':5 'edward':1 'levi':2 'south':4,7 'street':6",Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292139,50.0,2010-05-10 06:00:00+00:00,2010-05-23 21:27:42.183003+00:00,,,,,,Frank,,Katz,,,1300 Canyon Road,Santa Fe,NM,87501,United States,,,,,30797,1,,13097,2,1,Frank Katz,'1300':3 '87501':9 'canyon':4 'fe':7 'frank':1 'katz':2 'nm':8 'road':5 'santa':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342233,50.0,2010-05-10 06:00:00+00:00,2010-05-23 21:27:42.183003+00:00,,,,292139,,Frank,,Katz,,,1300 Canyon Road,Santa Fe,NM,87501,,,,,,30797,1,,18661,1,1,Frank Katz,'1300':3 '87501':9 'canyon':4 'fe':7 'frank':1 'katz':2 'nm':8 'road':5 'santa':6,Monetary contribution,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
