id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
766973,500.0,2014-07-18 06:00:00+00:00,2014-09-07 06:00:54.919996+00:00,1259,,,,,,,,,Ironworkers Local 495,2524 Baylor Se,Albuquerque,NM,87106,United States,,,Union,,181648,3,99,37149,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768232,35.0,2014-07-18 06:00:00+00:00,2014-09-07 19:35:55.447000+00:00,165,,,,,Christopher,,Daul,,,10 Calle Arbolitos,Placitas,NM,87043,United States,,,,,181921,1,,37149,2,1,Christopher Daul,'10':3 '87043':8 'arbolito':5 'call':4 'christoph':1 'daul':2 'nm':7 'placita':6,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766960,200.0,2014-07-18 06:00:00+00:00,2014-09-07 05:14:32.682999+00:00,4519,,,,,Gloria,,Valencia- Weber,,,2610 Bosque Del Sol Lane NW,Albuquerque,NM,87120,United States,,,,,181635,1,,37149,2,1,Gloria Valencia- Weber,'2610':4 '87120':12 'albuquerqu':10 'bosqu':5 'del':6 'gloria':1 'lane':8 'nm':11 'nw':9 'sol':7 'valencia':2 'weber':3,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768247,100.0,2014-07-18 06:00:00+00:00,2014-09-07 19:44:54.119999+00:00,,,,,,,,,,Parnall Law Firm LLC,PO Box 8009,Albuquerque,NM,87198,United States,,,Law Firm,,181931,14,99,37149,2,1,Parnall Law Firm LLC,'8009':7 '87198':10 'albuquerqu':8 'box':6 'firm':3 'law':2 'llc':4 'nm':9 'parnal':1 'po':5,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766963,40.0,2014-07-18 06:00:00+00:00,2014-09-07 05:26:54.287005+00:00,2107,,,,,Laurie,,Weahkee,,,5824 Siboney Lp NE,Albuquerque,NM,87111,United States,,,,,181638,1,,37149,2,1,Laurie Weahkee,'5824':3 '87111':9 'albuquerqu':7 'lauri':1 'lp':5 'ne':6 'nm':8 'siboney':4 'weahke':2,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766918,75.0,2014-07-18 06:00:00+00:00,2014-09-07 03:22:38.596999+00:00,,,,,,Patricia,,Gerard,,,1509 Presto Way NW,Albuquerque,NM,87104,United States,,,Retired,,181608,1,,37149,2,1,Patricia Gerard,'1509':3 '87104':9 'albuquerqu':7 'gerard':2 'nm':8 'nw':6 'patricia':1 'presto':4 'way':5,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766961,25.0,2014-07-18 06:00:00+00:00,2014-09-07 05:16:56.437003+00:00,8740,,,,,Joan,M,Sandy,,,5450 Gold Rush Dr NW,Albuquerque,NM,87120,United States,,,,,181636,1,,37149,2,1,Joan M Sandy,'5450':4 '87120':11 'albuquerqu':9 'dr':7 'gold':5 'joan':1 'm':2 'nm':10 'nw':8 'rush':6 'sandi':3,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766927,100.0,2014-07-18 06:00:00+00:00,2014-09-07 03:47:44.759996+00:00,1325,,,,,Helen,,Padilla,,,291 Calle Don Demetrio,Los Lunas,NM,87031,United States,,,,,181617,1,,37149,2,1,Helen Padilla,'291':3 '87031':10 'call':4 'demetrio':6 'helen':1 'los':7 'luna':8 'nm':9 'padilla':2,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766943,100.0,2014-07-18 06:00:00+00:00,2014-09-07 04:07:34.839998+00:00,249,,,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,COUNSELOR,,181627,1,,37149,2,1,Trish Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766962,200.0,2014-07-18 06:00:00+00:00,2014-09-07 05:19:18.587001+00:00,5841,,,,,Gwenellen,,Janov,,,43 Placitas Trails Rd,Placitas,NM,87043,United States,,,Attorney,,181637,1,,37149,2,1,Gwenellen Janov,"'43':3 '87043':9 'gwenellen':1 'janov':2 'nm':8 'placita':4,7 'rd':6 'trail':5",Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766967,50.0,2014-07-18 06:00:00+00:00,2014-09-07 05:36:13.329996+00:00,2619,,,,,Annelies,,Dahlquist,,,2319 Cutler Ave NE,Albuquerque,NM,87106,United States,,,,,181642,1,,37149,2,1,Annelies Dahlquist,'2319':3 '87106':9 'albuquerqu':7 'ann':1 'ave':5 'cutler':4 'dahlquist':2 'ne':6 'nm':8,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766968,50.0,2014-07-18 06:00:00+00:00,2014-09-07 05:40:21.490003+00:00,298,,,,,David,,Duhigg,,,1750 Shadyside Dr SW,Albuquerque,NM,87105,United States,,,Attorney,,181643,1,,37149,2,1,David Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766966,500.0,2014-07-18 06:00:00+00:00,2014-09-07 05:33:26.967004+00:00,3748,,,,,Dolph,,Barnhouse,,,204 Big Horn Dr NE,Albuquerque,NM,87122,United States,,,Attorney,,181641,1,,37149,2,1,Dolph Barnhouse,'204':3 '87122':10 'albuquerqu':8 'barnhous':2 'big':4 'dolph':1 'dr':6 'horn':5 'ne':7 'nm':9,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766940,250.0,2014-07-18 06:00:00+00:00,2014-09-07 04:03:31.299998+00:00,,,,,,Robert,,South,,,110 La Loma St,Taos,NM,87571,United States,,,Retired,,181624,1,,37149,2,1,Robert South,'110':3 '87571':9 'la':4 'loma':5 'nm':8 'robert':1 'south':2 'st':6 'tao':7,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766929,50.0,2014-07-18 06:00:00+00:00,2014-09-07 03:51:40.153003+00:00,1382,,,,,Katie,,Curry,,,437 Hermosa Dr,Albuquerque,NM,87108,United States,,,,,181619,1,,37149,2,1,Katie Curry,'437':3 '87108':8 'albuquerqu':6 'curri':2 'dr':5 'hermosa':4 'kati':1 'nm':7,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766965,150.0,2014-07-18 06:00:00+00:00,2014-09-07 05:30:53.226999+00:00,1025,,,,,Kelli,,Keegan,,,1011 Kent Ave,Albuquerque,NM,87102,United States,,,,,181640,1,,37149,2,1,Kelli Keegan,'1011':3 '87102':8 'albuquerqu':6 'ave':5 'keegan':2 'kelli':1 'kent':4 'nm':7,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766919,100.0,2014-07-19 06:00:00+00:00,2014-09-07 03:26:20.239999+00:00,,,,,,Ann,,Dunlap,,,2710 Veranda Rd NW,Albuquerque,NM,87107,United States,,,Retired,,181609,1,,37149,2,1,Ann Dunlap,'2710':3 '87107':9 'albuquerqu':7 'ann':1 'dunlap':2 'nm':8 'nw':6 'rd':5 'veranda':4,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766950,25.0,2014-07-21 06:00:00+00:00,2014-09-07 04:12:53.900001+00:00,5580,,,,,Susan,,Claire,,,P.O. Box 806,Sandia Park,NM,87047,United States,,,,,181631,1,,37149,2,1,Susan Claire,'806':5 '87047':9 'box':4 'clair':2 'nm':8 'p.o':3 'park':7 'sandia':6 'susan':1,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768457,25.0,2014-07-25 06:00:00+00:00,2014-09-07 20:23:51.427003+00:00,,,,,,Sue,,Gunckel,,,2634 Aloysia Ln NW,Albuquerque,NM,87104,United States,,,,,181993,1,,37149,2,1,Sue Gunckel,'2634':3 '87104':9 'albuquerqu':7 'aloysia':4 'gunckel':2 'ln':5 'nm':8 'nw':6 'sue':1,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768453,10.0,2014-07-25 06:00:00+00:00,2014-09-07 20:22:35.912997+00:00,,,,,,Charles,,Kolberg,,,5110 Aspen Av NE,Albuquerque,NM,87110,United States,,,Attorney,,181989,1,,37149,2,1,Charles Kolberg,'5110':3 '87110':9 'albuquerqu':7 'aspen':4 'av':5 'charl':1 'kolberg':2 'ne':6 'nm':8,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767116,100.0,2014-07-26 06:00:00+00:00,2014-09-07 17:14:21.480003+00:00,,,,,,John,,Egbert,,,1387 Camino Corto,Santa Fe,NM,87501,United States,,,Teacher,,181725,1,,37149,2,1,John Egbert,'1387':3 '87501':9 'camino':4 'corto':5 'egbert':2 'fe':7 'john':1 'nm':8 'santa':6,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767411,100.0,2014-07-27 06:00:00+00:00,2014-09-07 18:28:40.903000+00:00,2270,,,,,Allen,,Hansel,,,5604 sandoval Dr,Rio Rancho,NM,87144,United States,,,,,181821,1,,37149,2,1,Allen  Hansel,'5604':3 '87144':9 'allen':1 'dr':5 'hansel':2 'nm':8 'rancho':7 'rio':6 'sandov':4,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767436,100.0,2014-07-27 06:00:00+00:00,2014-09-07 18:35:47.700001+00:00,3972,,,,,Doris,,Fields,,,59 Perdiz Canyon Rd,Placitas,NM,87043,United States,,,,,181829,1,,37149,2,1,Doris Fields,'59':3 '87043':9 'canyon':5 'dori':1 'field':2 'nm':8 'perdiz':4 'placita':7 'rd':6,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768252,35.0,2014-07-27 06:00:00+00:00,2014-09-07 19:47:04+00:00,,,,,,Regina,,Antrom,,,PO Box 44566,Rio Rancho,NM,87174,United States,,,,,181935,1,,37149,2,1,Regina Antrom,'44566':5 '87174':9 'antrom':2 'box':4 'nm':8 'po':3 'rancho':7 'regina':1 'rio':6,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767341,50.0,2014-07-27 06:00:00+00:00,2014-09-07 18:11:12.502997+00:00,2043,,,,,Naomi,,Harrington,,,8105 Rio Grande Blvd NW,Los Ranchos,NM,87114,United States,,,Retired,,181788,1,,37149,2,1,Naomi Harrington,'8105':3 '87114':11 'blvd':6 'grand':5 'harrington':2 'los':8 'naomi':1 'nm':10 'nw':7 'rancho':9 'rio':4,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767454,100.0,2014-07-27 06:00:00+00:00,2014-09-07 18:40:18.673003+00:00,9500,,,,,Pamela,,Neas,,,86 Camino Redondo,Placitas,NM,87043,United States,,,,,181844,1,,37149,2,1,Pamela Neas,'86':3 '87043':8 'camino':4 'nea':2 'nm':7 'pamela':1 'placita':6 'redondo':5,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767421,25.0,2014-07-27 06:00:00+00:00,2014-09-07 18:31:41.043000+00:00,5007,,,,,Mary,,Torres,,,2213 Spruce Needle,Rio Rancho,NM,87124,United States,,,,,181823,1,,37149,2,1,Mary Torres,'2213':3 '87124':9 'mari':1 'needl':5 'nm':8 'rancho':7 'rio':6 'spruce':4 'torr':2,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768239,35.0,2014-07-27 06:00:00+00:00,2014-09-07 19:40:08.902998+00:00,1836,,,,,Judith,,Clymer,,,7613 Browning Rd NE,Albuquerque,NM,87109,United States,,,,,181927,1,,37149,2,1,Judith Clymer,'7613':3 '87109':9 'albuquerqu':7 'brown':4 'clymer':2 'judith':1 'ne':6 'nm':8 'rd':5,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767447,100.0,2014-07-27 06:00:00+00:00,2014-09-07 18:38:48.073004+00:00,1056,,,,,Johnathan,,Embry,,,15 Calle Corvo,Placitas,NM,87043,United States,,,,,181841,1,,37149,2,1,Johnathan Embry,'15':3 '87043':8 'call':4 'corvo':5 'embri':2 'johnathan':1 'nm':7 'placita':6,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768222,35.0,2014-07-27 06:00:00+00:00,2014-09-07 19:33:01.310003+00:00,1492,,,,,James,,Weisner,,,34 Desert Mountain,Placitas,NM,87043,United States,,,,,181915,1,,37149,2,1,James Weisner,'34':3 '87043':8 'desert':4 'jame':1 'mountain':5 'nm':7 'placita':6 'weisner':2,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767299,35.0,2014-07-27 06:00:00+00:00,2014-09-07 17:58:47.059997+00:00,226,,,,,Lynne,,Kaskela,,,25 Tierra Madre Court,Placitas,NM,87043,United States,,,,,181761,1,,37149,2,1,Lynne Kaskela,'25':3 '87043':9 'court':6 'kaskela':2 'lynn':1 'madr':5 'nm':8 'placita':7 'tierra':4,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767305,20.0,2014-07-27 06:00:00+00:00,2014-09-07 18:01:25.002998+00:00,9177,,,,,Linda,,Allison,,,2300 Wrangler Ct SE,Rio Rancho,NM,87124,United States,,,,,181764,1,,37149,2,1,Linda Allison,'2300':3 '87124':10 'allison':2 'ct':5 'linda':1 'nm':9 'rancho':8 'rio':7 'se':6 'wrangler':4,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767415,100.0,2014-07-27 06:00:00+00:00,2014-09-07 18:29:36.606998+00:00,3891,,,,,Ruth,,Bouldes,,,40 Calle Final,Placitas,NM,87043,United States,,,,,171954,1,,37149,2,1,Ruth Bouldes,'40':3 '87043':8 'bould':2 'call':4 'final':5 'nm':7 'placita':6 'ruth':1,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767364,250.0,2014-07-27 06:00:00+00:00,2014-09-07 18:16:20.247001+00:00,1091,,,,,Ron,,Morgan,,,508 Solano SE,Albuquerque,NM,87108,United States,,,Attorney,,181800,1,,37149,2,1,Ron Morgan,'508':3 '87108':8 'albuquerqu':6 'morgan':2 'nm':7 'ron':1 'se':5 'solano':4,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767318,40.0,2014-07-27 06:00:00+00:00,2014-09-07 18:04:35.343002+00:00,130,,,,,R.,James,Dominguez,,,408 Calle de Vargas,Bernalillo,NM,87004,United States,,,,,181771,1,,37149,2,1,R. James Dominguez,'408':4 '87004':10 'bernalillo':8 'call':5 'de':6 'dominguez':3 'jame':2 'nm':9 'r':1 'varga':7,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767382,25.0,2014-07-27 06:00:00+00:00,2014-09-07 18:21:12.516998+00:00,768,,,,,Anna,,Harrison,,,6601 Tennyson St. NE Apt 1107,Albuquerque,NM,87111,United States,,,,,181812,1,,37149,2,1,Anna Harrison,'1107':8 '6601':3 '87111':11 'albuquerqu':9 'anna':1 'apt':7 'harrison':2 'ne':6 'nm':10 'st':5 'tennyson':4,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767334,50.0,2014-07-27 06:00:00+00:00,2014-09-07 18:08:35.902997+00:00,4913,,,,,Laura,,Stokes,,,PO Box 218,Corrales,NM,87048,United States,,,,,181781,1,,37149,2,1,Laura Stokes,'218':5 '87048':8 'box':4 'corral':6 'laura':1 'nm':7 'po':3 'stoke':2,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767353,40.0,2014-07-27 06:00:00+00:00,2014-09-07 18:13:58.152999+00:00,2049,,,,,Robert,,Howell,,,1024 Evening Primrose,Bernalillo,NM,87004,United States,,,,,181793,1,,37149,2,1,Robert Howell,'1024':3 '87004':8 'bernalillo':6 'even':4 'howel':2 'nm':7 'primros':5 'robert':1,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768499,100.0,2014-07-31 06:00:00+00:00,2014-09-07 20:38:20.700004+00:00,,,,,,Antionette,,Tellez-humble,,,1008 Woodland Ave NW,Albuquerque,NM,87107,United States,,,Program Mgr,,182014,1,,37149,2,1,Antionette Tellez-humble,'1008':5 '87107':11 'albuquerqu':9 'antionett':1 'ave':7 'humbl':4 'nm':10 'nw':8 'tellez':3 'tellez-humbl':2 'woodland':6,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768521,50.0,2014-08-01 06:00:00+00:00,2014-09-07 20:47:04.619996+00:00,,,,,,Carol,,Merrill,,,PO Box 1746,Corrales,NM,87048,United States,,,,,182028,1,,37149,2,1,Carol Merrill,'1746':5 '87048':8 'box':4 'carol':1 'corral':6 'merril':2 'nm':7 'po':3,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768869,50.0,2014-08-01 06:00:00+00:00,2014-09-07 23:00:19.906998+00:00,,,,,,Richard,,Campos,,,6400 Hickory ST,Santa Fe,NM,87507,United States,,,,,182151,1,,37149,2,1,Richard Campos,'6400':3 '87507':9 'campo':2 'fe':7 'hickori':4 'nm':8 'richard':1 'santa':6 'st':5,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768872,35.0,2014-08-01 06:00:00+00:00,2014-09-07 23:02:44.776997+00:00,,,,,,John,,Wallace,,,2 Charlotte Lane,Placitas,NM,87043,United States,,,,,182154,1,,37149,2,1,John Wallace,'2':3 '87043':8 'charlott':4 'john':1 'lane':5 'nm':7 'placita':6 'wallac':2,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768865,250.0,2014-08-01 06:00:00+00:00,2014-09-07 22:56:23.247004+00:00,,,,,,Samuel,,Gollis,,,500 Ranchitos Rd NW,Albuquerque,NM,87114,United States,,,Attorney,,182150,1,,37149,2,1,Samuel Gollis,'500':3 '87114':9 'albuquerqu':7 'golli':2 'nm':8 'nw':6 'ranchito':4 'rd':5 'samuel':1,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768874,740.0,2014-08-01 06:00:00+00:00,2014-09-07 23:04:21.693000+00:00,,,,,,James,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,United States,,,Retired,,182156,1,,37149,2,1,James Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jame':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768483,100.0,2014-08-04 06:00:00+00:00,2014-09-07 20:32:56.467001+00:00,,,,,,Carla,,Barbiero,,,50 Calle Del Norte,Placitas,NM,87043,United States,,,Retired,,182006,1,,37149,2,1,Carla Barbiero,'50':3 '87043':9 'barbiero':2 'call':4 'carla':1 'del':5 'nm':8 'nort':6 'placita':7,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768513,25.0,2014-08-05 06:00:00+00:00,2014-09-07 20:43:54.307001+00:00,410,,,,,Paul,,Duran,,,32 Puebla,La Luz,NM,88337,United States,,,,,181611,1,,37149,2,1,Paul Duran,'32':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768764,8.0,2014-08-05 06:00:00+00:00,2014-09-07 22:21:29.790003+00:00,,,,,,William,,Monroe,,,503 Tanner,Gallup,NM,87031,United States,,,Clinical Case Manager,,181719,1,,37149,2,1,William Monroe,'503':3 '87031':7 'gallup':5 'monro':2 'nm':6 'tanner':4 'william':1,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768537,1000.0,2014-08-05 06:00:00+00:00,2014-09-07 20:52:44.152997+00:00,,,,,,,,,,TEAGO LLC,PO Box 1500,Hobbs,NM,88241,United States,,,Energy Services,,182032,11,99,37149,2,1,TEAGO LLC,'1500':5 '88241':8 'box':4 'hobb':6 'llc':2 'nm':7 'po':3 'teago':1,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768834,25.0,2014-08-13 06:00:00+00:00,2014-09-07 22:45:12.087000+00:00,,,,,,Evelyn,,Blanchard,,,12524 Crestline Ave. NE,Albuquerque,NM,87112,United States,,,Organizer,,181966,1,,37149,2,1,Evelyn Blanchard,'12524':3 '87112':9 'albuquerqu':7 'ave':5 'blanchard':2 'crestlin':4 'evelyn':1 'ne':6 'nm':8,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768876,5200.0,2014-08-13 06:00:00+00:00,2014-09-07 23:05:13.766997+00:00,,,,,,,,,,AFSCME,"1425 L Street, NW",Washington,DC,20036,United States,,,Union,,173701,3,,37149,2,1,AFSCME,'1425':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768782,250.0,2014-08-20 06:00:00+00:00,2014-09-07 22:28:42.263000+00:00,,,,,,Shaun,,Tsabetsaye,,,5712 Potentilla Ct NW,Albuquerque,NM,87120,United States,,,Engineer,,182132,1,,37149,2,1,Shaun Tsabetsaye,'5712':3 '87120':9 'albuquerqu':7 'ct':5 'nm':8 'nw':6 'potentilla':4 'shaun':1 'tsabetsay':2,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768788,10.0,2014-08-21 06:00:00+00:00,2014-09-07 22:31:27.180002+00:00,,,,,,Trina,,Raper,,,4147 Walking Rain Rd,Santa Fe,NM,87507,United States,,,Administrator,,182135,1,,37149,2,1,Trina Raper,'4147':3 '87507':10 'fe':8 'nm':9 'rain':5 'raper':2 'rd':6 'santa':7 'trina':1 'walk':4,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768798,100.0,2014-08-21 06:00:00+00:00,2014-09-07 22:37:06.513004+00:00,,,,,,Kay,,Hagan,,,1440 N St NW #510,Washington,DC,20005,United States,,,,,182141,1,,37149,2,1,Kay Hagan,'1440':3 '20005':10 '510':7 'dc':9 'hagan':2 'kay':1 'n':4 'nw':6 'st':5 'washington':8,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768805,2000.0,2014-08-21 06:00:00+00:00,2014-09-07 22:41:38.267002+00:00,,,,,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro Dr SE,Albuquerque,NM,87108,United States,,,Union,,182144,3,,37149,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':13 'albuquerqu':11 'dr':9 'local':3 'nm':12 'pedro':8 'plumber':1 'san':7 'se':10 'steamfitt':2,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768792,50.0,2014-08-21 06:00:00+00:00,2014-09-07 22:33:48.090004+00:00,,,,,,Claire,,Rusiniak,,,16838 Potter Ct,Los Gatos,CA,95032,United States,,,,,182137,1,,37149,2,1,Claire Rusiniak,'16838':3 '95032':9 'ca':8 'clair':1 'ct':5 'gato':7 'los':6 'potter':4 'rusiniak':2,Monetary contribution,6110,Debra Haaland,candidate,2014-09-08 06:00:00+00:00,2014 First General 
788745,200.0,2014-09-02 06:00:00+00:00,2014-10-11 20:47:57.507000+00:00,,,,,,Gloria,,Valencia-Weber,,,2810 Bosque Del Sol Lane SW,Albuquerque,NM,87120,United States,,,,,187859,1,,37637,2,1,Gloria Valencia-Weber,'2810':5 '87120':13 'albuquerqu':11 'bosqu':6 'del':7 'gloria':1 'lane':9 'nm':12 'sol':8 'sw':10 'valencia':3 'valencia-web':2 'weber':4,Monetary contribution,6110,Debra Haaland,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788674,50.0,2014-09-04 06:00:00+00:00,2014-10-11 16:52:39.513003+00:00,,,,,,Nadia,,Sikes,,,400 Cottonwood Dr,Alamogordo,NM,88310,United States,,,,,187814,1,,37637,2,1,Nadia Sikes,'400':3 '88310':8 'alamogordo':6 'cottonwood':4 'dr':5 'nadia':1 'nm':7 'sike':2,Monetary contribution,6110,Debra Haaland,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788811,8.0,2014-09-05 06:00:00+00:00,2014-10-11 21:16:59.930003+00:00,,,,,,William,,Monroe,,,503 Tanner,Gallup,NM,87031,United States,,,Clinical Case Manager,,181719,1,,37637,2,1,William Monroe,'503':3 '87031':7 'gallup':5 'monro':2 'nm':6 'tanner':4 'william':1,Monetary contribution,6110,Debra Haaland,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788677,200.0,2014-09-11 06:00:00+00:00,2014-10-11 17:00:05.519998+00:00,,,,,,,,,,Martinez for NM State Rep 29,PO Box 66551,Albuquerque,NM,87193,United States,,,,,187816,11,,37637,2,1,Martinez for NM State Rep 29,"'29':6 '66551':9 '87193':12 'albuquerqu':10 'box':8 'martinez':1 'nm':3,11 'po':7 'rep':5 'state':4",Monetary contribution,6110,Debra Haaland,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788812,25.0,2014-09-13 06:00:00+00:00,2014-10-11 21:17:54.110000+00:00,,,,,,Evelyn,,Blanchard,,,12524 Crestline Ave. NE,Albuquerque,NM,87112,United States,,,Organizer,,181966,1,,37637,2,1,Evelyn Blanchard,'12524':3 '87112':9 'albuquerqu':7 'ave':5 'blanchard':2 'crestlin':4 'evelyn':1 'ne':6 'nm':8,Monetary contribution,6110,Debra Haaland,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788813,50.0,2014-09-15 06:00:00+00:00,2014-10-11 21:19:33.857002+00:00,,,,,,Stacy,,Ward,,,12 Bravo Rd,Los Lunas,NM,87031,United States,,,Attorney,,187863,1,,37637,2,1,Stacy Ward,'12':3 '87031':9 'bravo':4 'los':6 'luna':7 'nm':8 'rd':5 'staci':1 'ward':2,Monetary contribution,6110,Debra Haaland,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788672,500.0,2014-09-15 06:00:00+00:00,2014-10-11 16:48:46.060004+00:00,,,,,,,,,,Committee to Re- Elect W. Ken Martinez,P. O. Box 730,Grants,NM,87020,United States,,,Candidate Committee,,169005,11,99,37637,2,1,Committee to Re- Elect W. Ken Martinez,'730':11 '87020':14 'box':10 'committe':1 'elect':4 'grant':12 'ken':6 'martinez':7 'nm':13 'o':9 'p':8 're':3 'w':5,Monetary contribution,6110,Debra Haaland,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
