id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1476486,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,LEA,D.,ANDERSON,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,LEA D. ANDERSON,'87106':7 'albuquerqu':5 'anderson':3 'd':2 'lea':1 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476565,2.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,RALPH,C.,SCHULTZ,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,RALPH C. SCHULTZ,'87106':7 'albuquerqu':5 'c':2 'nm':6 'ralph':1 'schultz':3 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476569,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,LESLIE,N.,SHULTIS,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,LESLIE N. SHULTIS,'87106':7 'albuquerqu':5 'lesli':1 'n':2 'nm':6 'shulti':3 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476517,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,ANNA,L.,GILLETLY,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,ANNA L. GILLETLY,'87106':7 'albuquerqu':5 'anna':1 'gillet':3 'l':2 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476494,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,JESSICA,N.,BENNETT,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,JESSICA N. BENNETT,'87106':7 'albuquerqu':5 'bennett':3 'jessica':1 'n':2 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476553,2.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,CLYDE,J.,ORTIZ,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,CLYDE J. ORTIZ,'87106':7 'albuquerqu':5 'clyde':1 'j':2 'nm':6 'ortiz':3 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476570,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,JEAN,D.,SILESKY,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,JEAN D. SILESKY,'87106':7 'albuquerqu':5 'd':2 'jean':1 'nm':6 'sileski':3 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476543,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,BRANDON,B.,MORGAN,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,BRANDON B. MORGAN,'87106':7 'albuquerqu':5 'b':2 'brandon':1 'morgan':3 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476485,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,ELEANOR,P.,ALLEN,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,ELEANOR P. ALLEN,'87106':7 'albuquerqu':5 'allen':3 'eleanor':1 'nm':6 'p':2 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476537,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,PAUL,D.,MAKSYMIUK,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,PAUL D. MAKSYMIUK,'87106':7 'albuquerqu':5 'd':2 'maksymiuk':3 'nm':6 'paul':1 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476521,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,CYNTHIA,S,GRIFFIN EDIGER,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,CYNTHIA S GRIFFIN EDIGER,'87106':8 'albuquerqu':6 'cynthia':1 'edig':4 'griffin':3 'nm':7 'unknown':5,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476507,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,JAIME,T.,DENISON,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,JAIME T. DENISON,'87106':7 'albuquerqu':5 'denison':3 'jaim':1 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476529,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,JENNIFER,L.,JOHNSON,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,JENNIFER L. JOHNSON,'87106':7 'albuquerqu':5 'jennif':1 'johnson':3 'l':2 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476534,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,JACKIE,A.,LAMOUREUX,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,JACKIE A. LAMOUREUX,'87106':7 'albuquerqu':5 'jacki':1 'lamoureux':3 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476533,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,JUDY,M.,LALANI,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,JUDY M. LALANI,'87106':7 'albuquerqu':5 'judi':1 'lalani':3 'm':2 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476488,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,ELIZABETH,J.,AUSTIN,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,ELIZABETH J. AUSTIN,'87106':7 'albuquerqu':5 'austin':3 'elizabeth':1 'j':2 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476538,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,HARLEY,J.,MCDANIEL,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,HARLEY J. MCDANIEL,'87106':7 'albuquerqu':5 'harley':1 'j':2 'mcdaniel':3 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476575,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,JAMES,R.,THOMAS,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,JAMES R. THOMAS,'87106':7 'albuquerqu':5 'jame':1 'nm':6 'r':2 'thoma':3 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476580,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,DIANE,K.,WESNER,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,DIANE K. WESNER,'87106':7 'albuquerqu':5 'dian':1 'k':2 'nm':6 'unknown':4 'wesner':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476523,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,KARINA,N.,GUZZI,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,KARINA N. GUZZI,'87106':7 'albuquerqu':5 'guzzi':3 'karina':1 'n':2 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476582,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,PATRICIA,G.,WILBER,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,PATRICIA G. WILBER,'87106':7 'albuquerqu':5 'g':2 'nm':6 'patricia':1 'unknown':4 'wilber':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476512,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,MAX,A.,FITZPATRICK,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,MAX A. FITZPATRICK,'87106':7 'albuquerqu':5 'fitzpatrick':3 'max':1 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476563,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,SUSAN,M.,RUTH,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,SUSAN M. RUTH,'87106':7 'albuquerqu':5 'm':2 'nm':6 'ruth':3 'susan':1 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476508,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,YOLANDA,,DENNY,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,YOLANDA DENNY,'87106':6 'albuquerqu':4 'denni':2 'nm':5 'unknown':3 'yolanda':1,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476520,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,ANNA,M.,GRIEGO,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,ANNA M. GRIEGO,'87106':7 'albuquerqu':5 'anna':1 'griego':3 'm':2 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476502,3.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,MARSHA,E.,CLINE,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,MARSHA E. CLINE,'87106':7 'albuquerqu':5 'cline':3 'e':2 'marsha':1 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476504,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,AARON,T.,COWAN,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,AARON T. COWAN,'87106':7 'aaron':1 'albuquerqu':5 'cowan':3 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476503,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,MARY,J.,COLLINS,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,MARY J. COLLINS,'87106':7 'albuquerqu':5 'collin':3 'j':2 'mari':1 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476514,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,STEPHEN,A.,GAERTNER,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,STEPHEN A. GAERTNER,'87106':7 'albuquerqu':5 'gaertner':3 'nm':6 'stephen':1 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476490,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,THERESE,A.,BACA-RADLER,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,THERESE A. BACA-RADLER,'87106':9 'albuquerqu':7 'baca':4 'baca-radl':3 'nm':8 'radler':5 'theres':1 'unknown':6,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476567,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,KAMBIZ,K.,SHAHROUDI,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,KAMBIZ K. SHAHROUDI,'87106':7 'albuquerqu':5 'k':2 'kambiz':1 'nm':6 'shahroudi':3 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476530,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,NICHOLAS,R.,JONES,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,NICHOLAS R. JONES,'87106':7 'albuquerqu':5 'jone':3 'nichola':1 'nm':6 'r':2 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476542,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,JESSICA,,MILLS,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,JESSICA MILLS,'87106':6 'albuquerqu':4 'jessica':1 'mill':2 'nm':5 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476581,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,WINIFR,,WHITEMAN-JENNINGS,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,WINIFR WHITEMAN-JENNINGS,'87106':8 'albuquerqu':6 'jen':4 'nm':7 'unknown':5 'whiteman':3 'whiteman-jen':2 'winifr':1,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476572,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,MARIA,A.,STEVENS,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,MARIA A. STEVENS,'87106':7 'albuquerqu':5 'maria':1 'nm':6 'steven':3 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476500,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,HYEKYUNG,S.,CLARK,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,HYEKYUNG S. CLARK,'87106':7 'albuquerqu':5 'clark':3 'hyekyung':1 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476548,2.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,CHARLES,F.,MUNDY-CASTLE,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,CHARLES F. MUNDY-CASTLE,'87106':9 'albuquerqu':7 'castl':5 'charl':1 'f':2 'mundi':4 'mundy-castl':3 'nm':8 'unknown':6,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476562,1.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,ANDREW,B.,RUSSELL,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,ANDREW B. RUSSELL,'87106':7 'albuquerqu':5 'andrew':1 'b':2 'nm':6 'russel':3 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476516,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,CAROLE,U.,GAROFALI,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,CAROLE U. GAROFALI,'87106':7 'albuquerqu':5 'carol':1 'garofali':3 'nm':6 'u':2 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476561,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,DAVID,C.,RUFF,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,DAVID C. RUFF,'87106':7 'albuquerqu':5 'c':2 'david':1 'nm':6 'ruff':3 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476495,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,TITA,,BERGER,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,TITA BERGER,'87106':6 'albuquerqu':4 'berger':2 'nm':5 'tita':1 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476549,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,LOUIS,T.,NICHOLAS,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,LOUIS T. NICHOLAS,'87106':7 'albuquerqu':5 'loui':1 'nichola':3 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476510,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,JOHN,B.,DIGGELMAN,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,JOHN B. DIGGELMAN,'87106':7 'albuquerqu':5 'b':2 'diggelman':3 'john':1 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476566,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,PATRICIA,A.,SEITZ,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,PATRICIA A. SEITZ,'87106':7 'albuquerqu':5 'nm':6 'patricia':1 'seitz':3 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476528,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,DAMON,C.,HILL,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,DAMON C. HILL,'87106':7 'albuquerqu':5 'c':2 'damon':1 'hill':3 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476506,3.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,WILLIAM,,DELZELL,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,WILLIAM DELZELL,'87106':6 'albuquerqu':4 'delzel':2 'nm':5 'unknown':3 'william':1,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476571,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,SHASHI,P.,SINGH,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,SHASHI P. SINGH,'87106':7 'albuquerqu':5 'nm':6 'p':2 'shashi':1 'singh':3 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476491,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,CHERYL,A.,BAKER,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,CHERYL A. BAKER,'87106':7 'albuquerqu':5 'baker':3 'cheryl':1 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476536,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,MARK,C.,LOVE-WILLIAMSON,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,MARK C. LOVE-WILLIAMSON,'87106':9 'albuquerqu':7 'c':2 'love':4 'love-williamson':3 'mark':1 'nm':8 'unknown':6 'williamson':5,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476515,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,SOLEDAD,,GARCIA-KING,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,SOLEDAD GARCIA-KING,'87106':8 'albuquerqu':6 'garcia':3 'garcia-k':2 'king':4 'nm':7 'soledad':1 'unknown':5,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476518,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,WAYNE,,GORDON,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,WAYNE GORDON,'87106':6 'albuquerqu':4 'gordon':2 'nm':5 'unknown':3 'wayn':1,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476532,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,CHRISTOPHER,B.,KERNS,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,CHRISTOPHER B. KERNS,'87106':7 'albuquerqu':5 'b':2 'christoph':1 'kern':3 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476511,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,MARTHA,F.,DRESKIN,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,MARTHA F. DRESKIN,'87106':7 'albuquerqu':5 'dreskin':3 'f':2 'martha':1 'nm':6 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476545,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,PENNY,,MORTIER,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,PENNY MORTIER,'87106':6 'albuquerqu':4 'mortier':2 'nm':5 'penni':1 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476574,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,SUE,E.,TAYLOR,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,SUE E. TAYLOR,'87106':7 'albuquerqu':5 'e':2 'nm':6 'sue':1 'taylor':3 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476556,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,DANIEL,,PETERMAN,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,DANIEL PETERMAN,'87106':6 'albuquerqu':4 'daniel':1 'nm':5 'peterman':2 'unknown':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476573,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,SUSAN,E.,TAPPEN,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,SUSAN E. TAPPEN,'87106':7 'albuquerqu':5 'e':2 'nm':6 'susan':1 'tappen':3 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476531,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,VERONIQUE,L.,KAEMERER,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,VERONIQUE L. KAEMERER,'87106':7 'albuquerqu':5 'kaemer':3 'l':2 'nm':6 'unknown':4 'veroniqu':1,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476496,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,SHELDON,F.,BLACKHORSE,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,SHELDON F. BLACKHORSE,'87106':7 'albuquerqu':5 'blackhors':3 'f':2 'nm':6 'sheldon':1 'unknown':4,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476583,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,PAUL,J.,WILDER,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,PAUL J. WILDER,'87106':7 'albuquerqu':5 'j':2 'nm':6 'paul':1 'unknown':4 'wilder':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476579,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,ERICA,S.,VOGES,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,ERICA S. VOGES,'87106':7 'albuquerqu':5 'erica':1 'nm':6 'unknown':4 'voge':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476554,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,WILLIAM,F.,PEIFER,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,WILLIAM F. PEIFER,'87106':7 'albuquerqu':5 'f':2 'nm':6 'peifer':3 'unknown':4 'william':1,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476584,4.0,2019-05-25 06:00:00+00:00,2019-05-25 06:00:00+00:00,,,,,,JEAN,A.,WINSLOW,,,Unknown,Albuquerque,NM,87106,USA,9372,,,,,1,202,60699,2,1,JEAN A. WINSLOW,'87106':7 'albuquerqu':5 'jean':1 'nm':6 'unknown':4 'winslow':3,Monetary contribution,7773,CNMEU COPE PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
