id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1251691,5.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Donald,,Bolin,,,P.O. Box 1054,Alamogordo,NM,88311,United States,,,,,274349,1,,52540,2,1,Donald  Bolin,'1054':5 '88311':8 'alamogordo':6 'bolin':2 'box':4 'donald':1 'nm':7 'p.o':3,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251693,30.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Ellen,,Kersh,,,4045 Simms Ct SE,Albuquerque,NM,87108,United States,,,,,274350,1,,52540,2,1,Ellen  Kersh,'4045':3 '87108':9 'albuquerqu':7 'ct':5 'ellen':1 'kersh':2 'nm':8 'se':6 'simm':4,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251688,15.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Bette,,Martinez,,,6540 Teal Drake Ct,Las Cruces,NM,88012,United States,,,,,274346,1,,52540,2,1,Bette  Martinez,'6540':3 '88012':10 'bett':1 'cruce':8 'ct':6 'drake':5 'las':7 'martinez':2 'nm':9 'teal':4,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251687,50.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Stuart,"G. A,",McLaughlin,,,29 E Via Plaza Nueva,Santa Fe,NM,87507,United States,,,Retired,,220133,1,,52540,2,1,"Stuart G. A, McLaughlin",'29':5 '87507':13 'e':6 'fe':11 'g':2 'mclaughlin':4 'nm':12 'nueva':9 'plaza':8 'santa':10 'stuart':1 'via':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251689,30.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Steven,,Green,,,561 E 8th Ave,Truth or Consequences,NM,87901,United States,,,,,274347,1,,52540,2,1,Steven  Green,'561':3 '87901':11 '8th':5 'ave':6 'consequ':9 'e':4 'green':2 'nm':10 'steven':1 'truth':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251686,30.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Tyler,M,Mason,,,P.O. Box 907,Cedar Crest,NM,87006,United States,,,Retired,,224524,1,,52540,2,1,Tyler M Mason,'87006':10 '907':6 'box':5 'cedar':7 'crest':8 'm':2 'mason':3 'nm':9 'p.o':4 'tyler':1,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251685,50.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Patricia,,Sharpe,,,P.O. Box 9715,Santa Fe,NM,87504,United States,,,,,274345,1,,52540,2,1,Patricia  Sharpe,'87504':9 '9715':5 'box':4 'fe':7 'nm':8 'p.o':3 'patricia':1 'santa':6 'sharp':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251684,30.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Claudia,,Slocum,,,9520 Admiral Nimitz Ave NE,Albuquerque,NM,87111,United States,,,,,274344,1,,52540,2,1,Claudia  Slocum,'87111':10 '9520':3 'admir':4 'albuquerqu':8 'ave':6 'claudia':1 'ne':7 'nimitz':5 'nm':9 'slocum':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251690,15.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Joyce,,Rubinfeld,,,P.O. Box 6485,Santa Fe,NM,87502,United States,,,,,274348,1,,52540,2,1,Joyce  Rubinfeld,'6485':5 '87502':9 'box':4 'fe':7 'joyc':1 'nm':8 'p.o':3 'rubinfeld':2 'santa':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251692,30.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Edward,,Wallhagen,,,12305 Genoa NE,Albuquerque,NM,87111,United States,,,,,262338,1,,52540,2,1,Edward  Wallhagen,'12305':3 '87111':8 'albuquerqu':6 'edward':1 'genoa':4 'ne':5 'nm':7 'wallhagen':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251425,25.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Sandra,,Brintnall,,,112 Camino Escondido Apt 5,Santa Fe,NM,87501,United States,,,,,274165,1,,52540,2,1,Sandra  Brintnall,'112':3 '5':7 '87501':11 'apt':6 'brintnal':2 'camino':4 'escondido':5 'fe':9 'nm':10 'sandra':1 'santa':8,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251432,50.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Jan,,Stone,,,711 Horseshoe Loop ,Jemez Springs,NM,87025,United States,,,,,274170,1,,52540,2,1,Jan  Stone,'711':3 '87025':9 'horsesho':4 'jan':1 'jemez':6 'loop':5 'nm':8 'spring':7 'stone':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251429,50.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Patricia,,Walter,,,1304 Lafayette NE,Albuquerque,NM,87106,United States,,,,,220118,1,,52540,2,1,Patricia  Walter,'1304':3 '87106':8 'albuquerqu':6 'lafayett':4 'ne':5 'nm':7 'patricia':1 'walter':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251433,50.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Deanna,,Nichols,,,819 Tyler Road NW,Albuquerque,NM,87107,United States,,,,,274171,1,,52540,2,1,Deanna  Nichols,'819':3 '87107':9 'albuquerqu':7 'deanna':1 'nichol':2 'nm':8 'nw':6 'road':5 'tyler':4,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251431,50.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Dale,,Bauer,,,4905 Wagon Mound Trl NW,Albuquerque,NM,87120,United States,,,,,274169,1,,52540,2,1,Dale  Bauer,'4905':3 '87120':10 'albuquerqu':8 'bauer':2 'dale':1 'mound':5 'nm':9 'nw':7 'trl':6 'wagon':4,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251430,30.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Jo Ann ,,Sullivan,,,10 Monte La Cueva Rd,Glorieta,NM,87535,United States,,,,,274168,1,,52540,2,1,Jo Ann   Sullivan,'10':4 '87535':11 'ann':2 'cueva':7 'glorieta':9 'jo':1 'la':6 'mont':5 'nm':10 'rd':8 'sullivan':3,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251424,30.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Amy,,Brown,,,4500 Allen Court NW,Albuquerque,NM,87114,United States,,,,,274164,1,,52540,2,1,Amy  Brown,'4500':3 '87114':9 'albuquerqu':7 'allen':4 'ami':1 'brown':2 'court':5 'nm':8 'nw':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251428,50.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Cathy,,Intemann,,,3816 Delamar Ave NE,Albuquerque,NM,87110,United States,,,,,274167,1,,52540,2,1,Cathy  Intemann,'3816':3 '87110':9 'albuquerqu':7 'ave':5 'cathi':1 'delamar':4 'intemann':2 'ne':6 'nm':8,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251427,50.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Sharon,,Hall,,,1621 Cedar Edge Dr NE,Albuquerque,NM,87112,United States,,,,,274166,1,,52540,2,1,Sharon  Hall,'1621':3 '87112':10 'albuquerqu':8 'cedar':4 'dr':6 'edg':5 'hall':2 'ne':7 'nm':9 'sharon':1,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251426,50.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Rand,L,Greenfield,,,747 Fairway Rd NW,Albuquerque,NM,87107,United States,,,,,177958,1,,52540,2,1,Rand L Greenfield,'747':4 '87107':10 'albuquerqu':8 'fairway':5 'greenfield':3 'l':2 'nm':9 'nw':7 'rand':1 'rd':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251852,40.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,,,,Fred,,Houdek,,,9671 De Vargas Loop NE,Albuquerque,NM,87109-6398,United States,,,Retired,,198135,1,,52540,2,1,Fred  Houdek,'-6398':11 '87109':10 '9671':3 'albuquerqu':8 'de':4 'fred':1 'houdek':2 'loop':6 'ne':7 'nm':9 'varga':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251850,80.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,,,,Eric,E,Patterson,,,P.O. Box 334,Valdez,NM,87580,United States,,,tba,,149486,1,,52540,2,1,Eric E Patterson,'334':6 '87580':9 'box':5 'e':2 'eric':1 'nm':8 'p.o':4 'patterson':3 'valdez':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251857,5.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,,,,Shane,,Woolbright,,,2304 Calle Corta,Santa Fe,NM,87507,United States,,,Retired,,151317,1,,52540,2,1,Shane  Woolbright,'2304':3 '87507':9 'call':4 'corta':5 'fe':7 'nm':8 'santa':6 'shane':1 'woolbright':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251848,50.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,,,Mr.,John,,Buchser,,,606 Alto St.,Santa Fe,NM,87501,United States,,,State worker,,39542,1,27,52540,2,1,Mr. John  Buchser,'606':4 '87501':10 'alto':5 'buchser':3 'fe':8 'john':2 'mr':1 'nm':9 'santa':7 'st':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251851,100.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,,,,Tom,,Gorman,,,31 Coyote Springs,Santa Fe,NM,87508,United States,,,Retired,,84828,1,,52540,2,1,Tom  Gorman,'31':3 '87508':9 'coyot':4 'fe':7 'gorman':2 'nm':8 'santa':6 'spring':5 'tom':1,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252115,35.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,,,,Brenda,,McKenna,,,9216 Mabry Ave. NE,Albuquerque,NM,87109,United States,,,Coordinator,,220106,1,,52540,2,1,Brenda  McKenna,'87109':9 '9216':3 'albuquerqu':7 'ave':5 'brenda':1 'mabri':4 'mckenna':2 'ne':6 'nm':8,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251860,80.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,,,,Kurt,,Anderson,,,5493 Clavel St.,Las Cruces,NM,88007,United States,,,Retired,,232918,1,,52540,2,1,Kurt  Anderson,'5493':3 '88007':9 'anderson':2 'clavel':4 'cruce':7 'kurt':1 'las':6 'nm':8 'st':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251858,10.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,,,,Odile,,De La Beaujardiere,,,1236 Rockrose Rd NE,Albuquerque,NM,87122-1115,United States,,,Retired,,198781,1,,52540,2,1,Odile  De La Beaujardiere,'-1115':12 '1236':5 '87122':11 'albuquerqu':9 'beaujardier':4 'de':2 'la':3 'ne':8 'nm':10 'odil':1 'rd':7 'rockros':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251859,20.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,,,,Karl,,Braithwaite,,,12819 Thomte Rd NE,Albuquerque,NM,87112,United States,,,,,256397,1,,52540,2,1,Karl  Braithwaite,'12819':3 '87112':9 'albuquerqu':7 'braithwait':2 'karl':1 'ne':6 'nm':8 'rd':5 'thomt':4,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251855,40.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,,,,Jody,,Benson,,,3547 Pueblo Dr.,Los Alamos,NM,87544,United States,,,retired,,255801,1,,52540,2,1,Jody  Benson,'3547':3 '87544':9 'alamo':7 'benson':2 'dr':5 'jodi':1 'los':6 'nm':8 'pueblo':4,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251853,45.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,,,,David,,Coss,,,2014 Otowi Road,Santa Fe,NM,87505,United States,,,Retired,,149522,1,,52540,2,1,David  Coss,'2014':3 '87505':9 'coss':2 'david':1 'fe':7 'nm':8 'otowi':4 'road':5 'santa':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251854,80.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,,,,Laurence,,Gibson,,,3120 Red Sails Drive,El Paso,TX,79936,United States,,,retired,,85874,1,,52540,2,1,Laurence  Gibson,'3120':3 '79936':10 'drive':6 'el':7 'gibson':2 'laurenc':1 'paso':8 'red':4 'sail':5 'tx':9,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252643,50.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Eben,,Crawford,,,"6001 Moon St NE, Apt 2717",Albuquerque,NM,87111,United States,,,,,274851,1,,52540,2,1,Eben  Crawford,'2717':8 '6001':3 '87111':11 'albuquerqu':9 'apt':7 'crawford':2 'eben':1 'moon':4 'ne':6 'nm':10 'st':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252644,20.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,B. J.,,Burch,,,4751 Ironwood Ln,Silver City,NM,88061,United States,,,,,274852,1,,52540,2,1,B. J.  Burch,'4751':4 '88061':10 'b':1 'burch':3 'citi':8 'ironwood':5 'j':2 'ln':6 'nm':9 'silver':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252651,30.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Ann,,Pardo,,,4544 Schiff Trl,Silver City,NM,88061,United States,,,,,274857,1,,52540,2,1,Ann  Pardo,'4544':3 '88061':9 'ann':1 'citi':7 'nm':8 'pardo':2 'schiff':4 'silver':6 'trl':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252648,30.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Mary Kay,,Pera,,,"500 Rodeo Road, Apt 1010",Santa Fe,NM,87505,United States,,,,,274854,1,,52540,2,1,Mary Kay  Pera,'1010':8 '500':4 '87505':12 'apt':7 'fe':10 'kay':2 'mari':1 'nm':11 'pera':3 'road':6 'rodeo':5 'santa':9,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252647,50.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Kristina,Gray,Fisher,,,1608 Camino La Canada,Santa Fe,NM,87501,United States,,,Associate Director of Think New Mexico,,210196,1,,52540,2,1,Kristina Gray Fisher,'1608':4 '87501':11 'camino':5 'canada':7 'fe':9 'fisher':3 'gray':2 'kristina':1 'la':6 'nm':10 'santa':8,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252650,100.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Rosalind,,Sildegs,,,2927 Plaza Blanca,Santa Fe,NM,87507,United States,,,,,274856,1,,52540,2,1,Rosalind  Sildegs,'2927':3 '87507':9 'blanca':5 'fe':7 'nm':8 'plaza':4 'rosalind':1 'santa':6 'sildeg':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252652,50.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Kathleen,,Rogers,,,8511 Villa Firenze Ln NE,Albuquerque,NM,87122,United States,,,,,274858,1,,52540,2,1,Kathleen  Rogers,'8511':3 '87122':10 'albuquerqu':8 'firenz':5 'kathleen':1 'ln':6 'ne':7 'nm':9 'roger':2 'villa':4,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252646,50.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Marvin,A,Van Dilla,,,1207 Calle Luna,Santa Fe,NM,87501,United States,,,Retired,,210171,1,,52540,2,1,Marvin A Van Dilla,'1207':5 '87501':11 'call':6 'dilla':4 'fe':9 'luna':7 'marvin':1 'nm':10 'santa':8 'van':3,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252645,15.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Kevin,,Bean,,,131 Hwy 66 East,Carnuel,NM,87123,United States,,,,,274853,1,,52540,2,1,Kevin  Bean,'131':3 '66':5 '87123':9 'bean':2 'carnuel':7 'east':6 'hwi':4 'kevin':1 'nm':8,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252657,50.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Carol,,Conoboy,,,203 El Camino Verde,Corrales,NM,87048,United States,,,,,274861,1,,52540,2,1,Carol  Conoboy,'203':3 '87048':9 'camino':5 'carol':1 'conoboy':2 'corral':7 'el':4 'nm':8 'verd':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252649,50.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Russell,,Fory,,,25 Avenida Vista Esquisite,Santa Fe,NM,87508,United States,,,,,274855,1,,52540,2,1,Russell  Fory,'25':3 '87508':10 'avenida':4 'esquisit':6 'fe':8 'fori':2 'nm':9 'russel':1 'santa':7 'vista':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252656,50.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Norman,,Crowe,,,2509 Don Juan Loop NW,Albuquerque,NM,87104,United States,,,Retired,,224523,1,,52540,2,1,Norman  Crowe,'2509':3 '87104':10 'albuquerqu':8 'crow':2 'juan':5 'loop':6 'nm':9 'norman':1 'nw':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252653,30.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Minnie,,Murray,,,22 Vaquero Trl,Santa Fe,NM,87508,United States,,,,,274859,1,,52540,2,1,Minnie  Murray,'22':3 '87508':9 'fe':7 'minni':1 'murray':2 'nm':8 'santa':6 'trl':5 'vaquero':4,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252655,30.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Raymond,,Bahm,,,2515 Kimberly Ct. NW,Albuquerque,NM,87120,United States,,,,,220114,1,,52540,2,1,Raymond  Bahm,'2515':3 '87120':9 'albuquerqu':7 'bahm':2 'ct':5 'kimber':4 'nm':8 'nw':6 'raymond':1,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1252654,50.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Joan,,Kandel,,,90 Medicine way,Dulce,NM,87528,United States,,,,,274860,1,,52540,2,1,Joan  Kandel,'87528':8 '90':3 'dulc':6 'joan':1 'kandel':2 'medicin':4 'nm':7 'way':5,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251849,50.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,Ray,,Shortridge,,,4800 College Heights Drive NW,Albuquerque,NM,87120,United States,,,Retired,,177533,1,,52540,2,1,Ray  Shortridge,'4800':3 '87120':10 'albuquerqu':8 'colleg':4 'drive':6 'height':5 'nm':9 'nw':7 'ray':1 'shortridg':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251414,20.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,Susan,,Cherry,,,2 Pattie Ave,Hurley,NM,88043,United States,,,,,274156,1,,52540,2,1,Susan  Cherry,'2':3 '88043':8 'ave':5 'cherri':2 'hurley':6 'nm':7 'patti':4 'susan':1,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251134,30.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,Harry,,Myers,,,10008 Rawhide Avenue SW,Albuquerque,NM,87121,United States,,,,,123851,1,,52540,2,1,Harry  Myers,'10008':3 '87121':9 'albuquerqu':7 'avenu':5 'harri':1 'myer':2 'nm':8 'rawhid':4 'sw':6,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251415,150.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,Ken,H,Duckert,,,567 Camino De Lucia,Corrales,NM,87048,United States,,,retired,,253306,1,,52540,2,1,Ken H Duckert,'567':4 '87048':10 'camino':5 'corral':8 'de':6 'duckert':3 'h':2 'ken':1 'lucia':7 'nm':9,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251137,50.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,Harold,,Stevens,,,1200 Calle del Sol NE,Albuquerque,NM,87106,United States,,,,,274007,1,,52540,2,1,Harold  Stevens,'1200':3 '87106':10 'albuquerqu':8 'call':4 'del':5 'harold':1 'ne':7 'nm':9 'sol':6 'steven':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251139,100.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,James,C,Turner,,,9 Jemez Dr.,El Prado,NM,87529,United States,,,,,274008,1,,52540,2,1,James C Turner,'87529':10 '9':4 'c':2 'dr':6 'el':7 'jame':1 'jemez':5 'nm':9 'prado':8 'turner':3,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251135,30.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,Carol,,Nelson,,,P.O. Box 6,Jemez Springs,NM,87025,United States,,,,,274005,1,,52540,2,1,Carol  Nelson,'6':5 '87025':9 'box':4 'carol':1 'jemez':6 'nelson':2 'nm':8 'p.o':3 'spring':7,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251136,30.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,Fred,,Ream,,,3502 Cheraz Rd NE,Albuquerque,NM,87111,United States,,,,,274006,1,,52540,2,1,Fred  Ream,'3502':3 '87111':9 'albuquerqu':7 'cheraz':4 'fred':1 'ne':6 'nm':8 'rd':5 'ream':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251131,50.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,Lea Ann,,Layne,,,257 Camino de la Siera,Santa Fe,NM,87501,United States,,,,,274002,1,,52540,2,1,Lea Ann  Layne,'257':4 '87501':12 'ann':2 'camino':5 'de':6 'fe':10 'la':7 'layn':3 'lea':1 'nm':11 'santa':9 'siera':8,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251133,10.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,Timothy,,McCullough,,,9805 Adm Nimitz NE,Albuquerque,NM,87111,United States,,,,,274004,1,,52540,2,1,Timothy  McCullough,'87111':9 '9805':3 'adm':4 'albuquerqu':7 'mccullough':2 'ne':6 'nimitz':5 'nm':8 'timothi':1,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251138,50.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,Rosemary,,Thompson,,,2912 Plaza Blanca,Santa Fe,NM,87507,United States,,,,,220121,1,,52540,2,1,Rosemary  Thompson,'2912':3 '87507':9 'blanca':5 'fe':7 'nm':8 'plaza':4 'rosemari':1 'santa':6 'thompson':2,Monetary contribution,255,Rio Grande Chapter of Sierra Club PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
