id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1067044,35.0,2017-03-24 06:00:00+00:00,2017-04-06 05:36:40.712999+00:00,4005,,,,,Betty,,Jennings,,,800 Truchas meadows Dr.,Rio Rancho,NM,87144,United States,,,,,251632,1,,49652,2,1,Betty Jennings,'800':3 '87144':10 'betti':1 'dr':6 'jen':2 'meadow':5 'nm':9 'rancho':8 'rio':7 'trucha':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078837,50.0,2017-03-24 06:00:00+00:00,2017-04-09 06:07:58.603002+00:00,,Dinner donation for silent auction.,Auction Donation,,,,,,,Casa Diaz,567 S Camino Del Pueblo,BERNALILLO,NM,87004,UNITED STATES,,,,,254695,16,,49652,2,2,Casa Diaz,'567':3 '87004':10 'bernalillo':8 'camino':5 'casa':1 'del':6 'diaz':2 'nm':9 'pueblo':7,In Kind contribution,206,Republican Party of Sandoval County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1111910,250.0,2017-04-10 06:00:00+00:00,2017-09-26 17:14:03.447001+00:00,4027,,,,,John,,Rockwell,,,8430 Washington Pl,Albuquerque,NM,87113,United States,,,Engineer -Sierra Peaks,,257706,1,1,50568,2,1,John Rockwell,'8430':3 '87113':8 'albuquerqu':6 'john':1 'nm':7 'pl':5 'rockwel':2 'washington':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111907,35.0,2017-04-27 06:00:00+00:00,2017-09-26 17:10:26.417001+00:00,1921,Ray Pick Check,,,,Ray,,Pick,,,4801 Montano rd,Albuquerque,NM,87120,United States,,,,,257703,1,1,50568,2,1,Ray Pick,'4801':3 '87120':8 'albuquerqu':6 'montano':4 'nm':7 'pick':2 'ray':1 'rd':5,Monetary contribution,206,Republican Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111908,35.0,2017-04-27 06:00:00+00:00,2017-09-26 17:11:42.829998+00:00,1247,,,,,Barbara,,McClain,,,2884 Panorama Heights Dr. SE,Rio Rancho,NM,87124,United States,,,,,257704,1,24,50568,2,1,Barbara  McClain,'2884':3 '87124':11 'barbara':1 'dr':6 'height':5 'mcclain':2 'nm':10 'panorama':4 'rancho':9 'rio':8 'se':7,Monetary contribution,206,Republican Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111974,25.0,2017-07-20 06:00:00+00:00,2017-09-27 14:14:02.837000+00:00,7299,,,,,Jan,,Gimar,,,4524 Rockway Loop,Rio Rancho,NM,87124,United States,,,,,257731,1,24,50568,2,1,Jan Gimar,'4524':3 '87124':9 'gimar':2 'jan':1 'loop':5 'nm':8 'rancho':7 'rio':6 'rockway':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1111975,50.0,2017-09-11 06:00:00+00:00,2017-09-27 14:27:25.926995+00:00,1313,,,,,Brian,,Pinder,,,213 Calle Damiano,Bernalillo,NM,87004,United States,,,,,257732,1,24,50568,2,1,Brian Pinder,'213':3 '87004':8 'bernalillo':6 'brian':1 'call':4 'damiano':5 'nm':7 'pinder':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1174128,218.39,2017-12-11 07:00:00+00:00,2018-03-20 21:58:00.776997+00:00,,Credit Card Processing Co,,,,,,,,Square Inc,1455 Market Street Suite 600,San Francisco,CA,94103,United States,,,Credit Card Processor,,254922,2,,51014,2,1,Square Inc,'1455':3 '600':7 '94103':11 'ca':10 'francisco':9 'inc':2 'market':4 'san':8 'squar':1 'street':5 'suit':6,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174138,10.0,2017-12-12 07:00:00+00:00,2018-03-20 22:06:54.427003+00:00,,2018 Dues,,,,Charles,,Christmann,,,7 Folsom Point,Placitas,NM,87043,United States,,,Chairman R.P.S.C.,,62964,1,24,51014,2,1,Charles Christmann,'7':3 '87043':8 'charl':1 'christmann':2 'folsom':4 'nm':7 'placita':6 'point':5,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174133,5.0,2017-12-12 07:00:00+00:00,2018-03-20 22:02:32.423004+00:00,,2018 Dues,,,,Thomas,,Plate,,,732 Grey Hawk Dr NE,Rio Rancho,NM,87144,United States,,,Retired,,81170,1,24,51014,2,1,Thomas Plate,'732':3 '87144':11 'dr':6 'grey':4 'hawk':5 'ne':7 'nm':10 'plate':2 'rancho':9 'rio':8 'thoma':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174131,5.0,2017-12-12 07:00:00+00:00,2018-03-20 22:00:35.529998+00:00,,2018 Dues,,,,Thomas,,Plate,,,732 Grey Hawk Dr NE,Rio Rancho,NM,87144,United States,,,Retired,,81170,1,24,51014,2,1,Thomas Plate,'732':3 '87144':11 'dr':6 'grey':4 'hawk':5 'ne':7 'nm':10 'plate':2 'rancho':9 'rio':8 'thoma':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174141,10.0,2017-12-12 07:00:00+00:00,2018-03-20 22:09:07.613001+00:00,,2018 Dues,,,,Dominic,,Pacheco,,,3325 23rd AVE,Rio Rancho,NM,87124,United States,,,,,264283,1,24,51014,2,1,Dominic Pacheco,'23rd':4 '3325':3 '87124':9 'ave':5 'domin':1 'nm':8 'pacheco':2 'rancho':7 'rio':6,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174140,10.0,2017-12-12 07:00:00+00:00,2018-03-20 22:08:00.712997+00:00,,2018 Dues,,,,Don,,Chapman,,,5001 Alberta Ave NE,Rio Rancho,NM,87144,United States,,,real estate,,81071,1,24,51014,2,1,Don Chapman,'5001':3 '87144':10 'alberta':4 'ave':5 'chapman':2 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174130,5.0,2017-12-12 07:00:00+00:00,2018-03-20 21:59:48.112996+00:00,,2018 Dues,,,,Debbie,,Hernandez,,,4620 Quartz,Rio Rancho,NM,87124,United States,,,,,112664,1,,51014,2,1,Debbie Hernandez,'4620':3 '87124':8 'debbi':1 'hernandez':2 'nm':7 'quartz':4 'rancho':6 'rio':5,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174143,5.0,2017-12-12 07:00:00+00:00,2018-03-20 22:10:19.500004+00:00,,2018 Dues,,,,Michelle,A.,Chavez,,,3325 23rd Ave SE,RIO RANCHO,NM,87124,United States,,,Event/Political Consultant,,254673,1,,51014,2,1,Michelle A. Chavez,'23rd':5 '3325':4 '87124':11 'ave':6 'chavez':3 'michell':1 'nm':10 'rancho':9 'rio':8 'se':7,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174139,5.0,2017-12-12 07:00:00+00:00,2018-03-20 22:07:36.590005+00:00,,2018 Dues,,,,Gary,,Kanin,,,3084 Corrales Rd,Corrales,NM,87048,United States,,,,,105457,1,,51014,2,1,Gary Kanin,"'3084':3 '87048':8 'corral':4,6 'gari':1 'kanin':2 'nm':7 'rd':5",Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174137,5.0,2017-12-12 07:00:00+00:00,2018-03-20 22:05:57.669996+00:00,,2018 Dues,,,,alex,,hussain,,,P.O. Box 1064,Bernalillo,NM,87004,United States,,,,,234761,1,26,51014,2,1,alex hussain,'1064':5 '87004':8 'alex':1 'bernalillo':6 'box':4 'hussain':2 'nm':7 'p.o':3,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174146,30.0,2017-12-12 07:00:00+00:00,2018-03-20 22:12:28.077002+00:00,,2018 Dues,,,,Glenn,,Walters,,,814 Thunder Rd SE,Rio Rancho,NM,87124,United States,,,Retired,,81276,1,24,51014,2,1,Glenn Walters,'814':3 '87124':10 'glenn':1 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6 'thunder':4 'walter':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174148,10.0,2017-12-12 07:00:00+00:00,2018-03-20 22:13:36.187003+00:00,,2018 Dues,,,,Barbara,,McClain,,,P.O. Box 1064,Bernalillo,NM,87004,United States,,,,,75135,1,,51014,2,1,Barbara McClain,'1064':5 '87004':8 'barbara':1 'bernalillo':6 'box':4 'mcclain':2 'nm':7 'p.o':3,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174136,5.0,2017-12-12 07:00:00+00:00,2018-03-20 22:05:11.630003+00:00,,2018 Dues,,,,Douglas,,Thomas,,,109 Dakota Morning Rd NE,Rio Rancho,NM,87124,United States,,,,,84240,1,24,51014,2,1,Douglas Thomas,'109':3 '87124':11 'dakota':4 'dougla':1 'morn':5 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'thoma':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174279,10.0,2017-12-13 07:00:00+00:00,2018-03-23 15:19:13.943004+00:00,,christmas party,,,,Glenn,,Walters,,,814 Thunder Rd SE,Rio Rancho,NM,87124,United States,,,Retired,,81276,1,24,51014,2,1,Glenn Walters,'814':3 '87124':10 'glenn':1 'nm':9 'rancho':8 'rd':5 'rio':7 'se':6 'thunder':4 'walter':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174163,25.0,2017-12-13 07:00:00+00:00,2018-03-20 22:27:05.867003+00:00,2756,2018 Dues,,,,M.,,Toliver,,,P.O. Box 44754,Rio Rancho,NM,87174,United States,,,Retired,,84304,1,,51014,2,1,M. Toliver,'44754':5 '87174':9 'box':4 'm':1 'nm':8 'p.o':3 'rancho':7 'rio':6 'toliv':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174291,20.0,2017-12-13 07:00:00+00:00,2018-03-23 15:38:48.743001+00:00,,Christmas Party,,,,Daniel,,Stoddard,,,6436 Matamoros Rd NE,Rio Rancho,NM,87144,United States,,,,,254293,1,24,51014,2,1,Daniel Stoddard,'6436':3 '87144':10 'daniel':1 'matamoro':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'stoddard':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174282,20.0,2017-12-13 07:00:00+00:00,2018-03-23 15:27:12.437003+00:00,,Christmas Party,,,,Debbie,,Hernandez,,,4620 Quartz,Rio Rancho,NM,87124,United States,,,,,112664,1,,51014,2,1,Debbie Hernandez,'4620':3 '87124':8 'debbi':1 'hernandez':2 'nm':7 'quartz':4 'rancho':6 'rio':5,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174748,10.0,2017-12-13 07:00:00+00:00,2018-03-26 21:24:35.876998+00:00,,Christmas party,,,,Marylin,,Hannahs,,,179 Tierra Encantada,Corrales,NM,87048,United States,,,Retired,,264689,1,,51014,2,1,Marylin Hannahs,'179':3 '87048':8 'corral':6 'encantada':5 'hannah':2 'marylin':1 'nm':7 'tierra':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174284,20.0,2017-12-13 07:00:00+00:00,2018-03-23 15:29:54.329997+00:00,,Christmas Party,,,,Brian,,Pinder,,,213 Calle Damiano,Bernalillo,NM,87004,United States,,,,,257732,1,24,51014,2,1,Brian Pinder,'213':3 '87004':8 'bernalillo':6 'brian':1 'call':4 'damiano':5 'nm':7 'pinder':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174288,10.0,2017-12-13 07:00:00+00:00,2018-03-23 15:36:49.616997+00:00,,Christmas Party,,,,Jay,,Block,,,P.O. Box 1064,Bernalillo,NM,87004,United States,,,Retired,,234765,1,24,51014,2,1,Jay Block,'1064':5 '87004':8 'bernalillo':6 'block':2 'box':4 'jay':1 'nm':7 'p.o':3,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174286,10.0,2017-12-13 07:00:00+00:00,2018-03-23 15:32:31.993002+00:00,,Christmas Party,,,,Catherine,,Cullen,,,P.O. Box 1064,Bernalillo,NM,87004,United States,,,,,204886,1,,51014,2,1,Catherine Cullen,'1064':5 '87004':8 'bernalillo':6 'box':4 'catherin':1 'cullen':2 'nm':7 'p.o':3,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174287,10.0,2017-12-13 07:00:00+00:00,2018-03-23 15:36:17.729997+00:00,,Christmas Party,,,,Jan,,Gimar,,,4524 Rockaway Loop,Rio Rancho,NM,87124,United States,,,,,105421,1,,51014,2,1,Jan Gimar,'4524':3 '87124':9 'gimar':2 'jan':1 'loop':5 'nm':8 'rancho':7 'rio':6 'rockaway':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174159,50.0,2017-12-13 07:00:00+00:00,2018-03-20 22:24:08.033003+00:00,248,2018 Dues,,,,Daniel,,Stoddard,,,6436 Matamoros Rd NE,Rio Rancho,NM,87144,United States,,,,,254293,1,24,51014,2,1,Daniel Stoddard,'6436':3 '87144':10 'daniel':1 'matamoro':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'stoddard':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174156,10.0,2017-12-13 07:00:00+00:00,2018-03-20 22:22:03.749998+00:00,2757,2017 Christmas Party,,,,M.,,Toliver,,,P.O. Box 44754,Rio Rancho,NM,87174,United States,,,Retired,,84304,1,,51014,2,1,M. Toliver,'44754':5 '87174':9 'box':4 'm':1 'nm':8 'p.o':3 'rancho':7 'rio':6 'toliv':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174750,10.0,2017-12-13 07:00:00+00:00,2018-03-26 21:26:54.007002+00:00,,Christmas Party,,,,Jane,,Powdrell-Culbert,,,114 Richard Rd,Corrales,NM,87048,United States,,,State Representative,,81081,1,24,51014,2,1,Jane Powdrell-Culbert,'114':5 '87048':10 'corral':8 'culbert':4 'jane':1 'nm':9 'powdrel':3 'powdrell-culbert':2 'rd':7 'richard':6,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177294,20.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,,2017 Christmas Party,,,,Michael,,Meek,,,218 Vista Borde DR. NE,Rio Rancho ,NM,87124,United States,,,,,265891,1,,51014,2,1,Michael Meek,'218':3 '87124':11 'bord':5 'dr':6 'meek':2 'michael':1 'ne':7 'nm':10 'rancho':9 'rio':8 'vista':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174293,20.0,2017-12-13 07:00:00+00:00,2018-03-23 15:41:27.809998+00:00,,Christmas Party,,,,,,,,Lewis Tim for State Representative,p.o.box 1064,Rio Rancho,NM,87004,Unioted States,,,,,47918,4,,51014,2,1,Lewis Tim for State Representative,'1064':7 '87004':11 'lewi':1 'nm':10 'p.o.box':6 'rancho':9 'repres':5 'rio':8 'state':4 'tim':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174157,70.0,2017-12-13 07:00:00+00:00,2018-03-20 22:23:16.309997+00:00,4690,2017 Christmas Party,,,,Don,,Chapman,,,5001 Alberta Ave NE,Rio Rancho,NM,87144,United States,,,real estate,,81071,1,24,51014,2,1,Don Chapman,'5001':3 '87144':10 'alberta':4 'ave':5 'chapman':2 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174294,20.0,2017-12-13 07:00:00+00:00,2018-03-23 15:43:08.220000+00:00,,Christmas Party,,,,Charlie,,Christmann,,,7 Folsom Pt,Placitas,NM,87043,United States,,,,,80991,1,24,51014,2,1,Charlie Christmann,'7':3 '87043':8 'charli':1 'christmann':2 'folsom':4 'nm':7 'placita':6 'pt':5,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174285,10.0,2017-12-13 07:00:00+00:00,2018-03-23 15:30:43.886998+00:00,,Christmas Party,,,,Doug,J,THOMAS,,,109 Dakota Morning Rd,RIO RANCHO,NM,87124,United States,,,,,254902,1,99,51014,2,1,Doug J THOMAS,'109':4 '87124':11 'dakota':5 'doug':1 'j':2 'morn':6 'nm':10 'rancho':9 'rd':7 'rio':8 'thoma':3,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174283,20.0,2017-12-13 07:00:00+00:00,2018-03-23 15:29:19.877004+00:00,,Christmas Party _x000D_,,,,Craig,,Brandt,,,P.O. Box 1064,Bernalillo,NM,87004,United States,,,,,75158,1,,51014,2,1,Craig  Brandt,'1064':5 '87004':8 'bernalillo':6 'box':4 'brandt':2 'craig':1 'nm':7 'p.o':3,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174161,10.0,2017-12-13 07:00:00+00:00,2018-03-20 22:26:01.680003+00:00,115,2017 Christmas Party,,,,Christie,,Humphrey,,,8231 San Diego Ave,Albuquerque,NM,87122,United States,,,,,264299,1,1,51014,2,1,Christie  Humphrey,'8231':3 '87122':9 'albuquerqu':7 'ave':6 'christi':1 'diego':5 'humphrey':2 'nm':8 'san':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174295,58.35,2018-01-22 07:00:00+00:00,2018-03-23 15:51:40.829999+00:00,,Pre-Primary Convention Deposit,,,,,,,,Square Inc,1455 Market Street Suite 600,San Francisco,CA,94103,United States,,,Credit Card Processor,,254922,2,,51014,2,1,Square Inc,'1455':3 '600':7 '94103':11 'ca':10 'francisco':9 'inc':2 'market':4 'san':8 'squar':1 'street':5 'suit':6,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177186,20.0,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,,2018 Pre-Primary Convention ,,,,Mike,,Letwenko,,,p.o.box 1064,Bernalillo,NM,87004,United States,,,,,67089,1,,51014,2,1,Mike Letwenko,'1064':4 '87004':7 'bernalillo':5 'letwenko':2 'mike':1 'nm':6 'p.o.box':3,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174300,20.0,2018-01-24 07:00:00+00:00,2018-03-23 06:00:00+00:00,2775,Pre-Primary Convention,,,,M. Ann,,Toliver,,,P.O. Box 1064,Bernalillo,NM,87004,United States,,,,,75382,1,,51014,2,1,M. Ann   Toliver,'1064':6 '87004':9 'ann':2 'bernalillo':7 'box':5 'm':1 'nm':8 'p.o':4 'toliv':3,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177187,20.0,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,,2018 Pre-Primary Convention ,,,,Douglas,,Thomas,,,109 Dakota Morning Rd NE,Rio Rancho,NM,87124,United States,,,,,84240,1,24,51014,2,1,Douglas Thomas,'109':3 '87124':11 'dakota':4 'dougla':1 'morn':5 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'thoma':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174307,70.0,2018-01-24 07:00:00+00:00,2018-03-23 06:00:00+00:00,1050,Pre-Primary Convention registration,,,,Craig,,Brandt,,,P.O. Box 1064,Bernalillo,NM,87004,United States,,,,,75158,1,,51014,2,1,Craig   Brandt,'1064':5 '87004':8 'bernalillo':6 'box':4 'brandt':2 'craig':1 'nm':7 'p.o':3,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174767,25.0,2018-01-24 07:00:00+00:00,2018-03-26 21:47:09.672999+00:00,1797,2018 Pre-Primary Convention,,,,JOHN,R,HANNAHS,,,179 TIERRA ENCANTADA,CORRALES,NM,87048,United States,,,,,254310,1,,51014,2,1,JOHN R HANNAHS,'179':4 '87048':9 'corral':7 'encantada':6 'hannah':3 'john':1 'nm':8 'r':2 'tierra':5,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174319,20.0,2018-01-24 07:00:00+00:00,2018-03-23 06:00:00+00:00,1796,Pre-Primary Convention registration,,,,JOHN,R,HANNAHS,,,179 TIERRA ENCANTADA,CORRALES,NM,87048,United States,,,,,254310,1,,51014,2,1,JOHN R HANNAHS,'179':4 '87048':9 'corral':7 'encantada':6 'hannah':3 'john':1 'nm':8 'r':2 'tierra':5,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177249,45.0,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,,2018 Pre-Primary Convention ,,,,Anissa,,Ford,,,5044 Woodhaven Drive NE,Rio Rancho,NM,87144,United States,,,,,265863,1,,51014,2,1,Anissa Ford,'5044':3 '87144':10 'anissa':1 'drive':5 'ford':2 'ne':6 'nm':9 'rancho':8 'rio':7 'woodhaven':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174322,40.0,2018-01-24 07:00:00+00:00,2018-03-23 06:00:00+00:00,4720,Pre-Primary Convention registration,,,,Don,,Chapman,,,p.o.box 1064,Bernalillo,NM,87004,United States,,,,,63428,1,24,51014,2,1,Don   Chapman,'1064':4 '87004':7 'bernalillo':5 'chapman':2 'nm':6 'p.o.box':3,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174315,45.0,2018-01-24 07:00:00+00:00,2018-03-23 06:00:00+00:00,1229,Pre-Primary Convention registration,,,,Tim,,Lewis,,,P.O. Box 1064,Bernalillo,NM,87004,United States,,,Teacher,,75164,1,,51014,2,1,Tim   Lewis,'1064':5 '87004':8 'bernalillo':6 'box':4 'lewi':2 'nm':7 'p.o':3 'tim':1,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177219,40.0,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,,2018 Pre-Primary Convention ,,,,Diego,,Espinoza,,,P.O. Box 15962,Rio Rancho,NM,87174,United States,,,Engineer,,234784,1,,51014,2,1,Diego Espinoza,'15962':5 '87174':9 'box':4 'diego':1 'espinoza':2 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177179,20.0,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,,2018 Pre-Primary Convention ,,,,JUSTIN,,GARCIA,,,6604 TERRA DOLCE AVE,ALBUQUERQUE,NM,87114,United States,,,,,254300,1,,51014,2,1,JUSTIN GARCIA,'6604':3 '87114':9 'albuquerqu':7 'ave':6 'dolc':5 'garcia':2 'justin':1 'nm':8 'terra':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174302,45.0,2018-01-24 07:00:00+00:00,2018-03-23 06:00:00+00:00,7398,Pre-Primary Convention,,,,Jan,,Gimar,,,4524 Rockaway Loop,Rio Rancho,NM,87124,United States,,,Retired,,81270,1,24,51014,2,1,Jan  Gimar,'4524':3 '87124':9 'gimar':2 'jan':1 'loop':5 'nm':8 'rancho':7 'rio':6 'rockaway':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177236,20.0,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,,2018 Pre-Primary Convention,,,,Bob ,,Tyler,,,3200 Civic Center Cir NE,Rio Rancho,NM,87144,United States,,,,,265860,1,,51014,2,1,Bob  Tyler,'3200':3 '87144':11 'bob':1 'center':5 'cir':6 'civic':4 'ne':7 'nm':10 'rancho':9 'rio':8 'tyler':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177316,40.0,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,,2018 Pre-Primary Convention ,,,,Martin,,Arellano ,,,5830 Guadalajara Rd NE,Rio Rancho ,NM,87144,United States,,,,,265904,1,,51014,2,1,Martin  Arellano,'5830':3 '87144':10 'arellano':2 'guadalajara':4 'martin':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177182,45.0,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,,2018 Pre-Primary Convention ,,,,Christie ,,Humphrey,,,8231 San Diego Ave,Albuquerque ,NM,87122,United States,,,,,264299,1,1,51014,2,1,Christie  Humphrey,'8231':3 '87122':9 'albuquerqu':7 'ave':6 'christi':1 'diego':5 'humphrey':2 'nm':8 'san':4,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177243,20.0,2018-01-24 07:00:00+00:00,2018-01-24 07:00:00+00:00,,2018 Pre-Primary Convention,,,,Richard,,Pacheco,,,632 Camino Vista Rio,Bernalillo,NM,87004,United States,,,,,265861,1,,51014,2,1,Richard Pacheco,'632':3 '87004':9 'bernalillo':7 'camino':4 'nm':8 'pacheco':2 'richard':1 'rio':6 'vista':5,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174782,20.0,2018-01-24 07:00:00+00:00,2018-03-26 22:00:33.542997+00:00,,Cash -2018 Pre-Primary Convention,,,,alex,,hussain,,,P.O. Box 1064,Bernalillo,NM,87004,United States,,,,,234761,1,26,51014,2,1,alex hussain,'1064':5 '87004':8 'alex':1 'bernalillo':6 'box':4 'hussain':2 'nm':7 'p.o':3,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174326,25.0,2018-01-24 07:00:00+00:00,2018-03-23 06:00:00+00:00,,2018 Membership,,,,Tammy,,Wright,,,PO Box 1064,Bernalillo,NM,87004,United States,,,,,264417,1,24,51014,2,1,Tammy   Wright,'1064':5 '87004':8 'bernalillo':6 'box':4 'nm':7 'po':3 'tammi':1 'wright':2,Monetary contribution,206,Republican Party of Sandoval County,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
