id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
850793,5000.0,2015-10-02 06:00:00+00:00,2015-10-09 20:37:49.982998+00:00,,,,,,,,,,Mountain Run Partners LTD,5850 Eubank Blvd. NE,Albuquerque,NM,87111,United States,,,Business Owner,,205348,2,,41794,2,1,Mountain Run Partners LTD,'5850':5 '87111':11 'albuquerqu':9 'blvd':7 'eubank':6 'ltd':4 'mountain':1 'ne':8 'nm':10 'partner':3 'run':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850738,5400.0,2015-10-02 06:00:00+00:00,2015-10-09 20:26:00.560003+00:00,,,,,,,,,,Sheet Metal Workers LU 49,"2300 Buena Vista SE, Suite 10",Albuquerque,NM,87106,United States,,,PAC,,205351,3,,41794,2,1,Sheet Metal Workers LU 49,'10':11 '2300':6 '49':5 '87106':14 'albuquerqu':12 'buena':7 'lu':4 'metal':2 'nm':13 'se':9 'sheet':1 'suit':10 'vista':8 'worker':3,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850801,5400.0,2015-10-05 06:00:00+00:00,2015-10-09 20:41:01.530001+00:00,,,,,,,,,,AFSCME,"1625 L Street, NW",Washington,DC,20036,United States,,,Union,,87286,4,,41794,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850819,5400.0,2015-10-05 06:00:00+00:00,2015-10-09 20:45:58.480001+00:00,,,,,,,,,,Friends of Michelle,2015 Dietz Pl NW,Albuquerque,NM,87107,United States,,,US Congresswoman Campaign,,205376,11,,41794,2,1,Friends of Michelle,'2015':4 '87107':10 'albuquerqu':8 'dietz':5 'friend':1 'michell':3 'nm':9 'nw':7 'pl':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850811,5400.0,2015-10-05 06:00:00+00:00,2015-10-09 20:43:51.743003+00:00,,,,,,,,,,"United Food & Commercial Workers International Union, AFL-CIO, CLC","1775 K Street, NW",Washington,DC,20006-1598,United States,,,PAC,,205373,3,,41794,2,1,"United Food & Commercial Workers International Union, AFL-CIO, CLC",'-1598':18 '1775':11 '20006':17 'afl':8 'afl-cio':7 'cio':9 'clc':10 'commerci':3 'dc':16 'food':2 'intern':5 'k':12 'nw':14 'street':13 'union':6 'unit':1 'washington':15 'worker':4,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
872941,1000.0,2015-10-14 06:00:00+00:00,2016-04-03 13:41:15.476997+00:00,,,,,,,,,,Pueblo of San Felipe,P. O. Box 4339,San Felipe Pueblo,NM,87001,United States,,,Pueblo Government,,98035,9,,42343,2,1,Pueblo of San Felipe,"'4339':8 '87001':13 'box':7 'felip':4,10 'nm':12 'o':6 'p':5 'pueblo':1,11 'san':3,9",Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872945,1500.0,2015-10-14 06:00:00+00:00,2016-04-03 13:47:38.626998+00:00,434681,,,,,,,,,Herbalife,"990 West 190 Street, Suite 650",Torrance,CA,90502,United States,,,Health Business,,210963,2,,42343,2,1,Herbalife,'190':4 '650':7 '90502':10 '990':2 'ca':9 'herbalif':1 'street':5 'suit':6 'torranc':8 'west':3,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872950,200.0,2015-11-12 07:00:00+00:00,2016-04-03 13:53:29.256999+00:00,314,,,,,Sam,,Ray,Sr.,,34 Jade Rd.,San Acacia,NM,87831,United States,,,Lobbist,,210970,1,,42343,2,1,Sam Ray Sr.,'34':4 '87831':10 'acacia':8 'jade':5 'nm':9 'ray':2 'rd':6 'sam':1 'san':7 'sr':3,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872947,1000.0,2015-11-12 07:00:00+00:00,2016-04-03 13:50:11.889997+00:00,57,,,,,,,,,UnitedHealth Group Inc.,P. O. Box 1459,Minneapolis,MN,55440,United States,,,Health Care,,210966,2,,42343,2,1,UnitedHealth Group Inc.,'1459':7 '55440':10 'box':6 'group':2 'inc':3 'minneapoli':8 'mn':9 'o':5 'p':4 'unitedhealth':1,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872948,1000.0,2015-11-12 07:00:00+00:00,2016-04-03 13:52:06.006996+00:00,1204,,,,,,,,,Ironworkers Local 495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,PAC,,210968,3,,42343,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872952,1750.0,2015-12-31 07:00:00+00:00,2016-04-03 13:55:08.433002+00:00,5329601,,,,,,,,,Presbyterian Health Plan,P. O. Box 27489,Albuquerque,NM,87125,United States,,,Healthcare,,6568,11,1,42343,2,1,Presbyterian Health Plan,'27489':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'nm':9 'o':5 'p':4 'plan':3 'presbyterian':1,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872954,5000.0,2015-12-31 07:00:00+00:00,2016-04-03 13:57:16.027001+00:00,2105,,,,,,,,,W. B. Richardson,216 Washington Ave.,Santa Fe,NM,87501,United States,,,Retired,,210972,11,,42343,2,1,W. B. Richardson,'216':4 '87501':10 'ave':6 'b':2 'fe':8 'nm':9 'richardson':3 'santa':7 'w':1 'washington':5,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
872957,300.0,2016-03-16 06:00:00+00:00,2016-04-03 14:00:33.206999+00:00,1135,,,,,,,,,Friends of Liz Stefanics,P. O. Box 720,Cerrillos,NM,87010,United States,,,Campaign Committee,,210973,4,,42343,2,1,Friends of Liz Stefanics,'720':8 '87010':11 'box':7 'cerrillo':9 'friend':1 'liz':3 'nm':10 'o':6 'p':5 'stefan':4,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
874600,5400.0,2016-04-04 06:00:00+00:00,2016-04-05 12:43:56.259999+00:00,,,,,,,,,,Southwest Leadership Fund,P. O. Box25084,Albuquerque,NM,87125,United States,,,Political Action Committee,,211937,4,,42343,2,1,Southwest Leadership Fund,'87125':9 'albuquerqu':7 'box25084':6 'fund':3 'leadership':2 'nm':8 'o':5 'p':4 'southwest':1,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
927825,600.0,2016-04-24 06:00:00+00:00,2016-05-03 15:33:24.343004+00:00,,,,,,,,,,Committee to Elect Mary Kay Papen,904 Conway Ave,Las Cruces,NM,88005,United States,,,Campaign,,128103,11,,43611,2,1,Committee to Elect Mary Kay Papen,'88005':13 '904':7 'ave':9 'committe':1 'conway':8 'cruce':11 'elect':3 'kay':5 'las':10 'mari':4 'nm':12 'papen':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
927115,5000.0,2016-04-28 06:00:00+00:00,2016-05-01 15:52:06.033000+00:00,,,,,,,,,,"Ultra Health, LLC",16624 N. 90th;  Ste. 200,"Scottsdale,",AZ,85260,United States,,,Medical Cannibus,,220161,2,,43611,2,1,"Ultra Health, LLC",'16624':4 '200':8 '85260':11 '90th':6 'az':10 'health':2 'llc':3 'n':5 'scottsdal':9 'ste':7 'ultra':1,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
927114,1800.0,2016-04-28 06:00:00+00:00,2016-05-01 15:45:14.219997+00:00,,,,,,,,,,Committee to Elect Mary Kay Papen,904 Conway Ave,Las Cruces,NM,88005,United States,,,Campaign,,128103,11,,43611,2,1,Committee to Elect Mary Kay Papen,'88005':13 '904':7 'ave':9 'committe':1 'conway':8 'cruce':11 'elect':3 'kay':5 'las':10 'mari':4 'nm':12 'papen':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
945171,5400.0,2016-05-27 06:00:00+00:00,2016-06-01 22:56:41.576997+00:00,,,,,,,,,,Democratic Legislative Campaign Committee,"1225 Eye Street NW, Suite 1250",Washington,DC,20005,United States,,,Political Organization,,226630,4,,44695,2,1,Democratic Legislative Campaign Committee,'1225':5 '1250':10 '20005':13 'campaign':3 'committe':4 'dc':12 'democrat':1 'eye':6 'legisl':2 'nw':8 'street':7 'suit':9 'washington':11,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
970545,2700.0,2016-06-07 06:00:00+00:00,2016-07-07 12:59:15.409999+00:00,,,,,,,,,,People for Ben,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,Campaign Committee,,118127,11,,45515,2,1,People for Ben,'05':4 '87506':12 'ben':3 'celedon':6 'entrada':5 'fe':10 'nestora':8 'nm':11 'peopl':1 'santa':9 'y':7,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970551,1400.0,2016-06-10 06:00:00+00:00,2016-07-07 13:01:42.977000+00:00,,,,,,,,,,Southwest Regional Council of Carpenters New Mexico PAC,"533 S. Fremont Ave., Suite 501",Los Angeles,NM,90071,United States,,,PAC,,231988,4,,45515,2,1,Southwest Regional Council of Carpenters New Mexico PAC,'501':14 '533':9 '90071':18 'angel':16 'ave':12 'carpent':5 'council':3 'fremont':11 'los':15 'mexico':7 'new':6 'nm':17 'pac':8 'region':2 'southwest':1 'suit':13,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970550,1100.0,2016-06-10 06:00:00+00:00,2016-07-07 13:00:59.246997+00:00,,,,,,,,,,Southwest Regional Council of Carpenters New Mexico PAC,"533 S. Fremont Ave., Suite 501",Los Angeles,NM,90071,United States,,,PAC,,231988,4,,45515,2,1,Southwest Regional Council of Carpenters New Mexico PAC,'501':14 '533':9 '90071':18 'angel':16 'ave':12 'carpent':5 'council':3 'fremont':11 'los':15 'mexico':7 'new':6 'nm':17 'pac':8 'region':2 'southwest':1 'suit':13,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970546,1000.0,2016-06-10 06:00:00+00:00,2016-07-07 12:59:42.373003+00:00,,,,,,,,,,PHRMA,"950 F Street NW, Suite 300",Washington,DC,20004,United States,,,Pharmaceuticals,,185840,2,,45515,2,1,PHRMA,'20004':10 '300':7 '950':2 'dc':9 'f':3 'nw':5 'phrma':1 'street':4 'suit':6 'washington':8,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970536,1500.0,2016-06-25 06:00:00+00:00,2016-07-07 12:55:41.606996+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph,Santa Fe,NM,87505,United States,,,Education PAC,,231979,4,,45515,2,1,NEA New Mexico Education PAC,'2007':6 '87505':11 'botulph':7 'educ':4 'fe':9 'mexico':3 'nea':1 'new':2 'nm':10 'pac':5 'santa':8,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970542,500.0,2016-06-25 06:00:00+00:00,2016-07-07 12:58:08.892998+00:00,,,,,,,,,,Bernalillo County Federation of Democratic Women,2528 Kelly SW,Albuquerque,NM,87105,United States,,,Organization,,231983,11,,45515,2,1,Bernalillo County Federation of Democratic Women,'2528':7 '87105':12 'albuquerqu':10 'bernalillo':1 'counti':2 'democrat':5 'feder':3 'kelli':8 'nm':11 'sw':9 'women':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
978251,2500.0,2016-07-05 06:00:00+00:00,2016-09-04 19:29:55.650002+00:00,,,,,,,,,,CTE Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Campaign Committee,,235295,7,,46476,2,1,CTE Peter Wirth,'708':4 '87501':11 'cte':1 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'peter':2 'santa':8 'wirth':3,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978248,5400.0,2016-07-09 06:00:00+00:00,2016-09-04 19:27:32.107003+00:00,,,,,,,,,,AFT New Mexico Solidarity Fund,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,Educators,,235292,4,,46476,2,1,AFT New Mexico Solidarity Fund,'530':6 '87108':12 'aft':1 'albuquerqu':10 'fund':5 'jefferson':7 'mexico':3 'ne':9 'new':2 'nm':11 'solidar':4 'st':8,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978245,5400.0,2016-07-09 06:00:00+00:00,2016-09-04 19:26:00.419997+00:00,,,,,,,,,,Committee on Individual Responsibility,P. O. Box27529,Albuquerque,NM,87125,United States,,,Attorneys,,235288,4,,46476,2,1,Committee on Individual Responsibility,'87125':10 'albuquerqu':8 'box27529':7 'committe':1 'individu':3 'nm':9 'o':6 'p':5 'respons':4,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978253,1000.0,2016-07-14 06:00:00+00:00,2016-09-04 19:32:29.486999+00:00,,,,,,,,,,United Health Group Inc,P. O. Box 1459,Minneapolis,MN,55440,United States,,,Health Care,,235297,2,,46476,2,1,United Health Group Inc,'1459':8 '55440':11 'box':7 'group':3 'health':2 'inc':4 'minneapoli':9 'mn':10 'o':6 'p':5 'unit':1,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978262,500.0,2016-07-14 06:00:00+00:00,2016-09-04 19:39:56.427002+00:00,,,,,,Edward,,Romero,,,1521 Eagle Ridge Rd. NE,Albuquerque,NM,87122,United States,,,Retired Ambassador,,235308,1,,46476,2,1,Edward Romero,'1521':3 '87122':10 'albuquerqu':8 'eagl':4 'edward':1 'ne':7 'nm':9 'rd':6 'ridg':5 'romero':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978283,250.0,2016-07-14 06:00:00+00:00,2016-09-04 19:58:07.363004+00:00,,,,,,,,,,Friends of Linda Stover,1412 Dakota St. NE,Albuquerque,NM,87110,United States,,,Campaign Committee,,235325,11,,46476,2,1,Friends of Linda Stover,'1412':5 '87110':11 'albuquerqu':9 'dakota':6 'friend':1 'linda':3 'ne':8 'nm':10 'st':7 'stover':4,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978274,100.0,2016-07-14 06:00:00+00:00,2016-09-04 19:48:12.946997+00:00,,,,,,Mary,,Schmidt-Nowara,,,1226 Dartmouth Dr. NE,Albuquerque,NM,87106,United States,,,Attorney,,235316,1,,46476,2,1,Mary Schmidt-Nowara,'1226':5 '87106':11 'albuquerqu':9 'dartmouth':6 'dr':7 'mari':1 'ne':8 'nm':10 'nowara':4 'schmidt':3 'schmidt-nowara':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978280,250.0,2016-07-14 06:00:00+00:00,2016-09-04 19:54:09.997001+00:00,,,,,,Joe,,Menapace,,,4 Wide Ruin Ct.,Placitas,NM,87043,United States,,,Lobbyist,,235322,1,,46476,2,1,Joe Menapace,'4':3 '87043':9 'ct':6 'joe':1 'menapac':2 'nm':8 'placita':7 'ruin':5 'wide':4,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978264,250.0,2016-07-14 06:00:00+00:00,2016-09-04 19:41:28.207001+00:00,,,,,,,,,,Bosque Strategies LLC,8308 Sleeping Bear,Albuquerque,NM,87120,United States,,,Political Consulting,,235310,2,,46476,2,1,Bosque Strategies LLC,'8308':4 '87120':9 'albuquerqu':7 'bear':6 'bosqu':1 'llc':3 'nm':8 'sleep':5 'strategi':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978277,200.0,2016-07-14 06:00:00+00:00,2016-09-04 19:51:06.840000+00:00,,,,,,Ed,,Mahr,,,1331 Park Ave. SW,Albuquerque,NM,87102,United States,,,,,235319,1,,46476,2,1,Ed Mahr,'1331':3 '87102':9 'albuquerqu':7 'ave':5 'ed':1 'mahr':2 'nm':8 'park':4 'sw':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978285,250.0,2016-07-14 06:00:00+00:00,2016-09-04 20:02:02.983002+00:00,,,,,,David,,Buchholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,United States,,,Attorney,,235328,1,,46476,2,1,David Buchholtz,'87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978284,350.0,2016-07-14 06:00:00+00:00,2016-09-04 20:00:38.312997+00:00,,,,,,,,,,Maggie Hart Stebbins for Bernalillo County,P. O. Box 27191,Albuquerque,NM,87125,United States,,,Campaign Committee,,235326,11,,46476,2,1,Maggie Hart Stebbins for Bernalillo County,'27191':10 '87125':13 'albuquerqu':11 'bernalillo':5 'box':9 'counti':6 'hart':2 'maggi':1 'nm':12 'o':8 'p':7 'stebbin':3,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978258,500.0,2016-07-14 06:00:00+00:00,2016-09-04 19:37:12.483002+00:00,,,,,,Bob,,Barberousse,,,2200 Brothers Rd.,Santa Fe,NM,87505,United States,,,Attorney,,235303,1,,46476,2,1,Bob Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978282,250.0,2016-07-14 06:00:00+00:00,2016-09-04 19:56:32.307003+00:00,,,,,,David,,Jaramillo,,,1309 Roma Ave. NE,Albuquerque,NM,87106,United States,,,Attorney,,235324,1,,46476,2,1,David Jaramillo,'1309':3 '87106':9 'albuquerqu':7 'ave':5 'david':1 'jaramillo':2 'ne':6 'nm':8 'roma':4,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978255,500.0,2016-07-14 06:00:00+00:00,2016-09-04 19:34:17.312998+00:00,,,,,,Barry,,Ramo,MD,,908 El  Alhambra Circle NW,Los Ranchos,NM,87107,United States,,,Medical Doctor,,235300,1,,46476,2,1,Barry Ramo MD,'87107':12 '908':4 'alhambra':6 'barri':1 'circl':7 'el':5 'los':9 'md':3 'nm':11 'nw':8 'ramo':2 'rancho':10,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978270,1000.0,2016-07-14 06:00:00+00:00,2016-09-04 19:46:13.872997+00:00,,,,,,,,,,Albuquerque Area Firefighters IAFF Local 244 PAC,P.O. Box 25602,Albuquerque,NM,87125,United States,,,Firefighters,,235315,4,,46476,2,1,Albuquerque Area Firefighters IAFF Local 244 PAC,"'244':6 '25602':10 '87125':13 'albuquerqu':1,11 'area':2 'box':9 'firefight':3 'iaff':4 'local':5 'nm':12 'p.o':8 'pac':7",Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978281,350.0,2016-07-14 06:00:00+00:00,2016-09-04 19:55:11.693004+00:00,,,,,,Larry,,Horan,,,14419 Oakwood Pl. NE,Albuquerque,NM,87123,United States,,,Lobbyist,,235323,1,,46476,2,1,Larry Horan,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'larri':1 'ne':6 'nm':8 'oakwood':4 'pl':5,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978276,250.0,2016-07-14 06:00:00+00:00,2016-09-04 19:49:52.946996+00:00,,,,,,,,,,The Setter Group LLC,2401 12th St. NW 211-N,Albuquerque,NM,87114,United States,,,Consulting,,185866,2,33,46476,2,1,The Setter Group LLC,'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'st':7,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978261,200.0,2016-07-14 06:00:00+00:00,2016-09-04 19:38:28.217000+00:00,,,,,,Matthew,,Garcia,,,1718 Notre Dame,Albuquerque,NM,87106,United States,,,Attorney,,235305,1,,46476,2,1,Matthew Garcia,'1718':3 '87106':8 'albuquerqu':6 'dame':5 'garcia':2 'matthew':1 'nm':7 'notr':4,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978278,500.0,2016-07-14 06:00:00+00:00,2016-09-04 19:52:29.060002+00:00,,,,,,Raymond,,Sanchez,,,P. O. Box 1966,Albuquerque,NM,87103,United States,,,Attorney,,235320,1,,46476,2,1,Raymond Sanchez,'1966':6 '87103':9 'albuquerqu':7 'box':5 'nm':8 'o':4 'p':3 'raymond':1 'sanchez':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978268,2500.0,2016-07-14 06:00:00+00:00,2016-09-04 19:43:56.539998+00:00,,,,,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,202514,4,,46476,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978275,200.0,2016-07-14 06:00:00+00:00,2016-09-04 19:49:24.249997+00:00,,,,,,Mimi,,Stewart,,,313 Moon St. NE,Albuquerque,NM,87123,United States,,,,,235317,1,,46476,2,1,Mimi Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978287,250.0,2016-07-14 06:00:00+00:00,2016-09-04 20:03:15.987001+00:00,,,,,,Richard,,Minzner,,,4462 Avenida del Sol NE,Albuquerque,NM,87110,United States,,,Attorney,,235329,1,,46476,2,1,Richard Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978289,5000.0,2016-07-29 06:00:00+00:00,2016-09-04 20:05:29.297000+00:00,,,,,,,,,,"Branch Law Firm Legal Group, LLP",2025 Rio Grande Blvd. NW,Albuquerque,NM,87104,United States,,,Lawyers,,202544,14,,46476,2,1,"Branch Law Firm Legal Group, LLP",'2025':7 '87104':14 'albuquerqu':12 'blvd':10 'branch':1 'firm':3 'grand':9 'group':5 'law':2 'legal':4 'llp':6 'nm':13 'nw':11 'rio':8,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978291,500.0,2016-07-29 06:00:00+00:00,2016-09-04 20:10:52.067001+00:00,,,,,,,,,,Ruidoso Downs Racing Inc.,P. O. Box 449,Ruidoso Downs,NM,88346,United States,,,Horse Racing,,235333,2,,46476,2,1,Ruidoso Downs Racing Inc.,"'449':8 '88346':12 'box':7 'down':2,10 'inc':4 'nm':11 'o':6 'p':5 'race':3 'ruidoso':1,9",Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978290,5400.0,2016-07-29 06:00:00+00:00,2016-09-04 20:09:29.252998+00:00,,,,,,,,,,"United Food and Commercial Workers Int'l Union, AFL-CIO, CLC","1775 K Street, NW",Washington,DC,20006,United States,,,Union PAC,,235332,4,,46476,2,1,"United Food and Commercial Workers Int'l Union, AFL-CIO, CLC",'1775':13 '20006':19 'afl':10 'afl-cio':9 'cio':11 'clc':12 'commerci':4 'dc':18 'food':2 'int':6 'k':14 'l':7 'nw':16 'street':15 'union':8 'unit':1 'washington':17 'worker':5,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978294,600.0,2016-08-18 06:00:00+00:00,2016-09-04 20:13:33.357000+00:00,,,,,,,,,,CTE Mary Kay Papen,904 Conway Ave.,Las Cruces,NM,88005,United States,,,Campaign Committee,,235335,7,,46476,2,1,CTE Mary Kay Papen,'88005':11 '904':5 'ave':7 'conway':6 'cruce':9 'cte':1 'kay':3 'las':8 'mari':2 'nm':10 'papen':4,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978296,1200.0,2016-08-18 06:00:00+00:00,2016-09-04 20:15:40.352999+00:00,,,,,,,,,,CTE Mary Kay Papen,904 Conway Ave.,Las Cruces,NM,88005,United States,,,Campaign Committee,,235335,7,,46476,2,1,CTE Mary Kay Papen,'88005':11 '904':5 'ave':7 'conway':6 'cruce':9 'cte':1 'kay':3 'las':8 'mari':2 'nm':10 'papen':4,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978299,500.0,2016-08-18 06:00:00+00:00,2016-09-04 20:18:42.386999+00:00,,,,,,,,,,New Mexico Federation of Democratic Women,608 Western Drive,Belen,NM,87002,United States,,,Democrat Women Organization,,235339,11,,46476,2,1,New Mexico Federation of Democratic Women,'608':7 '87002':12 'belen':10 'democrat':5 'drive':9 'feder':3 'mexico':2 'new':1 'nm':11 'western':8 'women':6,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
978295,750.0,2016-08-18 06:00:00+00:00,2016-09-04 20:15:09.803005+00:00,,,,,,,,,,New Mexico Ind. Automobile Dealers Assn,604 Chamo St. SE,Albuquerque,NM,87108,United States,,,Car Dealers,,235336,2,,46476,2,1,New Mexico Ind. Automobile Dealers Assn,'604':7 '87108':13 'albuquerqu':11 'assn':6 'automobil':4 'chamo':8 'dealer':5 'ind':3 'mexico':2 'new':1 'nm':12 'se':10 'st':9,Monetary contribution,266,NM Senate Majority Leadership Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
