id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
963942,300.0,2016-06-07 06:00:00+00:00,2016-06-24 20:57:45.973002+00:00,,,,,,,,,,At Home Personal Care Srvs LLC,"5305 McNutt Rd, Ste E",Santa Teresa,NM,88008,United States,,,Health Care,,229724,2,8,45727,2,1,At Home Personal Care Srvs LLC,'5305':7 '88008':15 'care':4 'e':11 'home':2 'llc':6 'mcnutt':8 'nm':14 'person':3 'rd':9 'santa':12 'srvs':5 'ste':10 'teresa':13,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963943,250.0,2016-06-08 06:00:00+00:00,2016-06-24 20:59:52.342999+00:00,,,,,,,,,,ICBA / NM PAC,PO Box 1810,Aztec,NM,87410,United States,,,Political Action,,229725,4,,45727,2,1,ICBA / NM PAC,"'1810':6 '87410':9 'aztec':7 'box':5 'icba':1 'nm':2,8 'pac':3 'po':4",Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963944,100.0,2016-06-08 06:00:00+00:00,2016-06-24 21:02:18.366999+00:00,,,,,,,,,,McGinn Enterprises Inc,US Hwy 54-70,Alamogordo,NM,80310,United States,,,,,229726,2,,45727,2,1,McGinn Enterprises Inc,'-70':7 '54':6 '80310':10 'alamogordo':8 'enterpris':2 'hwi':5 'inc':3 'mcginn':1 'nm':9 'us':4,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963945,1000.0,2016-06-10 06:00:00+00:00,2016-06-24 21:05:46.117000+00:00,,,,,,,,,,Southwest Regional Council of Carpenters New Mexico PAC,533 South Freemont Ave Suite 501,Los Angeles,CA,90074,United States,,,Political Action,,229727,4,99,45727,2,1,Southwest Regional Council of Carpenters New Mexico PAC,'501':14 '533':9 '90074':18 'angel':16 'ave':12 'ca':17 'carpent':5 'council':3 'freemont':11 'los':15 'mexico':7 'new':6 'pac':8 'region':2 'south':10 'southwest':1 'suit':13,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963946,300.0,2016-06-24 06:00:00+00:00,2016-06-24 21:07:23.199997+00:00,,,,,,,,,,T-Mobile USA Inc,12920 SE 38th Street,Bellevue,WA,98006,United States,,,Communications,,229728,2,,45727,2,1,T-Mobile USA Inc,'12920':6 '38th':8 '98006':12 'bellevu':10 'inc':5 'mobil':3 'se':7 'street':9 't-mobil':1 'usa':4 'wa':11,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
977659,200.0,2016-07-19 06:00:00+00:00,2016-09-02 14:10:44.250004+00:00,,,,,,Gerald,,Chacon,,,1007-C So. Prince Dr,Espanola,NM,87532,United States,,,,,234891,1,,46461,2,1,Gerald Chacon,'1007':3 '87532':10 'c':4 'chacon':2 'dr':7 'espanola':8 'gerald':1 'nm':9 'princ':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1016850,500.0,2016-09-19 06:00:00+00:00,2016-10-06 14:44:49.040001+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Dr,Sunland Park,NM,88063,United States,,,Racetrack & Casino,,192795,2,,47216,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1034344,60.0,2016-10-19 06:00:00+00:00,2016-11-02 18:07:05.470000+00:00,,,,,,Javier,,Vargas,,,3730 Shalem Colony Trail,Las Cruces,NM,88007,United States,,,,,247624,1,,48235,2,1,Javier Vargas,'3730':3 '88007':10 'coloni':5 'cruce':8 'javier':1 'las':7 'nm':9 'shalem':4 'trail':6 'varga':2,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034328,350.0,2016-10-19 06:00:00+00:00,2016-11-02 18:05:00.766997+00:00,,,,,,,,,,Comcast Financial Agency Corporation,1701 JFK Blvd,Philadelphia,PA,19003,United States,,,Communications,,192787,2,,48235,2,1,Comcast Financial Agency Corporation,'1701':5 '19003':10 'agenc':3 'blvd':7 'comcast':1 'corpor':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034350,50.0,2016-10-19 06:00:00+00:00,2016-11-02 18:08:26.880003+00:00,,,,,,John,,Padilla,,,PO Box 38930,Albuquerque,NM,87178,United States,,,,,247629,1,,48235,2,1,John Padilla,'38930':5 '87178':8 'albuquerqu':6 'box':4 'john':1 'nm':7 'padilla':2 'po':3,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1045651,500.0,2016-11-01 06:00:00+00:00,2016-11-03 18:16:51.213003+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Lobby,,192798,2,99,48235,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1045600,150.0,2016-11-01 06:00:00+00:00,2016-11-03 06:00:00+00:00,,,,,,,,,,Fort Sill Apache Tribe of Oklahoma,PO Box 3795,Lawton,OK,92502,United States,,,,,249150,9,,48235,2,1,Fort Sill Apache Tribe of Oklahoma,'3795':9 '92502':12 'apach':3 'box':8 'fort':1 'lawton':10 'ok':11 'oklahoma':6 'po':7 'sill':2 'tribe':4,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1045738,250.0,2016-11-01 06:00:00+00:00,2016-11-03 18:20:20.817001+00:00,,,,,,Maurice,,Bonal,,,685 Callecita Pecos,Santa Fe,NM,87505,United States,,,Liquor License Broker,,249166,1,,48235,2,1,Maurice Bonal,'685':3 '87505':9 'bonal':2 'callecita':4 'fe':7 'mauric':1 'nm':8 'peco':5 'santa':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1045730,200.0,2016-11-01 06:00:00+00:00,2016-11-03 18:18:42.847004+00:00,,,,,,,,,,Hospital Services Corporation,PO Box 92200,Albuquerque,NM,87199,United States,,,,,249161,11,,48235,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1055080,1000.0,2016-11-14 07:00:00+00:00,2016-12-06 21:38:52.987001+00:00,,,,,,,,,,New Mexico Utu Pac,1422 Crestview Dr SW,Los Lunas,NM,87031,United States,,,Political Action Committee,,251519,4,33,49169,2,1,New Mexico Utu Pac,'1422':5 '87031':12 'crestview':6 'dr':7 'los':9 'luna':10 'mexico':2 'new':1 'nm':11 'pac':4 'sw':8 'utu':3,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1111983,400.0,2017-07-27 06:00:00+00:00,2017-09-27 18:50:22.559997+00:00,,,,,,David and Marion,,Salopek,,,1985 Salopek Rd,Las Cruces,NM,88005,United States,,,Farming,,154522,1,99,50638,2,1,David and Marion Salopek,"'1985':5 '88005':11 'cruce':9 'david':1 'las':8 'marion':3 'nm':10 'rd':7 'salopek':4,6",Monetary contribution,6668,Bealquin Bill Gomez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1177184,500.0,2017-10-10 06:00:00+00:00,2017-10-10 06:00:00+00:00,,,,,,,,,,Realtors Association of New Mexico,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Political Action,,226356,4,,51518,2,1,Realtors Association of New Mexico,'2201':6 '87505':12 'associ':2 'brother':7 'fe':10 'mexico':5 'new':4 'nm':11 'realtor':1 'road':8 'santa':9,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177217,1000.0,2017-10-13 06:00:00+00:00,2017-10-13 06:00:00+00:00,,,,,,,,,,Monsanto Company,800 N Lindbergh,Creve Coeur,MO,63167,United States,,,Agriculture,,265847,2,,51518,2,1,Monsanto Company,'63167':9 '800':3 'coeur':7 'compani':2 'creve':6 'lindbergh':5 'mo':8 'monsanto':1 'n':4,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177222,1500.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Lobby,,192798,2,99,51518,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177221,200.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,,,,,Concho Resources Inc PAC,701 8th Street NW  Suite 500,Washington ,DC,20001,United States,,,,,265852,4,,51518,2,1,Concho Resources Inc PAC,'20001':13 '500':10 '701':5 '8th':6 'concho':1 'dc':12 'inc':3 'nw':8 'pac':4 'resourc':2 'street':7 'suit':9 'washington':11,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177225,100.0,2017-12-07 07:00:00+00:00,2017-12-07 07:00:00+00:00,,,,,,,,,,New Mexico Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,,,212227,4,1,51518,2,1,New Mexico Gas Company HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246965,300.0,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,,,Data,,,,,,,New Mexico House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,273037,4,,51518,2,2,New Mexico House Democratic Campaign Committee,'27066':9 '87125':12 'albuquerqu':10 'box':8 'campaign':5 'committe':6 'democrat':4 'hous':3 'mexico':2 'new':1 'nm':11 'po':7,In Kind contribution,6668,Bealquin Bill Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177228,500.0,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,,,,,,,,,,Tom Salopek Farms LLC,PO Box 705,Dona Ana,NM,88032,United States,,,Farmer,,163314,2,99,51518,2,1,Tom Salopek Farms LLC,'705':7 '88032':11 'ana':9 'box':6 'dona':8 'farm':3 'llc':4 'nm':10 'po':5 'salopek':2 'tom':1,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177230,500.0,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,,,,,,,,,,Union Pacific Railroad Company,1400 Douglas Street,Omaha,NE,68179,United States,,,Railroad,,196668,2,,51518,2,1,Union Pacific Railroad Company,'1400':5 '68179':10 'compani':4 'dougla':6 'ne':9 'omaha':8 'pacif':2 'railroad':3 'street':7 'union':1,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177233,500.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,,,,,,,,,Visions New Mexico LLC,PO Box 5351,Santa Fe,NM,87502,United States,,,Film Union,,212230,11,99,51518,2,1,Visions New Mexico LLC,'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'po':5 'santa':8 'vision':1,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177235,100.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,,,,,,,,,Romero's Consulting LLC,907 Silver Ave SW ,Albuquerque,NM,87102,United States,,,,,203259,11,1,51518,2,1,Romero's Consulting LLC,'87102':11 '907':5 'albuquerqu':9 'ave':7 'consult':3 'llc':4 'nm':10 'romero':1 'silver':6 'sw':8,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177238,150.0,2017-12-22 07:00:00+00:00,2017-12-22 07:00:00+00:00,,,,,,James,,Creek,,,PO Box 16104,Las Cruces,NM,88004,United States,,,,,212238,1,,51518,2,1,James Creek,'16104':5 '88004':9 'box':4 'creek':2 'cruce':7 'jame':1 'las':6 'nm':8 'po':3,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177241,500.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,,,,,,Tom Salopek Farms LLC,PO Box 705,Dona Ana,NM,88032,United States,,,Farmer,,163314,2,99,51518,2,1,Tom Salopek Farms LLC,'705':7 '88032':11 'ana':9 'box':6 'dona':8 'farm':3 'llc':4 'nm':10 'po':5 'salopek':2 'tom':1,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177257,250.0,2018-01-03 07:00:00+00:00,2018-01-03 07:00:00+00:00,,,,,,,,,,ZIA 52,4301 Summit Ln,Las Cruces,NM,88011,United States,,,PAC,,265867,4,,51518,2,1,ZIA 52,'4301':3 '52':2 '88011':9 'cruce':7 'las':6 'ln':5 'nm':8 'summit':4 'zia':1,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177380,250.0,2018-01-08 07:00:00+00:00,2018-01-08 07:00:00+00:00,,,,,,Juliana D,,Koob,,,1200 Columbia Dr NE,Albuquerque,NM,87106,United States,,,Lawyer,,226366,1,,51518,2,1,Juliana D Koob,'1200':4 '87106':10 'albuquerqu':8 'columbia':5 'd':2 'dr':6 'juliana':1 'koob':3 'ne':7 'nm':9,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209518,100.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,,,,Tim,,Eichenberg,,,7800 Charger Trl NE,Albuquerque,NM,87109,United States,,,,,266160,1,99,51518,2,1,Tim  Eichenberg,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenberg':2 'ne':6 'nm':8 'tim':1 'trl':5,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177274,500.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd NE,Albuquerque,NM,87107,USA,,,Union,,203268,11,99,51518,2,1,Associated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209520,100.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,,,,Reymondo and Carole,,Bernal,,,734 Stone Canyon Dr,Las Cruces,NM,88011,United States,,,Retired,,154534,1,99,51518,2,1,Reymondo and Carole  Bernal,'734':5 '88011':12 'bernal':4 'canyon':7 'carol':3 'cruce':10 'dr':8 'las':9 'nm':11 'reymondo':1 'stone':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177279,500.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,,,,,,,,Clayschulte Brothers LLC,PO Box 1316,Mesilla,NM,88046,United States,,,Farming,,265882,2,,51518,2,1,Clayschulte Brothers LLC,'1316':6 '88046':9 'box':5 'brother':2 'clayschult':1 'llc':3 'mesilla':7 'nm':8 'po':4,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177283,100.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,Rudolfo,,Franco,,,126 Whittington Pl,Anthony,NM,88021,United States,,,,,265885,1,,51518,2,1,Rudolfo Franco,'126':3 '88021':8 'anthoni':6 'franco':2 'nm':7 'pl':5 'rudolfo':1 'whittington':4,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177281,500.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Lobby,,192798,2,99,51518,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177285,125.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,,,,John,,Padilla,,,PO Box 38930,Albuquerque,NM,87178,United States,,,,,247629,1,,51518,2,1,John Padilla,'38930':5 '87178':8 'albuquerqu':6 'box':4 'john':1 'nm':7 'padilla':2 'po':3,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246981,250.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,Campaign Services,,,,,,,New Mexico House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,273037,4,,51518,2,2,New Mexico House Democratic Campaign Committee,'27066':9 '87125':12 'albuquerqu':10 'box':8 'campaign':5 'committe':6 'democrat':4 'hous':3 'mexico':2 'new':1 'nm':11 'po':7,In Kind contribution,6668,Bealquin Bill Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177292,2500.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,,,,,Sun Valley Inc,PO Box 640,Mesilla Park,NM,88047,United States,,,Agricultural Equipment,,265889,2,,51518,2,1,Sun Valley Inc,'640':6 '88047':10 'box':5 'inc':3 'mesilla':7 'nm':9 'park':8 'po':4 'sun':1 'valley':2,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178269,500.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Robert,,Sloan,,,1411 Archer Farm Rd,La Mesa,NM,88044,United States,,,Farming,,266162,1,,51518,2,1,Robert Sloan,'1411':3 '88044':10 'archer':4 'farm':5 'la':7 'mesa':8 'nm':9 'rd':6 'robert':1 'sloan':2,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209521,500.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,,,,,The Jicarilla Apache Nation,PO Box 507,Dulce,NM,87528,United States,,,Native American Tribe,,266939,9,,51518,2,1,The Jicarilla Apache Nation,'507':7 '87528':10 'apach':3 'box':6 'dulc':8 'jicarilla':2 'nation':4 'nm':9 'po':5,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1263255,300.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd NE,Albuquerque,NM,87107,USA,,,Union,,203268,11,99,52948,2,1,Associated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263259,2000.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,,,,,Responsible Government LLC,2660 Airport Rd Ste 780,Santa Teresa,NM,88008,United States,,,Political Action,,276215,4,,52948,2,1,Responsible Government LLC,'2660':4 '780':8 '88008':12 'airport':5 'govern':2 'llc':3 'nm':11 'rd':6 'respons':1 'santa':9 'ste':7 'teresa':10,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263257,100.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,Reymondo and Carole,,Bernal,,,734 Stone Canyon Dr,Las Cruces,NM,88011,United States,,,Retired,,154534,1,99,52948,2,1,Reymondo and Carole  Bernal,'734':5 '88011':12 'bernal':4 'canyon':7 'carol':3 'cruce':10 'dr':8 'las':9 'nm':11 'reymondo':1 'stone':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263258,300.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,David and Marion,,Salopek,,,1985 Salopek Rd,Las Cruces,NM,88005,United States,,,Farming,,154522,1,99,52948,2,1,David and Marion  Salopek,"'1985':5 '88005':11 'cruce':9 'david':1 'las':8 'marion':3 'nm':10 'rd':7 'salopek':4,6",Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263260,500.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,Louis Moore,,Bacon,,,Eleven Times Square,New York,NY,10036,United States,,,Taos Ski Valley,,276216,1,,52948,2,1,Louis Moore  Bacon,'10036':10 'bacon':3 'eleven':4 'loui':1 'moor':2 'new':7 'ny':9 'squar':6 'time':5 'york':8,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263265,500.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Mary Ellen,,McKay,,,1380 Via Norte,Las Cruces,NM,88007,United States,,,Retired,,154536,1,99,52948,2,1,Mary Ellen  McKay,'1380':4 '88007':10 'cruce':8 'ellen':2 'las':7 'mari':1 'mckay':3 'nm':9 'nort':6 'via':5,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263263,30.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Christina,,Chavez Kelley,,,PO Box 3464,Las Cruces,NM,88003,United States,,,,,276218,1,,52948,2,1,Christina  Chavez Kelley,'3464':6 '88003':10 'box':5 'chavez':2 'christina':1 'cruce':8 'kelley':3 'las':7 'nm':9 'po':4,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263264,250.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,,,,,Sheetmetal Workers Local Union 49,4400 Silver SE,Albuquerque,NM,87108,United States,,,Union,,212208,3,1,52948,2,1,Sheetmetal Workers Local Union 49,'4400':6 '49':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'se':8 'sheetmet':1 'silver':7 'union':4 'worker':2,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263261,500.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,,,,,Realtors Association of New Mexico,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Political Action,,226356,4,,52948,2,1,Realtors Association of New Mexico,'2201':6 '87505':12 'associ':2 'brother':7 'fe':10 'mexico':5 'new':4 'nm':11 'realtor':1 'road':8 'santa':9,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263266,500.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,,,,,Premier Distributing,PO Box 25806,Albuquerque,NM,87125,United States,,,Beverage Distributor,,229719,2,,52948,2,1,Premier Distributing,'25806':5 '87125':8 'albuquerqu':6 'box':4 'distribut':2 'nm':7 'po':3 'premier':1,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263268,500.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,Education,,220867,4,,52948,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263267,500.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,,,,,National Distributing Company Inc,One National Drive SW,Atlanta,GA,30336,United States,,,Beverage Distributor,,276219,2,,52948,2,1,National Distributing Company Inc,"'30336':11 'atlanta':9 'compani':3 'distribut':2 'drive':7 'ga':10 'inc':4 'nation':1,6 'one':5 'sw':8",Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289556,500.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,,,,,,,,ICBA / NM PAC,PO Box 1810,Aztec,NM,87410,United States,,,Political Action,,229725,4,,54040,2,1,ICBA / NM PAC,"'1810':6 '87410':9 'aztec':7 'box':5 'icba':1 'nm':2,8 'pac':3 'po':4",Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289552,200.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,,,,Raymond,,Sanchez,,,PO Box 1966,Albuquerque,NM,87103,United States,,,,,229723,1,,54040,2,1,Raymond  Sanchez,'1966':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'raymond':1 'sanchez':2,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289578,100.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,,,,,MJS Consulting,PO Box 235,Socorro,NM,87801,United States,,,Lobbyist,,282073,2,,54040,2,1,MJS Consulting,'235':5 '87801':8 'box':4 'consult':2 'mjs':1 'nm':7 'po':3 'socorro':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289569,100.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,,,,,,,,MJS Consulting,PO Box 235,Socorro,NM,87801,United States,,,Lobbyist,,282073,2,,54040,2,1,MJS Consulting,'235':5 '87801':8 'box':4 'consult':2 'mjs':1 'nm':7 'po':3 'socorro':6,Monetary contribution,6668,Bealquin Bill Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
