id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
123313,500.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601035,,,,,,URANIUM PRODUCERS OF NM,PO BOX 669,SANTA FE,NM,87504,,,,,,,11,,4194,2,1,URANIUM PRODUCERS OF NM,"'669':7 '87504':11 'box':6 'fe':9 'nm':4,10 'po':5 'produc':2 'santa':8 'uranium':1",Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
130131,250.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816275,,,,,,WASTE CONTROL SPECIALISTS LLC,"5430 LBJ FRWY, SUITE 1700",DALLAS,TX,75240-2697,,,,,,,11,,6121,2,1,WASTE CONTROL SPECIALISTS LLC,'-2697':13 '1700':9 '5430':5 '75240':12 'control':2 'dalla':10 'frwi':7 'lbj':6 'llc':4 'specialist':3 'suit':8 'tx':11 'wast':1,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130556,250.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817177,,,,,,UST PUBLIC AFFAIRS INC,6 HIGH RIDGE PARK BUILDING A,STAMFORD,CT,6905,,,,,,,11,,6121,2,1,UST PUBLIC AFFAIRS INC,'6':5 '6905':13 'affair':3 'build':9 'ct':12 'high':6 'inc':4 'park':8 'public':2 'ridg':7 'stamford':11 'ust':1,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130132,250.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816276,,,,,,HEALTHCARE SERVICE CORP,300 EAST RANDOLPH,CHICAGO,IL,60601-5099,,,,,,,11,,6121,2,1,HEALTHCARE SERVICE CORP,'-5099':10 '300':4 '60601':9 'chicago':7 'corp':3 'east':5 'healthcar':1 'il':8 'randolph':6 'servic':2,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130117,750.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816261,,,,,,"THE GEO GROUP INC, PAC","ONE PARK PLACE, SUITE 700, 621 NW 53RD ST",BOCA RATON,FL,33432,,,,,,,11,,6121,2,1,"THE GEO GROUP INC, PAC",'33432':18 '53rd':13 '621':11 '700':10 'boca':15 'fl':17 'geo':2 'group':3 'inc':4 'nw':12 'one':6 'pac':5 'park':7 'place':8 'raton':16 'st':14 'suit':9,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130089,400.0,2008-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816223,,PAUL,,BANDY,,,388 ROAD 2900,AZTEC,NM,87410,,,,,,,11,,6121,2,1,PAUL   BANDY,'2900':5 '388':3 '87410':8 'aztec':6 'bandi':2 'nm':7 'paul':1 'road':4,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
124727,125.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633633,,,,,,ALAN SUMRALL FOR COUNTRY COMMISSION,1620 BOSC CT,CLOVIS,NM,88101,,,,,,,11,,4194,2,1,ALAN SUMRALL FOR COUNTRY COMMISSION,'1620':6 '88101':11 'alan':1 'bosc':7 'clovi':9 'commiss':5 'countri':4 'ct':8 'nm':10 'sumral':2,Monetary contribution,1011,Clinton Harden,candidate,2008-10-13 06:00:00+00:00,First General
139186,500.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870514,,,,,,JOBS PAC INC DBA JOBS FOR NM,PO BOX 9603,ALBUQUERQUE,NM,87119-9603,,,,,,,11,,4081,2,1,JOBS PAC INC DBA JOBS FOR NM,"'-9603':14 '87119':13 '9603':10 'albuquerqu':11 'box':9 'dba':4 'inc':3 'job':1,5 'nm':7,12 'pac':2 'po':8",Monetary contribution,1011,Clinton Harden,candidate,2008-12-04 07:00:00+00:00,Third General
130100,500.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816240,,,,,,DCP MIDSTREAM LP,"370 17TH ST, SUITE 2500",DENVER,CO,80202,,,,,,,11,,6121,2,1,DCP MIDSTREAM LP,'17th':5 '2500':8 '370':4 '80202':11 'co':10 'dcp':1 'denver':9 'lp':3 'midstream':2 'st':6 'suit':7,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130088,100.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816221,,,,,,CONSUMER INSTALLMENT LOAN ASSOC OF NM INC,3004 MISSOURI AVE,LAS CRUCES,NM,88011,,,,,,,11,,6121,2,1,CONSUMER INSTALLMENT LOAN ASSOC OF NM INC,"'3004':8 '88011':14 'assoc':4 'ave':10 'consum':1 'cruce':12 'inc':7 'instal':2 'las':11 'loan':3 'missouri':9 'nm':6,13",Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130101,250.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816243,,,,,,BNSF RAILWAY CO,2500 LOU MENK DR AOB3,FORT WORTH,TX,76131,,,,,,,11,,6121,2,1,BNSF RAILWAY CO,'2500':4 '76131':12 'aob3':8 'bnsf':1 'co':3 'dr':7 'fort':9 'lou':5 'menk':6 'railway':2 'tx':11 'worth':10,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130115,500.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816259,,,,,,REPUBLICAN MAJORITY FUND,PO BOX 10240,ALBUQUERQUE,NM,87184,,,,,,,11,,6121,2,1,REPUBLICAN MAJORITY FUND,'10240':6 '87184':9 'albuquerqu':7 'box':5 'fund':3 'major':2 'nm':8 'po':4 'republican':1,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130121,250.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816265,,DONALD,R,BONNER,,,2404 FAIRWAY TERRACE,CLOVIS,NM,88101,,,,,,,11,,6121,2,1,DONALD R BONNER,'2404':4 '88101':9 'bonner':3 'clovi':7 'donald':1 'fairway':5 'nm':8 'r':2 'terrac':6,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130122,250.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816266,,LARRY & KATHY,,MCQUEARY,,,PO DRAWER A,RATON,NM,87740,,,,,,,11,,6121,2,1,LARRY & KATHY   MCQUEARY,'87740':9 'drawer':5 'kathi':2 'larri':1 'mcqueari':3 'nm':8 'po':4 'raton':7,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130102,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816244,,,,,,NM LAND TITLE PAC,"500 MARQUELLE AVE NW, SUITE 1480",ALBUQUERQUE,NM,87102,,,,,,,11,,6121,2,1,NM LAND TITLE PAC,"'1480':10 '500':5 '87102':13 'albuquerqu':11 'ave':7 'land':2 'marquell':6 'nm':1,12 'nw':8 'pac':4 'suit':9 'titl':3",Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130072,100.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816192,,,,,,ALL PETS ANIMAL HOSPITAL,3908 N PRINCE,CLOVIS,NM,88101,,,,,,,11,,6121,2,1,ALL PETS ANIMAL HOSPITAL,'3908':5 '88101':10 'anim':3 'clovi':8 'hospit':4 'n':6 'nm':9 'pet':2 'princ':7,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130097,1000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816236,,,,,,PAC WEST,PO BOX 1570,AZTEC,NM,87410-4570,,,,,,,11,,6121,2,1,PAC WEST,'-4570':9 '1570':5 '87410':8 'aztec':6 'box':4 'nm':7 'pac':1 'po':3 'west':2,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130118,50.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816262,,JOHN & KAREN,,NEIBLING,,,3412 LEW WALLACE,CLOVIS,NM,88101,,,,,,,11,,6121,2,1,JOHN & KAREN  NEIBLING,'3412':4 '88101':9 'clovi':7 'john':1 'karen':2 'lew':5 'neibl':3 'nm':8 'wallac':6,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130114,300.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816258,,,,,,THOMAS C TAYLOR ELECTION COMMITTEE,5909 RINCONADA ST,FARMINGTON,NM,87402-4980,,,,,,,11,,6121,2,1,THOMAS C TAYLOR ELECTION COMMITTEE,'-4980':12 '5909':6 '87402':11 'c':2 'committe':5 'elect':4 'farmington':9 'nm':10 'rinconada':7 'st':8 'taylor':3 'thoma':1,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130095,100.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816233,,WILLIAM J NORRIS & PAMELA,,PEARSON,,,PO BOX 57,UTE PARK,NM,87749-0057,,,,,,,11,,6121,2,1,WILLIAM J NORRIS & PAMELA  PEARSON,'-0057':13 '57':8 '87749':12 'box':7 'j':2 'nm':11 'norri':3 'pamela':4 'park':10 'pearson':5 'po':6 'ute':9 'william':1,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130087,100.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816220,,ALBERT,E,"LOTT, JR",,,PO BOX 198,ANGEL FIRE,NM,87710-0198,,,,,,,11,,6121,2,1,"ALBERT  E LOTT, JR",'-0198':12 '198':7 '87710':11 'albert':1 'angel':8 'box':6 'e':2 'fire':9 'jr':4 'lott':3 'nm':10 'po':5,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
139188,300.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870516,,,,,,MEDCO HEALTH SOLUTIONS INC & MEDCO HEALTH AFFILIATES,100 PARSONS POND DR,FRANKLIN LAKES,NJ,07417-2603,,,,,,,11,,4081,2,1,MEDCO HEALTH SOLUTIONS INC & MEDCO HEALTH AFFILIATES,"'-2603':16 '07417':15 '100':8 'affili':7 'dr':11 'franklin':12 'health':2,6 'inc':4 'lake':13 'medco':1,5 'nj':14 'parson':9 'pond':10 'solut':3",Monetary contribution,1011,Clinton Harden,candidate,2008-12-04 07:00:00+00:00,Third General
130123,50.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816267,,,,,,NM DENTAL HYHIENISTS,3113 MATADOR DR NE,ALBUQUERQUE,NM,87111,,,,,,,11,,6121,2,1,NM DENTAL HYHIENISTS,"'3113':4 '87111':10 'albuquerqu':8 'dental':2 'dr':6 'hyhienist':3 'matador':5 'ne':7 'nm':1,9",Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130093,25.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816230,,PAUL & SUZANNE,,ELLIS,,,2305 HAMMOND,CLOVIS,NM,88101,,,,,,,11,,6121,2,1,PAUL & SUZANNE  ELLIS,'2305':4 '88101':8 'clovi':6 'elli':3 'hammond':5 'nm':7 'paul':1 'suzann':2,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130104,100.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816248,,,,,,ANNA CROOK CAMPAIGN,1041 FAIRWAY TERRACE,CLOVIS,NM,88101,,,,,,,11,,6121,2,1,ANNA CROOK CAMPAIGN,'1041':4 '88101':9 'anna':1 'campaign':3 'clovi':7 'crook':2 'fairway':5 'nm':8 'terrac':6,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130094,200.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816231,,JOYT & JOY,,PATTISON,,,2295 CURRY RD H,CLOVIS,NM,88101,,,,,,,11,,6121,2,1,JOYT & JOY  PATTISON,'2295':4 '88101':10 'clovi':8 'curri':5 'h':7 'joy':2 'joyt':1 'nm':9 'pattison':3 'rd':6,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
163208,71.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816285,,,,,,ZALA & DICK SMITH,7 SAN VICENTE CIRCLE,CLOVIS,NM,88101,,,,,,,11,,6121,2,2,ZALA & DICK SMITH,'7':4 '88101':10 'circl':7 'clovi':8 'dick':2 'nm':9 'san':5 'smith':3 'vicent':6 'zala':1,In Kind contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130085,500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816218,,DAVID & CONNIE,,WILLIAMS,,,2001 HALLUM,CLOVIS,NM,88101,,,,,,,11,,6121,2,1,DAVID & CONNIE  WILLIAMS,'2001':4 '88101':8 'clovi':6 'conni':2 'david':1 'hallum':5 'nm':7 'william':3,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130107,100.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816251,,MAX & SHERRY,,BEST,,,908 COLONIAL PKWY,CLOVIS,NM,88101,,,,,,,11,,6121,2,1,MAX & SHERRY  BEST,'88101':9 '908':4 'best':3 'clovi':7 'coloni':5 'max':1 'nm':8 'pkwi':6 'sherri':2,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130078,500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816211,,TOM & CHARLOTTE,,HARDEN,,,2000 FAIRWAY TERRACE,CLOVIS,NM,88101,,,,,,,11,,6121,2,1,TOM & CHARLOTTE  HARDEN,'2000':4 '88101':9 'charlott':2 'clovi':7 'fairway':5 'harden':3 'nm':8 'terrac':6 'tom':1,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130096,100.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816234,,,,,,NORTH POINT DAIRY,2049 STATE RD 209,CLOVIS,NM,88101,,,,,,,11,,6121,2,1,NORTH POINT DAIRY,'2049':4 '209':7 '88101':10 'clovi':8 'dairi':3 'nm':9 'north':1 'point':2 'rd':6 'state':5,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130086,100.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816219,,HD,,BENNETT,,,GENERAL DELIVERY,CLOVIS,NM,88101,,,,,,,11,,6121,2,1,HD  BENNETT,'88101':7 'bennett':2 'clovi':5 'deliveri':4 'general':3 'hd':1 'nm':6,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130112,50.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816256,,,,,,"RAYMOND MONDRAGON, DIRECTOR OF ECONOMIC DELVEOPMENT",7111 N PRINCE,CLOVIS,NM,88101,,,,,,,11,,6121,2,1,"RAYMOND MONDRAGON, DIRECTOR OF ECONOMIC DELVEOPMENT",'7111':7 '88101':12 'clovi':10 'delveop':6 'director':3 'econom':5 'mondragon':2 'n':8 'nm':11 'princ':9 'raymond':1,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130082,500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816215,,,,,,NM DENTAL PAC,6800 L MONTGOMERY NE,ALBUQUERQUE,NM,87109,,,,,,,11,,6121,2,1,NM DENTAL PAC,"'6800':4 '87109':10 'albuquerqu':8 'dental':2 'l':5 'montgomeri':6 'ne':7 'nm':1,9 'pac':3",Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
163207,204.7,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816284,,,,,,RANDY & SUSIE CROWDER,COLONIAL PKWY,CLOVIS,NM,88101,,,,,,,11,,6121,2,2,RANDY & SUSIE CROWDER,'88101':8 'clovi':6 'coloni':4 'crowder':3 'nm':7 'pkwi':5 'randi':1 'susi':2,In Kind contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130076,100.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816197,,,,,,HERITAGE DAIRY,650 CURRY RD F,CLOVIS,NM,88101,,,,,,,11,,6121,2,1,HERITAGE DAIRY,'650':3 '88101':9 'clovi':7 'curri':4 'dairi':2 'f':6 'heritag':1 'nm':8 'rd':5,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130084,150.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816217,,NICK  & ANN,,ROWLEY,,,2500 E 21ST,CLOVIS,NM,88101,,,,,,,11,,6121,2,1,NICK  & ANN  ROWLEY,'21st':6 '2500':4 '88101':9 'ann':2 'clovi':7 'e':5 'nick':1 'nm':8 'rowley':3,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130106,100.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816250,,TERRY & MARY JO,,MOBERLY,,,193 SANDZEN DR,CLOVIS,NM,88101,,,,,,,11,,6121,2,1,TERRY & MARY JO  MOBERLY,'193':5 '88101':10 'clovi':8 'dr':7 'jo':3 'mari':2 'mober':4 'nm':9 'sandzen':6 'terri':1,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
163206,500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816283,,,,,,ALVA CARTER SR,226 NM HWY 88,PORTALES,NM,88130,,,,,,,11,,6121,2,2,ALVA CARTER SR,"'226':4 '88':7 '88130':10 'alva':1 'carter':2 'hwi':6 'nm':5,9 'portal':8 'sr':3",In Kind contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130108,200.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816252,,ALVA CARTER & DERINDA,,"CARTER, JR",,,491 S ROOS RD P,PORTALES,NM,88130,,,,,,,11,,6121,2,1,"ALVA CARTER & DERINDA  CARTER, JR","'491':6 '88130':13 'alva':1 'carter':2,4 'derinda':3 'jr':5 'nm':12 'p':10 'portal':11 'rd':9 'roo':8",Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130551,300.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817168,,,,,,CONSUMER LENDING ALLIANCE INC,92 ROYSTER DR,CRAWFORDVILLE,FL,32327-4625,,,,,,,11,,6121,2,1,CONSUMER LENDING ALLIANCE INC,'-4625':11 '32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'dr':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130125,50.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816269,,,,,,MAESTES CONSULTING,12907 CALLE DE SANDIAS NE,ALBUQUERQUE,NM,87111,,,,,,,11,,6121,2,1,MAESTES CONSULTING,'12907':3 '87111':10 'albuquerqu':8 'call':4 'consult':2 'de':5 'maest':1 'ne':7 'nm':9 'sandia':6,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130120,500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816264,,,,,,STUART INGLE FOR SENATE,2106 W UNIVERSITY DR,PORTALES,NM,88130,,,,,,,11,,6121,2,1,STUART INGLE FOR SENATE,'2106':5 '88130':11 'dr':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'w':6,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130110,100.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816254,,RANDY & CINDY,,HARRIS,,,1505 PR LYONS,CLOVIS,NM,88101,,,,,,,11,,6121,2,1,RANDY & CINDY  HARRIS,'1505':4 '88101':9 'cindi':2 'clovi':7 'harri':3 'lyon':6 'nm':8 'pr':5 'randi':1,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130079,500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816212,,ALVA C & MARY H,,CARTER,,,226 NM HWY 88,PORTALES,NM,88130,,,,,,,11,,6121,2,1,ALVA C & MARY H  CARTER,"'226':6 '88':9 '88130':12 'alva':1 'c':2 'carter':5 'h':4 'hwi':8 'mari':3 'nm':7,11 'portal':10",Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130083,50.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816216,,PAUL & EILEEN,,KARAS,,,9637 SAN BERNADINO NE,ALBUQUERQUE,NM,87109,,,,,,,11,,6121,2,1,PAUL & EILEEN  KARAS,'87109':10 '9637':4 'albuquerqu':8 'bernadino':6 'eileen':2 'kara':3 'ne':7 'nm':9 'paul':1 'san':5,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130080,50.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816213,,KEN & MARSHA,,MERRITT,,,121 TANNING WAY,CLOVIS,NM,88101,,,,,,,11,,6121,2,1,KEN & MARSHA  MERRITT,'121':4 '88101':9 'clovi':7 'ken':1 'marsha':2 'merritt':3 'nm':8 'tan':5 'way':6,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130111,150.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816255,,,,,,MISCELLANEOUS CASH CONTRIBUTIONS,GENERAL DELIVERY,CLOVIS,NM,88101,,,,,,,11,,6121,2,1,MISCELLANEOUS CASH CONTRIBUTIONS,'88101':8 'cash':2 'clovi':6 'contribut':3 'deliveri':5 'general':4 'miscellan':1 'nm':7,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130129,100.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816273,,GENE & JEANETTE,,HENDRICK,,,1900 AVONDALE,CLOVIS,NM,88101,,,,,,,11,,6121,2,1,GENE & JEANETTE  HENDRICK,'1900':4 '88101':8 'avondal':5 'clovi':6 'gene':1 'hendrick':3 'jeanett':2 'nm':7,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130081,150.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816214,,RUBE & MARGE,,RENDER,,,1341 OAKHURST RD,CLOVIS,NM,88101,,,,,,,11,,6121,2,1,RUBE & MARGE  RENDER,'1341':4 '88101':9 'clovi':7 'marg':2 'nm':8 'oakhurst':5 'rd':6 'render':3 'rube':1,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130091,30.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816227,,FERMAN & MAXINE,,KELSO,,,8516 LA LINDA LANE,CLOVIS,NM,88101,,,,,,,11,,6121,2,1,FERMAN & MAXINE  KELSO,'8516':4 '88101':10 'clovi':8 'ferman':1 'kelso':3 'la':5 'lane':7 'linda':6 'maxin':2 'nm':9,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130092,25.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816228,,BRYAN & KATHY,,ELLIOTT,,,601 ROSEWOOD,CLOVIS,NM,88101,,,,,,,11,,6121,2,1,BRYAN & KATHY  ELLIOTT,'601':4 '88101':8 'bryan':1 'clovi':6 'elliott':3 'kathi':2 'nm':7 'rosewood':5,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130109,100.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816253,,DICK & ZALA,,SMITH,,,7 SAN VICENTE CIRCLE,CLOVIS,NM,88101,,,,,,,11,,6121,2,1,DICK & ZALA  SMITH,'7':4 '88101':10 'circl':7 'clovi':8 'dick':1 'nm':9 'san':5 'smith':3 'vicent':6 'zala':2,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
163209,500.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821201,,TOM & GAYLE,,MARTIN,,,136 W 21ST,CLOVIS,NM,88101,,,,,,,11,,6121,2,2,TOM & GAYLE   MARTIN,'136':4 '21st':6 '88101':9 'clovi':7 'gayl':2 'martin':3 'nm':8 'tom':1 'w':5,In Kind contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130105,100.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816249,,DR ELWYN,E,CRUME,,,BOX 700,CLOVIS,NM,88101,,,,,,,11,,6121,2,1,DR ELWYN  E CRUME,'700':6 '88101':9 'box':5 'clovi':7 'crume':4 'dr':1 'e':3 'elwyn':2 'nm':8,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130075,250.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816196,,MR & MRS WAYNE,,PALLA,,,902 COLONIAL PKWY,CLOVIS,NM,88101,,,,,,,11,,6121,2,1,MR & MRS WAYNE  PALLA,'88101':10 '902':5 'clovi':8 'coloni':6 'mr':1 'mrs':2 'nm':9 'palla':4 'pkwi':7 'wayn':3,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130124,50.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816268,,,,,,TRAYNOR ASSOC LLC,12907 CALLE DE SANDIAS NE,ALBUQUERQUE,NM,87111-2922,,,,,,,11,,6121,2,1,TRAYNOR ASSOC LLC,'-2922':12 '12907':4 '87111':11 'albuquerqu':9 'assoc':2 'call':5 'de':6 'llc':3 'ne':8 'nm':10 'sandia':7 'traynor':1,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
130073,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816193,,TOM AND CANDYCE,,PHELPS,,,1709 ST ANDREWS DR,CLOVIS,NM,88101,,,,,,,11,,6121,2,1,TOM AND CANDYCE  PHELPS,'1709':5 '88101':11 'andrew':7 'candyc':3 'clovi':9 'dr':8 'nm':10 'phelp':4 'st':6 'tom':1,Monetary contribution,1011,Clinton Harden,candidate,2008-10-30 06:00:00+00:00,Second General
