id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
314926,250.0,2010-08-26 06:00:00+00:00,2010-08-29 18:54:22.700002+00:00,,,,,,Phil,,Noel,,,"5561 Eakes Road, NW",Albuquerque,NM,87107,United States,,,Concrete Sales,,43322,1,,16908,2,1,Phil Noel,'5561':3 '87107':9 'albuquerqu':7 'eak':4 'nm':8 'noel':2 'nw':6 'phil':1 'road':5,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314920,500.0,2010-08-26 06:00:00+00:00,2010-08-29 18:47:55.116997+00:00,,,,,,Edward,,Duffy,,,"6235 Goldfield Place, NE",Albuquerque,NM,87111,USA,,,Lawyer,,43301,1,,16908,2,1,Edward Duffy,'6235':3 '87111':9 'albuquerqu':7 'duffi':2 'edward':1 'goldfield':4 'ne':6 'nm':8 'place':5,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314937,100.0,2010-08-26 06:00:00+00:00,2010-08-29 19:04:14.950004+00:00,,,,,,Matt,,Kim-Miller,,,"201 Third St., Suite 1700",Albuquerque,NM,87102,USA,,,,,43330,1,,16908,2,1,Matt Kim-Miller,'1700':9 '201':5 '87102':12 'albuquerqu':10 'kim':3 'kim-mil':2 'matt':1 'miller':4 'nm':11 'st':7 'suit':8 'third':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314933,200.0,2010-08-26 06:00:00+00:00,2010-08-29 19:00:15.687003+00:00,,,,,,,,,,High Desert Machine,11 Camino Cielo Azul,Santa Fe,NM,87508,USA,,,,,43326,11,,16908,2,1,High Desert Machine,'11':4 '87508':11 'azul':7 'camino':5 'cielo':6 'desert':2 'fe':9 'high':1 'machin':3 'nm':10 'santa':8,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314929,200.0,2010-08-26 06:00:00+00:00,2010-08-29 18:55:47.800001+00:00,,,,,,Jose,,Blanton,,,"10104 Luz Del Sol Ct., NW",Albuquerque,NM,87114,United States,,,Lawyer,,9613,1,1,16908,2,1,Jose Blanton,'10104':3 '87114':11 'albuquerqu':9 'blanton':2 'ct':7 'del':5 'jose':1 'luz':4 'nm':10 'nw':8 'sol':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314943,100.0,2010-08-26 06:00:00+00:00,2010-08-29 19:19:07.840004+00:00,,,,,,Paul,,Silverman,,,"6211 San Mateo NE, Suite #130",Albuquerque,NM,87109,USA,,,,,43334,1,,16908,2,1,Paul Silverman,'130':8 '6211':3 '87109':11 'albuquerqu':9 'mateo':5 'ne':6 'nm':10 'paul':1 'san':4 'silverman':2 'suit':7,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314947,100.0,2010-08-26 06:00:00+00:00,2010-08-29 19:23:06.729999+00:00,,,,,,Leroy,,Pacheco,,,704 Tyler Road NW,Albuquerque,NM,87104,United States,,,,,19448,1,99,16908,2,1,Leroy Pacheco,'704':3 '87104':9 'albuquerqu':7 'leroy':1 'nm':8 'nw':6 'pacheco':2 'road':5 'tyler':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314942,100.0,2010-08-26 06:00:00+00:00,2010-08-29 19:16:56.586999+00:00,,,,,,James,,Jenkins,,,"6404 Sumac Dr., NW",Albuquerque,NM,87120,USA,,,,,43333,1,,16908,2,1,James Jenkins,'6404':3 '87120':9 'albuquerqu':7 'dr':5 'jame':1 'jenkin':2 'nm':8 'nw':6 'sumac':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
319017,500.0,2010-08-26 06:00:00+00:00,2010-09-09 14:57:23.290004+00:00,,,,,,,,,,"The Williams Companies, Inc.",PO Box 21218,Tulsa,OK,74121-1218,United States,,,Natural Gas Production,,45871,11,,16908,2,1,"The Williams Companies, Inc.",'-1218':11 '21218':7 '74121':10 'box':6 'compani':3 'inc':4 'ok':9 'po':5 'tulsa':8 'william':2,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314916,1000.0,2010-08-26 06:00:00+00:00,2010-08-29 18:45:22.897002+00:00,,,,,,,,,,Eight Gradys Family LLC,PO Box 1443,Corrales,NM,87048,United States,,,Investment,,43314,11,,16908,2,1,Eight Gradys Family LLC,'1443':7 '87048':10 'box':6 'corral':8 'eight':1 'famili':3 'gradi':2 'llc':4 'nm':9 'po':5,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314946,100.0,2010-08-26 06:00:00+00:00,2010-08-29 19:22:48.013003+00:00,,,,,,Sherman,,McCorkle,,,"14 Caballo de Fuerza, SE",Albuquerque,NM,87123,USA,,,,,43335,1,,16908,2,1,Sherman McCorkle,'14':3 '87123':10 'albuquerqu':8 'caballo':4 'de':5 'fuerza':6 'mccorkl':2 'nm':9 'se':7 'sherman':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314919,750.0,2010-08-26 06:00:00+00:00,2010-08-29 18:46:53.817001+00:00,,,,,,Andrew,,Dolan,,,"1434 San Carlos Road, SW",Albuquerque,NM,87104,United States,,,Real Estate Development,,43316,1,,16908,2,1,Andrew Dolan,'1434':3 '87104':10 'albuquerqu':8 'andrew':1 'carlo':5 'dolan':2 'nm':9 'road':6 'san':4 'sw':7,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314921,350.0,2010-08-26 06:00:00+00:00,2010-08-29 18:48:13.313002+00:00,,,,,,Donald,,Monnheimer,,,1607 8th Street,Las Vegas,NM,87701,United States,,,Lawyer,,9600,1,26,16908,2,1,Donald Monnheimer,'1607':3 '87701':9 '8th':4 'donald':1 'las':6 'monnheim':2 'nm':8 'street':5 'vega':7,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314940,100.0,2010-08-26 06:00:00+00:00,2010-08-29 19:05:46.533002+00:00,,,,,,Stephen,,Byrd,,,"4634 Orchards CT., NW",Albuquerque,NM,87107,United States,,,,,19400,1,99,16908,2,1,Stephen Byrd,'4634':3 '87107':9 'albuquerqu':7 'byrd':2 'ct':5 'nm':8 'nw':6 'orchard':4 'stephen':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314923,250.0,2010-08-26 06:00:00+00:00,2010-08-29 18:49:20.232999+00:00,,,,,,,,,,New Mexico Home Builders PAC,"5931 Office Blvd., Suite 1",Albuquerque,NM,87109,United States,,,PAC,,43319,4,,16908,2,1,New Mexico Home Builders PAC,'1':10 '5931':6 '87109':13 'albuquerqu':11 'blvd':8 'builder':4 'home':3 'mexico':2 'new':1 'nm':12 'offic':7 'pac':5 'suit':9,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314934,125.0,2010-08-26 06:00:00+00:00,2010-08-29 19:01:12.099999+00:00,,,,,,Steve,,Maestas,,,"7620 Jefferson, NE",Albuquerque,NM,87109,USA,,,,,43327,1,,16908,2,1,Steve Maestas,'7620':3 '87109':8 'albuquerqu':6 'jefferson':4 'maesta':2 'ne':5 'nm':7 'steve':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314939,100.0,2010-08-26 06:00:00+00:00,2010-08-29 19:05:29.983004+00:00,,,,,,Bruce,,Hall,,,13624 Apache Plume Place NE,Albuquerque,NM,87111,United States,,,Lawyer,,9628,1,1,16908,2,1,Bruce Hall,'13624':3 '87111':10 'albuquerqu':8 'apach':4 'bruce':1 'hall':2 'ne':7 'nm':9 'place':6 'plume':5,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314938,100.0,2010-08-26 06:00:00+00:00,2010-08-29 19:05:12.652996+00:00,,,,,,,,,,NM Restaurant Association PAC,"9201 Montgomery Blvd., Suite 602",Albuquerque,NM,87111,USA,,,,,43331,4,,16908,2,1,NM Restaurant Association PAC,"'602':9 '87111':12 '9201':5 'albuquerqu':10 'associ':3 'blvd':7 'montgomeri':6 'nm':1,11 'pac':4 'restaur':2 'suit':8",Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314945,100.0,2010-08-26 06:00:00+00:00,2010-08-29 19:19:38.119999+00:00,,,,,,,,,,"TCS Industries, Inc.",10111 Bell Ave,Albuquerque,NM,87123,United States,,,Contract Manufacturing,,9788,11,1,16908,2,1,"TCS Industries, Inc.",'10111':4 '87123':9 'albuquerqu':7 'ave':6 'bell':5 'inc':3 'industri':2 'nm':8 'tcs':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314928,250.0,2010-08-26 06:00:00+00:00,2010-08-29 18:55:30.073002+00:00,,,,,,Mickey,,Barnett,,,"1616 Soplo Road, SE",Albuquerque,NM,87123,USA,,,Lawyer,,43323,1,,16908,2,1,Mickey Barnett,'1616':3 '87123':9 'albuquerqu':7 'barnett':2 'mickey':1 'nm':8 'road':5 'se':6 'soplo':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314927,250.0,2010-08-26 06:00:00+00:00,2010-08-29 18:54:39.329997+00:00,,,,,,Valentino,C,Messina,,,P.O. Box 45317,Rio Rancho,NM,87174-5317,United States,,,Lawyer,,9697,1,99,16908,2,1,Valentino C Messina,'-5317':11 '45317':6 '87174':10 'box':5 'c':2 'messina':3 'nm':9 'p.o':4 'rancho':8 'rio':7 'valentino':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318428,1000.0,2010-09-03 06:00:00+00:00,2010-09-08 17:59:08.956997+00:00,,,,,,,,,,Republican Majority Fund,PO Box 10240,Albuquerque,NM,87184,United States,,,New Mexico Political Committee,,45562,4,1,16908,2,1,Republican Majority Fund,'10240':6 '87184':9 'albuquerqu':7 'box':5 'fund':3 'major':2 'nm':8 'po':4 'republican':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334220,250.0,2010-09-10 06:00:00+00:00,2010-09-21 15:28:35.682998+00:00,,,,,,,,,,Yates Petroleum Corporation,105 South 4th Street,Artesia,NM,88210,United States,,,Oil Production,,51646,11,,17615,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334222,100.0,2010-09-13 06:00:00+00:00,2010-09-21 15:32:03.382999+00:00,,,,,,,,,,Laguna Development Coproration,PO Box 550,Casa Blanca,NM,87007,USA,,,,,51648,2,,17615,2,1,Laguna Development Coproration,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'copror':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334221,200.0,2010-09-13 06:00:00+00:00,2010-09-21 15:29:43.267004+00:00,,,,,,,,,,J.D. Bullington Government Relations LLC,PO Box 9534,Santa Fe,NM,87504,United States,,,,,51647,11,,17615,2,1,J.D. Bullington Government Relations LLC,'87504':12 '9534':8 'box':7 'bullington':2 'fe':10 'govern':3 'j.d':1 'llc':5 'nm':11 'po':6 'relat':4 'santa':9,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334223,1000.0,2010-09-14 06:00:00+00:00,2010-09-21 15:33:23.220003+00:00,,,,,,,,,,"Devon Energy Production Company, L.P.",20 N. Broadway,Oklahoma City,OK,73102,USA,,,Oil and Gas Production,,51649,2,,17615,2,1,"Devon Energy Production Company, L.P.",'20':6 '73102':12 'broadway':8 'citi':10 'compani':4 'devon':1 'energi':2 'l.p':5 'n':7 'ok':11 'oklahoma':9 'product':3,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334224,50.0,2010-09-16 06:00:00+00:00,2010-09-21 15:35:29.217002+00:00,,,,,,William,,Keleher,,,"201 Third St. NW, 12th Floor",Albuquerque,NM,87102,United States,,,,,51650,1,,17615,2,1,William Keleher,'12th':7 '201':3 '87102':11 'albuquerqu':9 'floor':8 'keleh':2 'nm':10 'nw':6 'st':5 'third':4 'william':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334225,1000.0,2010-09-17 06:00:00+00:00,2010-09-21 15:36:18.176996+00:00,,,,,,James,,Long,,,201 3rd Street NW Suite 1500,Albuquerque,NM,87102,USA,,,Property Development and Management,,51651,1,,17615,2,1,James Long,'1500':8 '201':3 '3rd':4 '87102':11 'albuquerqu':9 'jame':1 'long':2 'nm':10 'nw':6 'street':5 'suit':7,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334226,100.0,2010-09-17 06:00:00+00:00,2010-09-21 15:38:41.550003+00:00,,,,,,Rick,,Beitler,,,"6809 Elata Court, NE",Albuquerque,NM,87111,United States,,,,,51652,1,,17615,2,1,Rick Beitler,'6809':3 '87111':9 'albuquerqu':7 'beitler':2 'court':5 'elata':4 'ne':6 'nm':8 'rick':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334218,479.59,2010-09-18 06:00:00+00:00,2010-09-21 06:00:00+00:00,,,Meet and Greet Costs,,,Leah,,Persons,,,6827 Guadalupe Trail NW,Los Ranchos de Albuquerque,NM,87107,United States,,,Artist,,43298,1,,17615,2,2,Leah  Persons,'6827':3 '87107':12 'albuquerqu':10 'de':9 'guadalup':4 'leah':1 'los':7 'nm':11 'nw':6 'person':2 'rancho':8 'trail':5,In Kind contribution,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334227,100.0,2010-09-18 06:00:00+00:00,2010-09-21 15:40:24.776999+00:00,,,,,,Robert,,Keers,,,7037 Guadalupe Trail NW,Los Ranchos,NM,87107,United States,,,,,51654,1,,17615,2,1,Robert Keers,'7037':3 '87107':10 'guadalup':4 'keer':2 'los':7 'nm':9 'nw':6 'rancho':8 'robert':1 'trail':5,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334219,3971.36,2010-09-21 06:00:00+00:00,2010-09-21 15:22:40.386999+00:00,,,Production and Postage,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,,,State Party,,10062,5,1,17615,2,2,Republican Party of New Mexico,'-4083':12 '87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,In Kind contribution,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334646,100.0,2010-09-22 06:00:00+00:00,2010-09-27 17:57:46.377000+00:00,,,,,,Thomas,,Outler,,,736 Madison St. NE,Albuquerque,NM,87110,United States,,,Lawyer,,9605,1,1,17615,2,1,Thomas Outler,'736':3 '87110':9 'albuquerqu':7 'madison':4 'ne':6 'nm':8 'outler':2 'st':5 'thoma':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334645,500.0,2010-09-22 06:00:00+00:00,2010-09-27 17:57:26.456996+00:00,,,,,,Edward,,Duffy,,,"6235 Goldfield Place, NE",Albuquerque,NM,87111,USA,,,Lawyer,,43301,1,,17615,2,1,Edward Duffy,'6235':3 '87111':9 'albuquerqu':7 'duffi':2 'edward':1 'goldfield':4 'ne':6 'nm':8 'place':5,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334637,50.0,2010-09-24 06:00:00+00:00,2010-09-27 17:48:00.080001+00:00,,,,,,,,,,NAIFA New Mexico PAC,7815 Eagle Rock NE,Albuquerque,NM,87112,United States,,,,,51905,4,99,17615,2,1,NAIFA New Mexico PAC,'7815':5 '87112':11 'albuquerqu':9 'eagl':6 'mexico':3 'naifa':1 'ne':8 'new':2 'nm':10 'pac':4 'rock':7,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334642,500.0,2010-09-25 06:00:00+00:00,2010-09-27 17:53:22.156996+00:00,,,,,,Gregg & Debbie,,Solove,,,"1603 Narcisa Ct., NW",Los Ranchos de Albuquerque,NM,87107,United States,,,Lawyer,,51909,1,99,17615,2,1,Gregg & Debbie Solove,'1603':4 '87107':13 'albuquerqu':11 'ct':6 'de':10 'debbi':2 'gregg':1 'los':8 'narcisa':5 'nm':12 'nw':7 'rancho':9 'solov':3,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334639,500.0,2010-09-25 06:00:00+00:00,2010-09-27 17:49:38.670004+00:00,,,,,,Kevin,,Reid,,,"6300 Riverside Plaza Lane NW, Suite 200",Albuquerque,NM,87120,USA,,,Commerical Development,,51907,1,,17615,2,1,Kevin Reid,'200':9 '6300':3 '87120':12 'albuquerqu':10 'kevin':1 'lane':6 'nm':11 'nw':7 'plaza':5 'reid':2 'riversid':4 'suit':8,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334638,40.0,2010-09-25 06:00:00+00:00,2010-09-27 17:48:54.429998+00:00,,,,,,William,M.,Kraft,,,7309 Gill St. NE,Albuquerque,NM,87109,United States,,,,,51906,1,,17615,2,1,William  M. Kraft,'7309':4 '87109':10 'albuquerqu':8 'gill':5 'kraft':3 'm':2 'ne':7 'nm':9 'st':6 'william':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334566,220.0,2010-09-26 06:00:00+00:00,2010-09-27 14:38:58.700002+00:00,,,Postage,,,Samuel,,Carnes,,,PO Box 1519,Albuquerque,NM,87103,United States,,,Real Estate Sales,,19384,1,99,17615,2,2,Samuel Carnes,'1519':5 '87103':8 'albuquerqu':6 'box':4 'carn':2 'nm':7 'po':3 'samuel':1,In Kind contribution,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335120,300.0,2010-09-29 06:00:00+00:00,2010-09-29 18:21:56.602996+00:00,,,,,,,,,,RAI Services Company,PO Box 464,Winson-Salem,NC,27102,United States,,,tobacco company,,52207,11,,17615,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winson':8 'winson-salem':7,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335123,1500.0,2010-09-29 06:00:00+00:00,2010-09-29 19:41:35.350000+00:00,,,,,,Mark,,Murphy,,,PO Box 2484,Roswell,NM,88202,United States,,,Oil and Gas Production and Exploration,,52210,1,,17615,2,1,Mark Murphy,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'po':3 'roswel':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336189,250.0,2010-10-01 06:00:00+00:00,2010-10-04 15:03:30.656998+00:00,,,,,,,,,,Independent Insurance Agents of NM PAC,"1511 University Blvd., NE",Albuquerque,NM,87102,United States,,,PAC,,53021,4,,17615,2,1,Independent Insurance Agents of NM PAC,"'1511':7 '87102':13 'agent':3 'albuquerqu':11 'blvd':9 'independ':1 'insur':2 'ne':10 'nm':5,12 'pac':6 'univers':8",Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350722,2000.0,2010-10-01 06:00:00+00:00,2010-10-12 16:10:19.167001+00:00,,,Advertising Services,,,,,,,"Vantage Builders, Inc.",PO Box 3450,Corrales,NM,87408,United States,,,Residential and Commercial Construction,,57599,11,,17615,2,2,"Vantage Builders, Inc.",'3450':6 '87408':9 'box':5 'builder':2 'corral':7 'inc':3 'nm':8 'po':4 'vantag':1,In Kind contribution,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336187,500.0,2010-10-01 06:00:00+00:00,2010-10-04 15:02:34.149998+00:00,,,,,,,,,,NM Restaurant Association PAC,"9201 Montgomery Blvd., NE, #602",Albuquerque,NM,87111,United States,,,PAC,,53018,4,,17615,2,1,NM Restaurant Association PAC,"'602':9 '87111':12 '9201':5 'albuquerqu':10 'associ':3 'blvd':7 'montgomeri':6 'ne':8 'nm':1,11 'pac':4 'restaur':2",Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336320,500.0,2010-10-04 06:00:00+00:00,2010-10-04 19:52:34.613000+00:00,,,,,,,,,,ABC Political Action Committee,"3540 Pan America Fwy NE, Suite F",Albuquerque,NM,87107,United States,,,PAC,,53124,4,,17615,2,1,ABC Political Action Committee,'3540':5 '87107':14 'abc':1 'action':3 'albuquerqu':12 'america':7 'committe':4 'f':11 'fwi':8 'ne':9 'nm':13 'pan':6 'polit':2 'suit':10,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
361995,10000.0,2010-10-05 06:00:00+00:00,2010-10-27 18:00:13.030001+00:00,,,Billboards,,,,,,,"Vantage Builders, Inc.",PO Box 3450,Corrales,NM,87408,United States,,,Residential and Commercial Construction,,57599,11,,19085,2,2,"Vantage Builders, Inc.",'3450':6 '87408':9 'box':5 'builder':2 'corral':7 'inc':3 'nm':8 'po':4 'vantag':1,In Kind contribution,2817,Justin A. Horwitz,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359790,100.0,2010-10-05 06:00:00+00:00,2010-10-26 15:55:23.393003+00:00,,,,,,Karl,,Koenig,,,"6435 Nabor Road, NW",Albuquerque,NM,87107,United States,,,,,60567,1,,19085,2,1,Karl Koenig,'6435':3 '87107':9 'albuquerqu':7 'karl':1 'koenig':2 'nabor':4 'nm':8 'nw':6 'road':5,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359863,500.0,2010-10-07 06:00:00+00:00,2010-10-26 16:01:53.900000+00:00,,,,,,,,,,House Republican Leadership Committee,"223 North Guadalupe, Suite No. 221",Santa Fe,NM,87501,USA,,,PAC,,60572,4,,19085,2,1,House Republican Leadership Committee,'221':10 '223':5 '87501':14 'committe':4 'fe':12 'guadalup':7 'hous':1 'leadership':3 'nm':13 'north':6 'republican':2 'santa':11 'suit':8,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359864,300.0,2010-10-12 06:00:00+00:00,2010-10-26 16:03:22.550003+00:00,,,,,,,,,,Western Refining,"123 W. Mills Avenue, Suite 200",El Paso,TX,79901,USA,,,Oil Refiner and Marketer,,60573,11,,19085,2,1,Western Refining,'123':3 '200':8 '79901':12 'avenu':6 'el':9 'mill':5 'paso':10 'refin':2 'suit':7 'tx':11 'w':4 'western':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359886,250.0,2010-10-12 06:00:00+00:00,2010-10-26 16:21:25.926998+00:00,,,,,,,,,,K12 Management Inc.,"South Point 2, 2300 Corporate Park Drive",Herndon,VA,20171,USA,,,Education,,60583,11,,19085,2,1,K12 Management Inc. ,'2':6 '20171':13 '2300':7 'corpor':8 'drive':10 'herndon':11 'inc':3 'k12':1 'manag':2 'park':9 'point':5 'south':4 'va':12,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359888,1500.0,2010-10-13 06:00:00+00:00,2010-10-26 16:21:50.923002+00:00,,,,,,Mark,,Murphy,,,PO Box 2484,Roswell,NM,88202,United States,,,Oil and Gas Production and Exploration,,52210,1,,19085,2,1,Mark Murphy,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'po':3 'roswel':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359908,250.0,2010-10-14 06:00:00+00:00,2010-10-26 16:36:55.053003+00:00,,,,,,,,,,ICBANM PAC,PO Box 1810,Aztec,NM,87410,United States,,,PAC,,60613,4,,19085,2,1,ICBANM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icbanm':1 'nm':7 'pac':2 'po':3,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359912,50.0,2010-10-15 06:00:00+00:00,2010-10-26 16:38:50.259999+00:00,,,,,,Marsha,,Hicks,,,3212 San Pedro NE,Albuqeuerque,NM,87110,USA,,,,,60616,1,,19085,2,1,Marsha Hicks,'3212':3 '87110':9 'albuqeuerqu':7 'hick':2 'marsha':1 'ne':6 'nm':8 'pedro':5 'san':4,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359913,250.0,2010-10-15 06:00:00+00:00,2010-10-26 16:40:35.820002+00:00,,,,,,,,,,Harvard Petroleum,PO Box 936,Roswell,NM,88202,USA,,,Oil and Gas Production,,60618,11,,19085,2,1,Harvard Petroleum,'88202':8 '936':5 'box':4 'harvard':1 'nm':7 'petroleum':2 'po':3 'roswel':6,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359910,250.0,2010-10-15 06:00:00+00:00,2010-10-26 16:38:04.407000+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,USA,,,Healthcare Services,,60614,11,,19085,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359914,150.0,2010-10-16 06:00:00+00:00,2010-10-26 16:41:39.652996+00:00,,,,,,Jessica,,Krakow,,,8905 Guadalupe Trail NW,Albuquerque,NM,87114,USA,,,,,60619,1,,19085,2,1,Jessica Krakow,'87114':9 '8905':3 'albuquerqu':7 'guadalup':4 'jessica':1 'krakow':2 'nm':8 'nw':6 'trail':5,Monetary contribution,2817,Justin A. Horwitz,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361999,3187.41,2010-10-19 06:00:00+00:00,2010-10-27 18:01:58.400003+00:00,,,Mail,,,,,,,Republican Party of New Mexico,PO Box 94083,Albuquerque,NM,87199-4083,USA,,,State Party,,10062,5,1,19085,2,2,Republican Party of New Mexico,'-4083':12 '87199':11 '94083':8 'albuquerqu':9 'box':7 'mexico':5 'new':4 'nm':10 'parti':2 'po':6 'republican':1,In Kind contribution,2817,Justin A. Horwitz,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
