id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
775207,100.0,2014-08-01 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Leighton,,Davis,jr,,PO Box 729,Alto,NM,88312,USA,3525,,,,,1,202,37043,2,1,Leighton Davis jr,'729':6 '88312':9 'alto':7 'box':5 'davi':2 'jr':3 'leighton':1 'nm':8 'po':4,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775485,10.0,2014-08-01 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Susan,,Leapley,,,2019 Via Tesoro,Las Cruces,NM,88005,USA,3525,,,,,1,202,37043,2,1,Susan Leapley,'2019':3 '88005':9 'cruce':7 'las':6 'leapley':2 'nm':8 'susan':1 'tesoro':5 'via':4,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775044,20.0,2014-08-01 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Theodore,,Barela,,,1412 Coal Ave SE,Albuquerque,NM,87106,USA,3525,,,,,1,202,37043,2,1,Theodore Barela,'1412':3 '87106':9 'albuquerqu':7 'ave':5 'barela':2 'coal':4 'nm':8 'se':6 'theodor':1,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775835,20.0,2014-08-01 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,Ms.,Evangeline,J,Tinajero,,,6218 Roadrunner Loop NE,Rio Rancho,NM,87144,USA,3525,,,,,1,202,37043,2,1,Ms. Evangeline J Tinajero,'6218':5 '87144':12 'evangelin':2 'j':3 'loop':7 'ms':1 'ne':8 'nm':11 'rancho':10 'rio':9 'roadrunn':6 'tinajero':4,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775441,1000.0,2014-08-01 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Siri hari,,Kaur,,,PO Box 1998,Santa Cruz,NM,87567,USA,3525,,Yoga instructor,,,1,202,37043,2,1,Siri hari Kaur,'1998':6 '87567':10 'box':5 'cruz':8 'hari':2 'kaur':3 'nm':9 'po':4 'santa':7 'siri':1,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775242,75.0,2014-08-01 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,USA,3525,,,,,1,202,37043,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775517,500.0,2014-08-01 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Jeanne,,Manning,,,PO Box 30765,Sea Island,GA,31561,USA,3525,,retired,,,1,202,37043,2,1,Jeanne Manning,'30765':5 '31561':9 'box':4 'ga':8 'island':7 'jeann':1 'man':2 'po':3 'sea':6,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775725,20.0,2014-08-01 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Ray,,Sanders,,,26418 US 64,Taos,NM,87571,USA,3525,,,,,1,202,37043,2,1,Ray Sanders,'26418':3 '64':5 '87571':8 'nm':7 'ray':1 'sander':2 'tao':6 'us':4,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775152,20.0,2014-08-01 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Doris,,Cherry,,,PO Box 401,Capitan,NM,88316,USA,3525,,,,,1,202,37043,2,1,Doris Cherry,'401':5 '88316':8 'box':4 'capitan':6 'cherri':2 'dori':1 'nm':7 'po':3,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775780,60.0,2014-08-01 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Sherlyn,,Speed,,,162 Mountain Sun Trl,Alto,NM,88312,USA,3525,,,,,1,202,37043,2,1,Sherlyn Speed,'162':3 '88312':9 'alto':7 'mountain':4 'nm':8 'sherlyn':1 'speed':2 'sun':5 'trl':6,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775612,50.0,2014-08-01 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Marilyn,e.,Orr,,,PO Box 2324,Ruidoso,NM,88355,USA,3525,,,,,1,202,37043,2,1,Marilyn e. Orr,'2324':6 '88355':9 'box':5 'e':2 'marilyn':1 'nm':8 'orr':3 'po':4 'ruidoso':7,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775455,500.0,2014-08-01 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,Mr.,Hari Jiwan S.,,Khalsa,,,718 S McCurdy Rd,Espanola,NM,87532,USA,3525,,Business Owner,,,1,202,37043,2,1,Mr. Hari Jiwan S. Khalsa,'718':6 '87532':12 'espanola':10 'hari':2 'jiwan':3 'khalsa':5 'mccurdi':8 'mr':1 'nm':11 'rd':9,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775266,100.0,2014-08-01 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Clara,,Farah,,,PO Box 737,Alto,NM,88312,USA,3525,,,,,1,202,37043,2,1,Clara Farah,'737':5 '88312':8 'alto':6 'box':4 'clara':1 'farah':2 'nm':7 'po':3,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775137,20.0,2014-08-02 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,LANI,,CAYOT,,,24 Gavilan Rd,Santa Fe,NM,87508,USA,3525,,,,,1,202,37043,2,1,LANI CAYOT,'24':3 '87508':9 'cayot':2 'fe':7 'gavilan':4 'lani':1 'nm':8 'rd':5 'santa':6,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775907,100.0,2014-08-02 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Aletta,,Wilson,,,PO Box 1088,Mesilla Park,NM,88047,USA,3525,,,,,1,202,37043,2,1,Aletta Wilson,'1088':5 '88047':9 'aletta':1 'box':4 'mesilla':6 'nm':8 'park':7 'po':3 'wilson':2,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775011,35.0,2014-08-02 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Mae,,Araujo,,,4611 Compound North Ct NW,Albuquerque,NM,87107,USA,3525,,,,,1,202,37043,2,1,Mae Araujo,'4611':3 '87107':10 'albuquerqu':8 'araujo':2 'compound':4 'ct':6 'mae':1 'nm':9 'north':5 'nw':7,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774993,10.0,2014-08-02 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Richard,,Aguilar,,,960 Calle Del Encanto,Las Cruces,NM,88005,USA,3525,,,,,1,202,37043,2,1,Richard Aguilar,'88005':10 '960':3 'aguilar':2 'call':4 'cruce':8 'del':5 'encanto':6 'las':7 'nm':9 'richard':1,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775649,5.0,2014-08-02 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Owen,,Pierce,,,148 Yucca Dr,Portales,NM,88130,USA,3525,,,,,1,202,37043,2,1,Owen Pierce,'148':3 '88130':8 'dr':5 'nm':7 'owen':1 'pierc':2 'portal':6 'yucca':4,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775195,20.0,2014-08-02 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Marifrank,,DaHarb,,,401 S Lea Ave,Roswell,NM,88203,USA,3525,,,,,1,202,37043,2,1,Marifrank DaHarb,'401':3 '88203':9 'ave':6 'daharb':2 'lea':5 'marifrank':1 'nm':8 'roswel':7,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775682,10.0,2014-08-03 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Eddy,,Regalado,,,2903 Sunrise Ave,Alamogordo,NM,88310,USA,3525,,,,,1,202,37043,2,1,Eddy Regalado,'2903':3 '88310':8 'alamogordo':6 'ave':5 'eddi':1 'nm':7 'regalado':2 'sunris':4,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775344,20.0,2014-08-03 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Carter,,Griffin,,,PO Box 478,Arroyo Hondo,NM,87513,USA,3525,,,,,1,202,37043,2,1,Carter Griffin,'478':5 '87513':9 'arroyo':6 'box':4 'carter':1 'griffin':2 'hondo':7 'nm':8 'po':3,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775225,50.0,2014-08-03 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,John,,Doe,,,1234 Main St,Albuquerque,NM,87122,USA,3525,,,,,1,202,37043,2,1,John Doe,'1234':3 '87122':8 'albuquerqu':6 'doe':2 'john':1 'main':4 'nm':7 'st':5,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775017,50.0,2014-08-03 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,James M,,Armstrong,,,PO Box 28,West Haven,CT,6516,USA,3525,,,,,1,202,37043,2,1,James M Armstrong,'28':6 '6516':10 'armstrong':3 'box':5 'ct':9 'haven':8 'jame':1 'm':2 'po':4 'west':7,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775432,500.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Sherry,,Jones,,,PO Box 206,Corrales,NM,87048,USA,3525,,Teacher,,,1,202,37043,2,1,Sherry Jones,'206':5 '87048':8 'box':4 'corral':6 'jone':2 'nm':7 'po':3 'sherri':1,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775524,100.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,T.F.,,Martinez,,,1020 Summit Dr NE,Albuquerque,NM,87106,USA,3525,,,,,1,202,37043,2,1,T.F. Martinez,'1020':3 '87106':9 'albuquerqu':7 'dr':5 'martinez':2 'ne':6 'nm':8 'summit':4 't.f':1,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775089,25.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Charles,e.,Boles,,,PO Box 2183,Corrales,NM,87048,USA,3525,,,,,1,202,37043,2,1,Charles e. Boles,'2183':6 '87048':9 'bole':3 'box':5 'charl':1 'corral':7 'e':2 'nm':8 'po':4,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775003,20.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Linda,Sanchez,Allison,,,2300 Wrangler Ct SE,Rio Rancho,NM,87124,USA,3525,,,,,1,202,37043,2,1,Linda Sanchez Allison,'2300':4 '87124':11 'allison':3 'ct':6 'linda':1 'nm':10 'rancho':9 'rio':8 'sanchez':2 'se':7 'wrangler':5,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775221,1200.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Constance hope,,Diamond,,,9308 Palm Bch NE,Albuquerque,NM,87111,USA,3525,,paralegal,,,1,202,37043,2,1,Constance hope Diamond,'87111':10 '9308':4 'albuquerqu':8 'bch':6 'constanc':1 'diamond':3 'hope':2 'ne':7 'nm':9 'palm':5,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775886,50.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Alan,,Weitzel,,,15 E Alary Ln,Corrales,NM,87048,USA,3525,,,,,1,202,37043,2,1,Alan Weitzel,'15':3 '87048':9 'alan':1 'alari':5 'corral':7 'e':4 'ln':6 'nm':8 'weitzel':2,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775376,100.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Lawson,,Hise,,,6608 Ponderosa Ave NE,Albuquerque,NM,87110,USA,3525,,,,,1,202,37043,2,1,Lawson Hise,'6608':3 '87110':9 'albuquerqu':7 'ave':5 'hise':2 'lawson':1 'ne':6 'nm':8 'ponderosa':4,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775311,50.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Virginia,,Gardner,,,PO Box 914,Corrales,NM,87048,USA,3525,,,,,1,202,37043,2,1,Virginia Gardner,'87048':8 '914':5 'box':4 'corral':6 'gardner':2 'nm':7 'po':3 'virginia':1,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775324,75.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Leslie,,Glass,,,324 Las Colinas Ln NE,Albuquerque,NM,87113,USA,3525,,,,,1,202,37043,2,1,Leslie Glass,'324':3 '87113':10 'albuquerqu':8 'colina':5 'glass':2 'las':4 'lesli':1 'ln':6 'ne':7 'nm':9,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775728,100.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,William,,Sapien,,,PO Box 151,Bernalillo,NM,87004,USA,3525,,,,,1,202,37043,2,1,William Sapien,'151':5 '87004':8 'bernalillo':6 'box':4 'nm':7 'po':3 'sapien':2 'william':1,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775292,100.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Michelle & Roderick,,Frechette,,,PO Box 1884,Corrales,NM,87048,USA,3525,,,,,1,202,37043,2,1,Michelle & Roderick Frechette,'1884':6 '87048':9 'box':5 'corral':7 'frechett':3 'michell':1 'nm':8 'po':4 'roderick':2,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775673,25.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Newell,,Ramsey,,,83 Moccasin Trl,Sandia Park,NM,87047,USA,3525,,,,,1,202,37043,2,1,Newell Ramsey,'83':3 '87047':9 'moccasin':4 'newel':1 'nm':8 'park':7 'ramsey':2 'sandia':6 'trl':5,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775590,50.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Shirley,,Murphy,,,2700 Rio Encantado Ct NW,Albuquerque,NM,87107,USA,3525,,,,,1,202,37043,2,1,Shirley Murphy,'2700':3 '87107':10 'albuquerqu':8 'ct':6 'encantado':5 'murphi':2 'nm':9 'nw':7 'rio':4 'shirley':1,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775769,100.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Sarah,d,Smith,,,1428 Wellesley Dr NE,Albuquerque,NM,87106,USA,3525,,,,,1,202,37043,2,1,Sarah d Smith,'1428':4 '87106':10 'albuquerqu':8 'd':2 'dr':6 'ne':7 'nm':9 'sarah':1 'smith':3 'wellesley':5,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775571,25.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Michele,,Minnis,,,PO Box 2183,Corrales,NM,87048,USA,3525,,,,,1,202,37043,2,1,Michele Minnis,'2183':5 '87048':8 'box':4 'corral':6 'michel':1 'minni':2 'nm':7 'po':3,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775753,100.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Chuck,,Sheldon,,,10710 San Francisco Rd NE,Albuquerque,NM,87122,USA,3525,,,,,1,202,37043,2,1,Chuck Sheldon,'10710':3 '87122':10 'albuquerqu':8 'chuck':1 'francisco':5 'ne':7 'nm':9 'rd':6 'san':4 'sheldon':2,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775369,100.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Brad,,Hays,,,PO Box 15520,Rio Rancho,NM,87174,USA,3525,,,,,1,202,37043,2,1,Brad Hays,'15520':5 '87174':9 'box':4 'brad':1 'hay':2 'nm':8 'po':3 'rancho':7 'rio':6,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775746,100.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Susan,,Seligman,,,574 Black Bear Rd NE,Albuquerque,NM,87122,USA,3525,,,,,1,202,37043,2,1,Susan Seligman,'574':3 '87122':10 'albuquerqu':8 'bear':5 'black':4 'ne':7 'nm':9 'rd':6 'seligman':2 'susan':1,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775162,500.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Patricia,s,Clauser,,,PO Box 1006,Corrales,NM,87048,USA,3525,,retired,,,1,202,37043,2,1,Patricia s Clauser,'1006':6 '87048':9 'box':5 'clauser':3 'corral':7 'nm':8 'patricia':1 'po':4,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775871,5.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,William,,Vogel,,,1804 Conestoga Dr SE,Albuquerque,NM,87123,USA,3525,,,,,1,202,37043,2,1,William Vogel,'1804':3 '87123':9 'albuquerqu':7 'conestoga':4 'dr':5 'nm':8 'se':6 'vogel':2 'william':1,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775222,20.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Harry,H,Dickson,,,9612 Water Stone Rd SW,Albuquerque,NM,87121,USA,3525,,,,,1,202,37043,2,1,Harry H Dickson,'87121':11 '9612':4 'albuquerqu':9 'dickson':3 'h':2 'harri':1 'nm':10 'rd':7 'stone':6 'sw':8 'water':5,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775757,50.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Antoinette,,Silva,,,PO Box 296,Bernalillo,NM,87004,USA,3525,,,,,1,202,37043,2,1,Antoinette Silva,'296':5 '87004':8 'antoinett':1 'bernalillo':6 'box':4 'nm':7 'po':3 'silva':2,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775199,200.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Cassandra,,Dantonio,,,10079 Los Cansados Rd NW,Albuquerque,NM,87114,USA,3525,,,,,1,202,37043,2,1,Cassandra Dantonio,'10079':3 '87114':10 'albuquerqu':8 'cansado':5 'cassandra':1 'dantonio':2 'los':4 'nm':9 'nw':7 'rd':6,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775600,50.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Jay C.,,Norman,,,815 Hydra Rd SE,Rio Rancho,NM,87124,USA,3525,,,,,1,202,37043,2,1,Jay C. Norman,'815':4 '87124':11 'c':2 'hydra':5 'jay':1 'nm':10 'norman':3 'rancho':9 'rd':6 'rio':8 'se':7,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775366,50.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Judith,,Hart,,,182 Tierra Encantada,Corrales,NM,87048,USA,3525,,,,,1,202,37043,2,1,Judith Hart,'182':3 '87048':8 'corral':6 'encantada':5 'hart':2 'judith':1 'nm':7 'tierra':4,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775735,50.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Dana,,Schultz millen,,,4808 Summersville Dr NW,Albuquerque,NM,87120,USA,3525,,,,,1,202,37043,2,1,Dana Schultz millen,'4808':4 '87120':10 'albuquerqu':8 'dana':1 'dr':6 'millen':3 'nm':9 'nw':7 'schultz':2 'summersvill':5,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775877,75.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Carole,,Ward,,,2715 Rio Encantado Ct NW,Albuquerque,NM,87107,USA,3525,,,,,1,202,37043,2,1,Carole Ward,'2715':3 '87107':10 'albuquerqu':8 'carol':1 'ct':6 'encantado':5 'nm':9 'nw':7 'rio':4 'ward':2,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775772,100.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,William,E,Snead,,,4148 Dietz Farm Cir NW,Los Ranchos,NM,87107,USA,3525,,,,,1,202,37043,2,1,William E Snead,'4148':4 '87107':12 'cir':7 'dietz':5 'e':2 'farm':6 'los':9 'nm':11 'nw':8 'rancho':10 'snead':3 'william':1,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775645,250.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Robert,,Perls,,,644 Dixon Rd,Corrales,NM,87048,USA,3525,,U.S. Diplomat,,,1,202,37043,2,1,Robert Perls,'644':3 '87048':8 'corral':6 'dixon':4 'nm':7 'perl':2 'rd':5 'robert':1,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775048,10.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Carla,,Baron,,,1601 Arcadian Trl NW,Albuquerque,NM,87107,USA,3525,,,,,1,202,37043,2,1,Carla Baron,'1601':3 '87107':9 'albuquerqu':7 'arcadian':4 'baron':2 'carla':1 'nm':8 'nw':6 'trl':5,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775360,100.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Joseph,,Harris,,,187 Tierra Encantada,Corrales,NM,87048,USA,3525,,,,,1,202,37043,2,1,Joseph Harris,'187':3 '87048':8 'corral':6 'encantada':5 'harri':2 'joseph':1 'nm':7 'tierra':4,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775271,400.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Stephen,,Farris,,,1824 Silver Ave SE,Albuquerque,NM,87106,USA,3525,,Attorney,,,1,202,37043,2,1,Stephen Farris,'1824':3 '87106':9 'albuquerqu':7 'ave':5 'farri':2 'nm':8 'se':6 'silver':4 'stephen':1,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775838,100.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,Ms.,Evangeline,J,Tinajero,,,6218 Roadrunner Loop NE,Rio Rancho,NM,87144,USA,3525,,,,,1,202,37043,2,1,Ms. Evangeline J Tinajero,'6218':5 '87144':12 'evangelin':2 'j':3 'loop':7 'ms':1 'ne':8 'nm':11 'rancho':10 'rio':9 'roadrunn':6 'tinajero':4,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775916,10.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.210002+00:00,,,,,,Sharon,,Woodruff,,,PO Box 542,Rowe,NM,87562,USA,3525,,,,,1,202,37043,2,1,Sharon Woodruff,'542':5 '87562':8 'box':4 'nm':7 'po':3 'row':6 'sharon':1 'woodruff':2,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775135,100.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Georgia,,Catasca,,,PO Box 349,Corrales,NM,87048,USA,3525,,,,,1,202,37043,2,1,Georgia Catasca,'349':5 '87048':8 'box':4 'catasca':2 'corral':6 'georgia':1 'nm':7 'po':3,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775243,100.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Jerry,,Dusseau,,,152 Camino Rayo Del Sol,Corrales,NM,87048,USA,3525,,,,,1,202,37043,2,1,Jerry Dusseau,'152':3 '87048':10 'camino':4 'corral':8 'del':6 'dusseau':2 'jerri':1 'nm':9 'rayo':5 'sol':7,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775388,50.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Edwina,,Hubert,,,313 Wellesley Dr SE,Albuquerque,NM,87106,USA,3525,,,,,1,202,37043,2,1,Edwina Hubert,'313':3 '87106':9 'albuquerqu':7 'dr':5 'edwina':1 'hubert':2 'nm':8 'se':6 'wellesley':4,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775099,50.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Richard,,Braziel,,,1900 Silver Ave SE,Albuquerque,NM,87106,USA,3525,,,,,1,202,37043,2,1,Richard Braziel,'1900':3 '87106':9 'albuquerqu':7 'ave':5 'braziel':2 'nm':8 'richard':1 'se':6 'silver':4,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
775399,10.0,2014-08-04 06:00:00+00:00,2014-09-08 18:35:36.192999+00:00,,,,,,Kathy,,Jackman,,,140 Lower Las Colonias Rd,El Prado,NM,87529,USA,3525,,,,,1,202,37043,2,1,Kathy Jackman,'140':3 '87529':11 'colonia':6 'el':8 'jackman':2 'kathi':1 'las':5 'lower':4 'nm':10 'prado':9 'rd':7,Monetary contribution,1114,Gary Kenneth King,candidate,2014-09-08 06:00:00+00:00,2014 First General 
