id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
932042,100.0,2016-04-30 06:00:00+00:00,2016-05-09 05:32:46.282998+00:00,,,,,,Christopher,,Romero,,,820 Emmason Rd SW,Albuquerque,NM,87105,USA,4959,,Project Manager,,,1,202,43820,2,1,Christopher Romero,'820':3 '87105':9 'albuquerqu':7 'christoph':1 'emmason':4 'nm':8 'rd':5 'romero':2 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932043,200.0,2016-04-30 06:00:00+00:00,2016-05-09 05:32:46.282998+00:00,,,,,,Peggy,,Schroeder,,,8208 Cedar Creek Dr NW,Albuquerque,NM,87120,USA,4959,,Database Administrator,,,1,202,43820,2,1,Peggy Schroeder,'8208':3 '87120':10 'albuquerqu':8 'cedar':4 'creek':5 'dr':6 'nm':9 'nw':7 'peggi':1 'schroeder':2,Monetary contribution,7236,Adrian Pedroza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932037,50.0,2016-04-30 06:00:00+00:00,2016-05-09 05:32:46.282998+00:00,,,,,,Joseph,,Wasson Jr.,,,2948 Joe Sanchez SW,Albuquerque,NM,87105,USA,4959,,Program Director,,,1,202,43820,2,1,Joseph Wasson Jr.,'2948':4 '87105':10 'albuquerqu':8 'joe':5 'joseph':1 'jr':3 'nm':9 'sanchez':6 'sw':7 'wasson':2,Monetary contribution,7236,Adrian Pedroza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932040,60.0,2016-04-30 06:00:00+00:00,2016-05-09 05:32:46.282998+00:00,,,,,,Elizabeth,,Maldonado,,,330 Lagunitas Rd SW,Albuquerque,NM,87105,USA,4959,,Retired,,,1,202,43820,2,1,Elizabeth Maldonado,'330':3 '87105':9 'albuquerqu':7 'elizabeth':1 'lagunita':4 'maldonado':2 'nm':8 'rd':5 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932041,100.0,2016-04-30 06:00:00+00:00,2016-05-09 05:32:46.282998+00:00,,,,,,Macario,,Regalado,,,1119 La Vega Dr SW,Albuquerque,NM,87105,USA,4959,,,,,1,202,43820,2,1,Macario Regalado,'1119':3 '87105':10 'albuquerqu':8 'dr':6 'la':4 'macario':1 'nm':9 'regalado':2 'sw':7 'vega':5,Monetary contribution,7236,Adrian Pedroza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932039,60.0,2016-04-30 06:00:00+00:00,2016-05-09 05:32:46.282998+00:00,,,,,,Melanie,,Garcia,,,2804 Cottonwood Ln SW,Albuquerque,NM,87105,USA,4959,,Assistant to the Dean,,,1,202,43820,2,1,Melanie Garcia,'2804':3 '87105':9 'albuquerqu':7 'cottonwood':4 'garcia':2 'ln':5 'melani':1 'nm':8 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932036,20.0,2016-04-30 06:00:00+00:00,2016-05-09 05:32:46.282998+00:00,,,,,,Ron,,Becerra,,,505 Arizona SE,Albuquerque,NM,87108,USA,4959,,,,,1,202,43820,2,1,Ron Becerra,'505':3 '87108':8 'albuquerqu':6 'arizona':4 'becerra':2 'nm':7 'ron':1 'se':5,Monetary contribution,7236,Adrian Pedroza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932046,100.0,2016-05-01 06:00:00+00:00,2016-05-09 05:32:46.282998+00:00,,,,,,Rose,,Gonzales,,,202 52nd St SW,Albuquerque,NM,87105,USA,4959,,,,,1,202,43820,2,1,Rose Gonzales,'202':3 '52nd':4 '87105':9 'albuquerqu':7 'gonzal':2 'nm':8 'rose':1 'st':5 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932045,20.0,2016-05-01 06:00:00+00:00,2016-05-09 05:32:46.282998+00:00,,,,,,Larry Bob,,Phillips,,,311 Lansing SW,Albuquerque,NM,87105,USA,4959,,Artist,,,1,202,43820,2,1,Larry Bob Phillips,'311':4 '87105':9 'albuquerqu':7 'bob':2 'lans':5 'larri':1 'nm':8 'phillip':3 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932051,100.0,2016-05-02 06:00:00+00:00,2016-05-09 05:32:46.282998+00:00,,,,,,Maria,,Goldstein,,,29 Tierra Monte,Albuquerque,NM,87122,USA,4959,,Physician,,,1,202,43820,2,1,Maria Goldstein,'29':3 '87122':8 'albuquerqu':6 'goldstein':2 'maria':1 'mont':5 'nm':7 'tierra':4,Monetary contribution,7236,Adrian Pedroza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932053,25.0,2016-05-02 06:00:00+00:00,2016-05-09 05:32:46.282998+00:00,,,,,,Jessa,,Bunker,,,640 Camino De Higino,Los Lunas,NM,87031,USA,4959,,Organizer,,,1,202,43820,2,1,Jessa Bunker,'640':3 '87031':10 'bunker':2 'camino':4 'de':5 'higino':6 'jessa':1 'los':7 'luna':8 'nm':9,Monetary contribution,7236,Adrian Pedroza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932047,25.0,2016-05-02 06:00:00+00:00,2016-05-09 05:32:46.282998+00:00,,,,,,Laura,,Lakin,,,4915 Sooner Trl NW,Albuquerque,NM,87120,USA,4959,,Not Employed,,,1,202,43820,2,1,Laura Lakin,'4915':3 '87120':9 'albuquerqu':7 'lakin':2 'laura':1 'nm':8 'nw':6 'sooner':4 'trl':5,Monetary contribution,7236,Adrian Pedroza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932052,100.0,2016-05-02 06:00:00+00:00,2016-05-09 05:32:46.282998+00:00,,,,,,Mariana,,Padilla,,,402 49th St NW,Albuquerque,NM,87105,USA,4959,,Director,,,1,202,43820,2,1,Mariana Padilla,'402':3 '49th':4 '87105':9 'albuquerqu':7 'mariana':1 'nm':8 'nw':6 'padilla':2 'st':5,Monetary contribution,7236,Adrian Pedroza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932048,50.0,2016-05-02 06:00:00+00:00,2016-05-09 05:32:46.282998+00:00,,,,,,Joseph,,Sabatini,,,3514 6th St NW,Albuquerque,NM,87107,USA,4959,,Not Employed,,,1,202,43820,2,1,Joseph Sabatini,'3514':3 '6th':4 '87107':9 'albuquerqu':7 'joseph':1 'nm':8 'nw':6 'sabatini':2 'st':5,Monetary contribution,7236,Adrian Pedroza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932468,25.0,2016-05-02 06:00:00+00:00,2016-05-09 15:46:02.106998+00:00,,,,,,Ona,,Porter,,,1916 Rio Grande NW,Albuquerque,NM,87104,United States,,,,,222778,1,,43820,2,1,Ona Porter,'1916':3 '87104':9 'albuquerqu':7 'grand':5 'nm':8 'nw':6 'ona':1 'porter':2 'rio':4,Monetary contribution,7236,Adrian Pedroza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932050,50.0,2016-05-02 06:00:00+00:00,2016-05-09 05:32:46.282998+00:00,,,,,,Thelma,,Aragon,,,1563 Sunset Gardens Rd SW,Albuquerque,NM,87105,USA,4959,,Not Employed,,,1,202,43820,2,1,Thelma Aragon,'1563':3 '87105':10 'albuquerqu':8 'aragon':2 'garden':5 'nm':9 'rd':6 'sunset':4 'sw':7 'thelma':1,Monetary contribution,7236,Adrian Pedroza,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
944678,50.0,2016-05-03 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Kiran,,Katira,,,608 Sonora Rd NE,Rio Rancho,NM,87144,USA,5163,,Director,,,1,202,44701,2,1,Kiran Katira,'608':3 '87144':10 'katira':2 'kiran':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'sonora':4,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944699,100.0,2016-05-03 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Claudia,,Medina,,,1224 Princeton NE,Albuquerque,NM,87106,USA,5163,,Manager,,,1,202,44701,2,1,Claudia Medina,'1224':3 '87106':8 'albuquerqu':6 'claudia':1 'medina':2 'ne':5 'nm':7 'princeton':4,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944643,25.0,2016-05-03 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Abuko,,Estrada,,,411 12th St SW,Albuquerque,NM,87102,USA,5163,,Attorney,,,1,202,44701,2,1,Abuko Estrada,'12th':4 '411':3 '87102':9 'abuko':1 'albuquerqu':7 'estrada':2 'nm':8 'st':5 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944741,2500.0,2016-05-04 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,,,,,Enchantment PAC,411 Bellamah NW,Albuquerque,NM,87102,USA,5163,,Political Action Committee,,,11,202,44701,2,1,Enchantment PAC,'411':3 '87102':8 'albuquerqu':6 'bellamah':4 'enchant':1 'nm':7 'nw':5 'pac':2,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944700,100.0,2016-05-05 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Maria,,Globus,,,531 Shirk Ln,Albuquerque,NM,87105,USA,5163,,Retired,,,1,202,44701,2,1,Maria Globus,'531':3 '87105':8 'albuquerqu':6 'globus':2 'ln':5 'maria':1 'nm':7 'shirk':4,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944701,100.0,2016-05-05 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Christine,,Sierra,,,5500 Villa Canela,Albuquerque,NM,87107,USA,5163,,Retired,,,1,202,44701,2,1,Christine Sierra,'5500':3 '87107':8 'albuquerqu':6 'canela':5 'christin':1 'nm':7 'sierra':2 'villa':4,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944646,25.0,2016-05-05 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Richard,,Moore,,,803 La Vega Dr SW,Albuquerque,NM,87105,USA,5163,,Community Worker,,,1,202,44701,2,1,Richard Moore,'803':3 '87105':10 'albuquerqu':8 'dr':6 'la':4 'moor':2 'nm':9 'richard':1 'sw':7 'vega':5,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944631,20.0,2016-05-05 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Amzie,,Yoder,,,5612 Camino de Esperanza SW,Albuquerque,NM,87105,USA,5163,,Retired,,,1,202,44701,2,1,Amzie Yoder,'5612':3 '87105':10 'albuquerqu':8 'amzi':1 'camino':4 'de':5 'esperanza':6 'nm':9 'sw':7 'yoder':2,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944765,20.0,2016-05-05 06:00:00+00:00,2016-06-01 21:14:15.570004+00:00,,,,,,,,,,,,,,,,5166,,,,,1,,44701,2,3,,'anonym':1,Anonymous Contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944679,50.0,2016-05-05 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Lupe,,Pedroza,,,6506 Mendius NE,Albuquerque,NM,87109,USA,5163,,Clerical,,,1,202,44701,2,1,Lupe Pedroza,'6506':3 '87109':8 'albuquerqu':6 'lupe':1 'mendius':4 'ne':5 'nm':7 'pedroza':2,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944628,10.0,2016-05-05 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Deborah,,Hall,,,4405 Karrol SW,Albuquerque,NM,87121,USA,5163,,LMT,,,1,202,44701,2,1,Deborah Hall,'4405':3 '87121':8 'albuquerqu':6 'deborah':1 'hall':2 'karrol':4 'nm':7 'sw':5,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944645,25.0,2016-05-05 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Esther,,Abeyta,,,2419 William SE,Albuquerque,NM,87102,USA,5163,,Sales,,,1,202,44701,2,1,Esther Abeyta,'2419':3 '87102':8 'abeyta':2 'albuquerqu':6 'esther':1 'nm':7 'se':5 'william':4,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944633,20.0,2016-05-05 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Sayrah,,Namaste,,,5516 Rosemont Ave NE,Albuquerque,NM,87110,USA,5163,,Non Profit,,,1,202,44701,2,1,Sayrah Namaste,'5516':3 '87110':9 'albuquerqu':7 'ave':5 'namast':2 'ne':6 'nm':8 'rosemont':4 'sayrah':1,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944644,25.0,2016-05-05 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Kristine,,Suozzi,,,1312 Bryn Mawr NE,Albuquerque,NM,87106,USA,5163,,Not Employed,,,1,202,44701,2,1,Kristine Suozzi,'1312':3 '87106':9 'albuquerqu':7 'bryn':4 'kristin':1 'mawr':5 'ne':6 'nm':8 'suozzi':2,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944721,150.0,2016-05-05 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,,,,,Eleanor Chavez for PEC District 1,1307 Del Mastro SW,Albuquerque,NM,87121,USA,5163,,Political Campaign,,,11,202,44701,2,1,Eleanor Chavez for PEC District 1,'1':6 '1307':7 '87121':13 'albuquerqu':11 'chavez':2 'del':8 'district':5 'eleanor':1 'mastro':9 'nm':12 'pec':4 'sw':10,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944632,20.0,2016-05-05 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Sara,,Juarez,,,933 Nashville SW,Albuquerque,NM,87105,USA,5163,,Retired,,,1,202,44701,2,1,Sara Juarez,'87105':8 '933':3 'albuquerqu':6 'juarez':2 'nashvill':4 'nm':7 'sara':1 'sw':5,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944680,50.0,2016-05-05 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Fernando,,Ortega,,,1210 Barelas Rd SW,Albuquerque,NM,87102,USA,5163,,Architect,,,1,202,44701,2,1,Fernando Ortega,'1210':3 '87102':9 'albuquerqu':7 'barela':4 'fernando':1 'nm':8 'ortega':2 'rd':5 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944647,25.0,2016-05-06 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Frances,,Varela,,,1616 Los Arboles NW,Albuquerque,NM,87107,USA,5163,,Retired,,,1,202,44701,2,1,Frances Varela,'1616':3 '87107':9 'albuquerqu':7 'arbol':5 'franc':1 'los':4 'nm':8 'nw':6 'varela':2,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944738,1000.0,2016-05-06 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,,,,,American Federation of State County Municipal Employees Council 18,1220 Pennsylvania NE,Albuquerque,NM,87110,USA,5163,,Union,,,11,202,44701,2,1,American Federation of State County Municipal Employees Council 18,'1220':10 '18':9 '87110':15 'albuquerqu':13 'american':1 'council':8 'counti':5 'employe':7 'feder':2 'municip':6 'ne':12 'nm':14 'pennsylvania':11 'state':4,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944635,20.0,2016-05-07 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Sean,,Solowiej,,,1104 10th St SW,Albuquerque,NM,87102,USA,5163,,,,,1,202,44701,2,1,Sean Solowiej,'10th':4 '1104':3 '87102':9 'albuquerqu':7 'nm':8 'sean':1 'solowiej':2 'st':5 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944640,20.0,2016-05-07 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Robert,,Anderson,,,324 Richmond SE,Albuquerque,NM,87106,USA,5163,,Retired,,,1,202,44701,2,1,Robert Anderson,'324':3 '87106':8 'albuquerqu':6 'anderson':2 'nm':7 'richmond':4 'robert':1 'se':5,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944642,22.0,2016-05-07 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Genevieve,,Otero,,,603 S Mimbres,Deming,NM,88030,USA,5163,,Retired,,,1,202,44701,2,1,Genevieve Otero,'603':3 '88030':8 'deme':6 'geneviev':1 'mimbr':5 'nm':7 'otero':2,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944648,25.0,2016-05-07 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Sandra,,Penn,,,1117 Princeton Dr NE,Albuquerque,NM,87106,USA,5163,,,,,1,202,44701,2,1,Sandra Penn,'1117':3 '87106':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'penn':2 'princeton':4 'sandra':1,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944681,50.0,2016-05-07 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Hilary,,Heyl,,,2459 Camelia Ct SW,Albuquerque,NM,87105,USA,5163,,Social Worker,,,1,202,44701,2,1,Hilary Heyl,'2459':3 '87105':9 'albuquerqu':7 'camelia':4 'ct':5 'heyl':2 'hilari':1 'nm':8 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944669,30.0,2016-05-07 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Candy,,Patterson,,,7608 Elderwood Dr Nw,Albuquerque,NM,87120,USA,5163,,Not Employed,,,1,202,44701,2,1,Candy Patterson,'7608':3 '87120':9 'albuquerqu':7 'candi':1 'dr':5 'elderwood':4 'nm':8 'nw':6 'patterson':2,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944670,30.0,2016-05-07 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Melinda,,Smith,,,1835 Tierra Vida Pl NW,Albuquerque,NM,87107,USA,5163,,Consultant,,,1,202,44701,2,1,Melinda Smith,'1835':3 '87107':10 'albuquerqu':8 'melinda':1 'nm':9 'nw':7 'pl':6 'smith':2 'tierra':4 'vida':5,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944706,100.0,2016-05-07 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,John,,Myers,,,1713 Camino Gallo NW,Albuquerque,NM,87107,USA,5163,,Lawyer,,,1,202,44701,2,1,John Myers,'1713':3 '87107':9 'albuquerqu':7 'camino':4 'gallo':5 'john':1 'myer':2 'nm':8 'nw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944682,50.0,2016-05-07 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Kimberly,,Griego,,,1003 Santa Fe Ave SW,Albuquerque,NM,87102,USA,5163,,Educator,,,1,202,44701,2,1,Kimberly Griego,'1003':3 '87102':10 'albuquerqu':8 'ave':6 'fe':5 'griego':2 'kimber':1 'nm':9 'santa':4 'sw':7,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944634,20.0,2016-05-07 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Steven,,Ranier,,,505 Sandia Rd NW,Albuquerque,NM,87107,USA,5163,,Executive Director,,,1,202,44701,2,1,Steven Ranier,'505':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'ranier':2 'rd':5 'sandia':4 'steven':1,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944705,100.0,2016-05-07 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Carol,,Kline,,,225 Sunnyslope St SW,Albuquerque,NM,87105,USA,5163,,Retired,,,1,202,44701,2,1,Carol Kline,'225':3 '87105':9 'albuquerqu':7 'carol':1 'kline':2 'nm':8 'st':5 'sunnyslop':4 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944698,85.0,2016-05-07 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Rhonda,,Reinert,,,2212 Don Felipe Rd SW,Albuquerque,NM,87105,USA,5163,,Science Writer,,,1,202,44701,2,1,Rhonda Reinert,'2212':3 '87105':10 'albuquerqu':8 'felip':5 'nm':9 'rd':6 'reinert':2 'rhonda':1 'sw':7,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944686,50.0,2016-05-07 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Sean,,Gilligan,,,811 Marquette NW,Albuquerque,NM,87102,USA,5163,,,,,1,202,44701,2,1,Sean Gilligan,'811':3 '87102':8 'albuquerqu':6 'gilligan':2 'marquett':4 'nm':7 'nw':5 'sean':1,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944696,75.0,2016-05-07 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Elaine,,Hebard,,,1513 Escalante SW,Albuquerque,NM,87104,USA,5163,,Retired,,,1,202,44701,2,1,Elaine Hebard,'1513':3 '87104':8 'albuquerqu':6 'elain':1 'escalant':4 'hebard':2 'nm':7 'sw':5,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944627,7.0,2016-05-07 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Lou,,Rudolph,,,2704 Los Anayas NW,Albuquerque,NM,87104,USA,5163,,,,,1,202,44701,2,1,Lou Rudolph,'2704':3 '87104':9 'albuquerqu':7 'anaya':5 'los':4 'lou':1 'nm':8 'nw':6 'rudolph':2,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944629,10.0,2016-05-07 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Barbara,,Kohl,,,2932 Palomas Dr NE,Albuquerque,NM,87110,USA,5163,,Editor,,,1,202,44701,2,1,Barbara Kohl,'2932':3 '87110':9 'albuquerqu':7 'barbara':1 'dr':5 'kohl':2 'ne':6 'nm':8 'paloma':4,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944649,25.0,2016-05-07 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Marie,,Alarcon,,,1816 Rebecca Ct SW,Albuquerque,NM,87105,USA,5163,,,,,1,202,44701,2,1,Marie Alarcon,'1816':3 '87105':9 'alarcon':2 'albuquerqu':7 'ct':5 'mari':1 'nm':8 'rebecca':4 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944641,20.0,2016-05-07 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Marianne,,Dickinson,,,2328 Rio Grande NW,Albuquerque,NM,87104,USA,5163,,Designer,,,1,202,44701,2,1,Marianne Dickinson,'2328':3 '87104':9 'albuquerqu':7 'dickinson':2 'grand':5 'mariann':1 'nm':8 'nw':6 'rio':4,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944675,40.0,2016-05-07 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Alicia,,Maldonado,,,2806 La Fonda Dr SW,Albuquerque,NM,87105,USA,5163,,Producer,,,1,202,44701,2,1,Alicia Maldonado,'2806':3 '87105':10 'albuquerqu':8 'alicia':1 'dr':6 'fonda':5 'la':4 'maldonado':2 'nm':9 'sw':7,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944695,75.0,2016-05-07 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Lonni Ann,,Fredman,,,514 Valley High SW,Albuquerque,NM,87105,USA,5163,,Art Therapist,,,1,202,44701,2,1,Lonni Ann Fredman,'514':4 '87105':10 'albuquerqu':8 'ann':2 'fredman':3 'high':6 'lonni':1 'nm':9 'sw':7 'valley':5,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944685,50.0,2016-05-07 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Anne,,McCormick,,,1020 Iron Ave SW,Albuquerque,NM,87102,USA,5163,,,,,1,202,44701,2,1,Anne McCormick,'1020':3 '87102':9 'albuquerqu':7 'ann':1 'ave':5 'iron':4 'mccormick':2 'nm':8 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944702,100.0,2016-05-07 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Katarina,,Sandoval,,,2403 Foothill Dr SW,Albuquerque,NM,87105,USA,5163,,Educator,,,1,202,44701,2,1,Katarina Sandoval,'2403':3 '87105':9 'albuquerqu':7 'dr':5 'foothil':4 'katarina':1 'nm':8 'sandov':2 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944687,50.0,2016-05-07 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Rita,,Gavaldon,,,4300 Nicole Ct SW,Albuquerque,NM,87105,USA,5163,,,,,1,202,44701,2,1,Rita Gavaldon,'4300':3 '87105':9 'albuquerqu':7 'ct':5 'gavaldon':2 'nicol':4 'nm':8 'rita':1 'sw':6,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944638,20.0,2016-05-07 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,Hildegard,,Adams,,,7720 Oakland Ave NE,Albuquerque,NM,87122,USA,5163,,,,,1,202,44701,2,1,Hildegard Adams,'7720':3 '87122':9 'adam':2 'albuquerqu':7 'ave':5 'hildegard':1 'ne':6 'nm':8 'oakland':4,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944683,50.0,2016-05-07 06:00:00+00:00,2016-06-01 21:08:09.242998+00:00,,,,,,David,Arturo,Sanchez,,,455 Ash NE,Albuquerque,NM,87106,USA,5163,,,,,1,202,44701,2,1,David Arturo Sanchez,'455':4 '87106':9 'albuquerqu':7 'arturo':2 'ash':5 'david':1 'ne':6 'nm':8 'sanchez':3,Monetary contribution,7236,Adrian Pedroza,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
