id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
339348,115.0,2010-04-27 06:00:00+00:00,2010-04-28 21:01:16.019999+00:00,2652,,,277299,,Jeanette,,Romero,,,12 Alberts Ln.,Los Lunas,NM,87031,,,,home maker,,19635,1,33,18624,1,1,Jeanette Romero,'12':3 '87031':9 'albert':4 'jeanett':1 'ln':5 'los':6 'luna':7 'nm':8 'romero':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277297,100.0,2010-04-27 06:00:00+00:00,2010-04-28 20:58:52.776998+00:00,5677,,,,,Vincent & Cassie,,Lopez,,,11 Sunflower Lane,Peralta,NM,87042,United States,,,,,20609,1,33,11463,2,1,Vincent & Cassie Lopez,'11':4 '87042':9 'cassi':2 'lane':6 'lopez':3 'nm':8 'peralta':7 'sunflow':5 'vincent':1,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339346,100.0,2010-04-27 06:00:00+00:00,2010-04-28 20:58:52.776998+00:00,5677,,,277297,,Vincent & Cassie,,Lopez,,,11 Sunflower Lane,Peralta,NM,87042,,,,,,20609,1,33,18624,1,1,Vincent & Cassie Lopez,'11':4 '87042':9 'cassi':2 'lane':6 'lopez':3 'nm':8 'peralta':7 'sunflow':5 'vincent':1,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
277367,500.0,2010-04-28 06:00:00+00:00,2010-04-29 02:46:43.586996+00:00,Cash,,,,,Ticha,,Vega,,,475 Pine St.,Bosque Farms,NM,87068,United States,,,House wife,,20666,1,33,11463,2,1,Ticha Vega,'475':3 '87068':9 'bosqu':6 'farm':7 'nm':8 'pine':4 'st':5 'ticha':1 'vega':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339371,500.0,2010-04-28 06:00:00+00:00,2010-04-29 02:46:43.586996+00:00,Cash,,,277367,,Ticha,,Vega,,,475 Pine St.,Bosque Farms,NM,87068,,,,House wife,,20666,1,33,18624,1,1,Ticha Vega,'475':3 '87068':9 'bosqu':6 'farm':7 'nm':8 'pine':4 'st':5 'ticha':1 'vega':2,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342099,40.0,2010-05-06 06:00:00+00:00,2010-05-21 13:41:47.606997+00:00,cash,,,291565,,David,,Perea,,,536 Sichler Rd. SW,Los Lunas,NM,87031,,,,,,30383,1,33,18624,1,1,David Perea,'536':3 '87031':10 'david':1 'los':7 'luna':8 'nm':9 'perea':2 'rd':5 'sichler':4 'sw':6,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342075,250.0,2010-05-06 06:00:00+00:00,2010-05-20 03:53:45.567001+00:00,1094,,,291359,,Donald,,Holliday,,,590 County Lane,Bosque Farms,NM,87068,,,,Committee to elect Donald Holliday,,30215,1,33,18624,1,1,Donald Holliday,'590':3 '87068':9 'bosqu':6 'counti':4 'donald':1 'farm':7 'holliday':2 'lane':5 'nm':8,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291359,250.0,2010-05-06 06:00:00+00:00,2010-05-20 03:53:45.567001+00:00,1094,,,,,Donald,,Holliday,,,590 County Lane,Bosque Farms,NM,87068,United States,,,Committee to elect Donald Holliday,,30215,1,33,13539,2,1,Donald Holliday,'590':3 '87068':9 'bosqu':6 'counti':4 'donald':1 'farm':7 'holliday':2 'lane':5 'nm':8,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291356,80.0,2010-05-06 06:00:00+00:00,2010-05-20 03:46:55.966996+00:00,4359,,,,,Dulemia,,Espinoza,,,9 Hosreshoe Tr.,Los Lunas,NM,87031,United States,,,,,30212,1,33,13539,2,1,Dulemia Espinoza,'87031':9 '9':3 'dulemia':1 'espinoza':2 'hosresho':4 'los':6 'luna':7 'nm':8 'tr':5,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291565,40.0,2010-05-06 06:00:00+00:00,2010-05-21 13:41:47.606997+00:00,cash,,,,,David,,Perea,,,536 Sichler Rd. SW,Los Lunas,NM,87031,United States,,,,,30383,1,33,13539,2,1,David Perea,'536':3 '87031':10 'david':1 'los':7 'luna':8 'nm':9 'perea':2 'rd':5 'sichler':4 'sw':6,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291357,100.0,2010-05-06 06:00:00+00:00,2010-05-20 03:49:07.090003+00:00,5210,,,,,Andy's Boots & Shoe Repair,,Boots & Shoe Repair,,,1910 Main St.,Los Lunas,NM,87031,United States,,,,,30213,1,33,13539,2,1,Andy's Boots & Shoe Repair Boots & Shoe Repair,"'1910':9 '87031':15 'andi':1 'boot':3,6 'los':12 'luna':13 'main':10 'nm':14 'repair':5,8 'shoe':4,7 'st':11",Monetary contribution,2630,Elias R Maez III,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342072,80.0,2010-05-06 06:00:00+00:00,2010-05-20 03:46:55.966996+00:00,4359,,,291356,,Dulemia,,Espinoza,,,9 Hosreshoe Tr.,Los Lunas,NM,87031,,,,,,30212,1,33,18624,1,1,Dulemia Espinoza,'87031':9 '9':3 'dulemia':1 'espinoza':2 'hosresho':4 'los':6 'luna':7 'nm':8 'tr':5,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342074,50.0,2010-05-06 06:00:00+00:00,2010-05-20 03:51:40.439998+00:00,2795,,,291358,,Jesse Marietta,,Mastas,,,PO Box 1804,Los Lunas,NM,87031,,,,,,30214,1,33,18624,1,1,Jesse Marietta  Mastas,'1804':6 '87031':10 'box':5 'jess':1 'los':7 'luna':8 'marietta':2 'masta':3 'nm':9 'po':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342073,100.0,2010-05-06 06:00:00+00:00,2010-05-20 03:49:07.090003+00:00,5210,,,291357,,Andy's Boots & Shoe Repair,,Boots & Shoe Repair,,,1910 Main St.,Los Lunas,NM,87031,,,,,,30213,1,33,18624,1,1,Andy's Boots & Shoe Repair Boots & Shoe Repair,"'1910':9 '87031':15 'andi':1 'boot':3,6 'los':12 'luna':13 'main':10 'nm':14 'repair':5,8 'shoe':4,7 'st':11",Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342076,150.0,2010-05-06 06:00:00+00:00,2010-05-20 03:55:30.266996+00:00,1730,,,291360,,Nancy,,Montoya,,,750 Penny Ln SW PO 986,Los Lunas,NM,87031,,,,,,30216,1,33,18624,1,1,Nancy Montoya,'750':3 '87031':12 '986':8 'ln':5 'los':9 'luna':10 'montoya':2 'nanci':1 'nm':11 'penni':4 'po':7 'sw':6,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291358,50.0,2010-05-06 06:00:00+00:00,2010-05-20 03:51:40.439998+00:00,2795,,,,,Jesse Marietta,,Mastas,,,PO Box 1804,Los Lunas,NM,87031,United States,,,,,30214,1,33,13539,2,1,Jesse Marietta  Mastas,'1804':6 '87031':10 'box':5 'jess':1 'los':7 'luna':8 'marietta':2 'masta':3 'nm':9 'po':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291360,150.0,2010-05-06 06:00:00+00:00,2010-05-20 03:55:30.266996+00:00,1730,,,,,Nancy,,Montoya,,,750 Penny Ln SW PO 986,Los Lunas,NM,87031,United States,,,,,30216,1,33,13539,2,1,Nancy Montoya,'750':3 '87031':12 '986':8 'ln':5 'los':9 'luna':10 'montoya':2 'nanci':1 'nm':11 'penni':4 'po':7 'sw':6,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342077,12.0,2010-05-07 06:00:00+00:00,2010-05-20 03:57:16.426996+00:00,4403,,,291361,,Jeramias or Theresa,,Silva,,,07 Arcadia Dr.,Peralta,NM,87042,,,,,,30217,1,33,18624,1,1,Jeramias or Theresa Silva,'07':5 '87042':10 'arcadia':6 'dr':7 'jeramia':1 'nm':9 'peralta':8 'silva':4 'theresa':3,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
291361,12.0,2010-05-07 06:00:00+00:00,2010-05-20 03:57:16.426996+00:00,4403,,,,,Jeramias or Theresa,,Silva,,,07 Arcadia Dr.,Peralta,NM,87042,United States,,,,,30217,1,33,13539,2,1,Jeramias or Theresa Silva,'07':5 '87042':10 'arcadia':6 'dr':7 'jeramia':1 'nm':9 'peralta':8 'silva':4 'theresa':3,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291362,46.0,2010-05-11 06:00:00+00:00,2010-05-20 03:58:50.717001+00:00,5326,,,,,Martha or Salomon,,Moya,,,13 Sunflower Ln.,Peralta,NM,87042,United States,,,,,30218,1,33,13539,2,1,Martha or Salomon Moya,'13':5 '87042':10 'ln':7 'martha':1 'moya':4 'nm':9 'peralta':8 'salomon':3 'sunflow':6,Monetary contribution,2630,Elias R Maez III,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342078,46.0,2010-05-11 06:00:00+00:00,2010-05-20 03:58:50.717001+00:00,5326,,,291362,,Martha or Salomon,,Moya,,,13 Sunflower Ln.,Peralta,NM,87042,,,,,,30218,1,33,18624,1,1,Martha or Salomon Moya,'13':5 '87042':10 'ln':7 'martha':1 'moya':4 'nm':9 'peralta':8 'salomon':3 'sunflow':6,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344286,10.2,2010-06-01 06:00:00+00:00,2010-06-22 18:08:53.116996+00:00,cash,,,304196,,Patsy,,Maez,,,26 wesley Rd,Peralta,NM,87042,,,,Retired Buisness owner,,4311,1,33,18624,1,1,Patsy Maez,'26':3 '87042':8 'maez':2 'nm':7 'patsi':1 'peralta':6 'rd':5 'wesley':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
304196,10.2,2010-06-01 06:00:00+00:00,2010-06-22 18:08:53.116996+00:00,cash,,,,,Patsy,,Maez,,,26 wesley Rd,Peralta,NM,87042,United States,,,Retired Buisness owner,,4311,1,33,14185,2,1,Patsy Maez,'26':3 '87042':8 'maez':2 'nm':7 'patsi':1 'peralta':6 'rd':5 'wesley':4,Monetary contribution,2630,Elias R Maez III,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
