id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1517967,200.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,actblue,,,,Theodore,,Jojola,,,1790 Stae Rd 314,Albuquerque,NM,87105,United States,,,,,219040,1,1,61196,2,1,Theodore Jojola,'1790':3 '314':6 '87105':9 'albuquerqu':7 'jojola':2 'nm':8 'rd':5 'stae':4 'theodor':1,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1516883,69.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,Actblue,,,,Alejara,,Vasquez,,,1543 Hauser Blvd,Los Angeles,CA,90019,United States,,,,,312964,1,,61196,2,1,Alejara Vasquez,'1543':3 '90019':9 'alejara':1 'angel':7 'blvd':5 'ca':8 'hauser':4 'los':6 'vasquez':2,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1517866,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,actblue,,,,Irene,,Vasquez,,,1209 Hall Ct. SW,Albuquerque,NM,87105,United States,,,,,312979,1,1,61196,2,1,Irene Vasquez,'1209':3 '87105':9 'albuquerqu':7 'ct':5 'hall':4 'iren':1 'nm':8 'sw':6 'vasquez':2,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1566877,69.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,Ms,Irma,R.,Corral,,,515 Gregory Ave. ,El Paso,TX,79902,United States,,,,,278287,1,,62009,2,1,Ms Irma R. Corral,'515':5 '79902':11 'ave':7 'corral':4 'el':8 'gregori':6 'irma':2 'ms':1 'paso':9 'r':3 'tx':10,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567941,200.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,Maria ,Luisa,Gonzalez,,,505 Rosinante Rd,El Paso,TX,79922,United States,,,,,322165,1,,62009,2,1,Maria  Luisa Gonzalez,'505':4 '79922':10 'el':7 'gonzalez':3 'luisa':2 'maria':1 'paso':8 'rd':6 'rosinant':5 'tx':9,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568540,500.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,,,,,Indian Pueblo Marketing Inc.,"2401 12th Street NW, Suite 211-N",Albuquerque,NM,87104,United States,,,business/native tribe,,194054,2,,62009,2,1,Indian Pueblo Marketing Inc.,'12th':6 '211':10 '2401':5 '87104':14 'albuquerqu':12 'inc':4 'indian':1 'market':3 'n':11 'nm':13 'nw':8 'pueblo':2 'street':7 'suit':9,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566847,150.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,,,,,"Michael S. Sanchez, P. C.",505 Main St.,El Paso,TX,79901,United States,,,,,321989,14,,62009,2,1,"Michael S. Sanchez, P. C.",'505':6 '79901':12 'c':5 'el':9 'main':7 'michael':1 'p':4 'paso':10 'sanchez':3 'st':8 'tx':11,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566865,300.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,,,,,Committee to Elect Javier Martinez,2955 Moya Rd NW,Albuquerque,NM,87104,United States,,, State Representative,,322001,4,,62009,2,1,Committee to Elect Javier Martinez,'2955':6 '87104':12 'albuquerqu':10 'committe':1 'elect':3 'javier':4 'martinez':5 'moya':7 'nm':11 'nw':9 'rd':8,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566878,50.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,,,,,John W. Reynolds D D S P L L C,5939 Gateway Blvd W,El Paso,TX,79925,United States,,,,,322010,13,,62009,2,1,John W. Reynolds D D S P L L C,"'5939':11 '79925':18 'blvd':13 'c':10 'd':4,5 'el':15 'gateway':12 'john':1 'l':8,9 'p':7 'paso':16 'reynold':3 'tx':17 'w':2,14",Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567495,69.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,Craig ,D,Thompson,,,PMB 89 500 W. University,El Paso,TX,79968,United States,,,,,322093,1,,62009,2,1,Craig  D Thompson,'500':6 '79968':12 '89':5 'craig':1 'd':2 'el':9 'paso':10 'pmb':4 'thompson':3 'tx':11 'univers':8 'w':7,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568005,500.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,,,,,Jose Roberto Rodriquez Campaign Account,911 Dallas,El Paso ,TX,79902,United States,,,Retired State Senator,,322174,4,,62009,2,1,Jose Roberto Rodriquez Campaign Account,'79902':11 '911':6 'account':5 'campaign':4 'dalla':7 'el':8 'jose':1 'paso':9 'roberto':2 'rodriquez':3 'tx':10,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567502,100.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Maximino,D,Munoz,,,5898,El Paso,TX,79932,United States,,,,,322102,1,,62009,2,1,Maximino D Munoz,'5898':4 '79932':8 'd':2 'el':5 'maximino':1 'munoz':3 'paso':6 'tx':7,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566874,25.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Yolanda C. ,C.,Arguellas,,,10145 Renfrew Dr,El Paso,TX,79925,United States,,,,,322007,1,,62009,2,1,Yolanda C.  C. Arguellas,"'10145':5 '79925':11 'arguella':4 'c':2,3 'dr':7 'el':8 'paso':9 'renfrew':6 'tx':10 'yolanda':1",Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568022,200.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Carmen,E.,Rodriguez,,,1809 Georgia Pl,El Paso,TX,79902,United States,,,,,322187,1,,62009,2,1,Carmen E. Rodriguez,'1809':4 '79902':10 'carmen':1 'e':2 'el':7 'georgia':5 'paso':8 'pl':6 'rodriguez':3 'tx':9,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567479,69.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,,,,,Guillen Properties,404 Durango St.,El Paso ,TX,79901,United States,,,,,278274,2,,62009,2,1,Guillen Properties,'404':3 '79901':9 'durango':4 'el':6 'guillen':1 'paso':7 'properti':2 'st':5 'tx':8,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567500,100.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Gonzalo,,Caballero,,,1788 Loanda Ln,El Paso,TX,79928,United States,,,,,322098,1,,62009,2,1,Gonzalo Caballero,'1788':3 '79928':9 'caballero':2 'el':6 'gonzalo':1 'ln':5 'loanda':4 'paso':7 'tx':8,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566628,200.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,,,,,Responsible Government LLC,724 E Picacho Ave,Las Cruces,NM,88001,United States,,,,,321885,4,,62009,2,1,Responsible Government LLC,'724':4 '88001':11 'ave':7 'cruce':9 'e':5 'govern':2 'las':8 'llc':3 'nm':10 'picacho':6 'respons':1,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567935,200.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Ian,M.,Hanna,,,4315 Park Hill Dr.,El Paso,TX,79902,United States,,,,,322160,1,,62009,2,1,Ian M. Hanna,'4315':4 '79902':11 'dr':7 'el':8 'hanna':3 'hill':6 'ian':1 'm':2 'park':5 'paso':9 'tx':10,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567923,150.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Carlos,,Aguilar,,,3420 Pershing Dr.,El Paso,TX,79903,United States,,,,,322154,1,,62009,2,1,Carlos Aguilar,'3420':3 '79903':9 'aguilar':2 'carlo':1 'dr':5 'el':6 'paso':7 'persh':4 'tx':8,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566879,69.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Alicia,,De Jong Davis,,,4101 N. Station,El Paso,TX,79902,United States,,,,,322011,1,,62009,2,1,Alicia De Jong Davis,'4101':5 '79902':11 'alicia':1 'davi':4 'de':2 'el':8 'jong':3 'n':6 'paso':9 'station':7 'tx':10,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583293,2598.02,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,provided food/hall for fund raising event ,,,,,,,Mescalero Apache Tribe,101 Central Mescalero Ave,Mescalero,NM,88340,United States,,,Tribal Nation,,324500,9,,62009,2,2,Mescalero Apache Tribe,"'101':4 '88340':10 'apach':2 'ave':7 'central':5 'mescalero':1,6,8 'nm':9 'tribe':3",In Kind contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567509,100.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Michael,P.,Halpin,,,850 Via Redonda,El Paso,TX,79912,United States,,,,,322110,1,,62009,2,1,Michael P. Halpin,'79912':10 '850':4 'el':7 'halpin':3 'michael':1 'p':2 'paso':8 'redonda':6 'tx':9 'via':5,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567726,100.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Tony,,Rodriguez,,,6713 Southwind Dr. 581-1703,El Paso,TX,79912,United States,,,,,322148,1,,62009,2,1,Tony Rodriguez,'-1703':7 '581':6 '6713':3 '79912':11 'dr':5 'el':8 'paso':9 'rodriguez':2 'southwind':4 'toni':1 'tx':10,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567945,500.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Ascension ,,Mena,,,8584 Van Haselen Ct,El Paso,TX,79907,United States,,,Retired Medical Doctor,,322166,1,,62009,2,1,Ascension  Mena,'79907':10 '8584':3 'ascens':1 'ct':6 'el':7 'haselen':5 'mena':2 'paso':8 'tx':9 'van':4,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567927,100.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,Ms,Armida,,Martinez-Estrada,,,4333 Santa Rita St.,El Paso,TX,79902,United States,,,Retired teacher,,278241,1,,62009,2,1,Ms Armida Martinez-Estrada,'4333':6 '79902':13 'armida':2 'el':10 'estrada':5 'martinez':4 'martinez-estrada':3 'ms':1 'paso':11 'rita':8 'santa':7 'st':9 'tx':12,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602272,100.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Max,,Grossman,,,6265 Camino Alegre Dr.,El Paso,TX,79912,United States,,,,,327232,1,,62009,2,1,,'6265':3 '79912':10 'alegr':5 'camino':4 'dr':6 'el':7 'grossman':2 'max':1 'paso':8 'tx':9,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576446,25.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,Gloria,,Barragan,,,9617 Kilmaltie Dr.,El Paso,TX,79925,United States,,,,,323478,1,,62009,2,1,Gloria Barragan,'79925':9 '9617':3 'barragan':2 'dr':5 'el':6 'gloria':1 'kilmalti':4 'paso':7 'tx':8,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602177,100.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Andrew,,Roybal,,,"19950 Huebner Rd, Apt. 402",San Antonio ,TX,78258,United States,,,,,327230,1,,62009,2,1,,'19950':3 '402':7 '78258':11 'andrew':1 'antonio':9 'apt':6 'huebner':4 'rd':5 'roybal':2 'san':8 'tx':10,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602175,25.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Michael,,Nunez,,,421 Bruce Palce,Horizon City,TX,79928,United States,,,,,327227,1,,62009,2,1,,'421':3 '79928':9 'bruce':4 'citi':7 'horizon':6 'michael':1 'nunez':2 'palc':5 'tx':8,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601827,250.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,Margaret,,Stebbins,,,1000 Richmond NE,Albuquerque,NM,87106,United States,,,County Commissioner,,327192,1,,62009,2,1,,'1000':3 '87106':8 'albuquerqu':6 'margaret':1 'ne':5 'nm':7 'richmond':4 'stebbin':2,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602173,350.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,Margaret,,Strbbins,,,1000 Richmond NE,Albuquerque,NM,87106,United States,,,County Commissioner,,326958,1,,62009,2,1,,'1000':3 '87106':8 'albuquerqu':6 'margaret':1 'ne':5 'nm':7 'richmond':4 'strbbin':2,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576920,250.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,,,,Deborah,A. ,Armstrong,,,2017 Diets NW,Albuquerque,NM,87107,United States,,,State Representative,,323592,1,,62009,2,1,Deborah A.  Armstrong,'2017':4 '87107':9 'albuquerqu':7 'armstrong':3 'deborah':1 'diet':5 'nm':8 'nw':6,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601820,25.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,,,,Joseph,,Garcia,,,3714 Alameda Ave,El Paso,TX,79905,United States,,,,,327185,1,,62009,2,1,,'3714':3 '79905':9 'alameda':4 'ave':5 'el':6 'garcia':2 'joseph':1 'paso':7 'tx':8,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576536,200.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,,,,,Ning Consulting,1331 Park Ave SW #609,Albuquerque,NM,87102,United States,,,political action committee,,297148,13,1,62009,2,1,Ning Consulting,'1331':3 '609':7 '87102':10 'albuquerqu':8 'ave':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576466,200.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,,,,,The Setter Group LLC,2401 12th St. NW 211-N,Albuquerque,NM,87114,United States,,,political action committee,,297106,13,1,62009,2,1,The Setter Group LLC,'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'st':7,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582790,250.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Christine,,Gray Chandler,,,1208 (th St.,Los Alamos,NM,87544,United States,,,State Representative,,324308,1,,62009,2,1,Christine Gray Chandler,'1208':4 '87544':10 'alamo':8 'chandler':3 'christin':1 'gray':2 'los':7 'nm':9 'st':6 'th':5,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576403,300.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,political action committee,,206466,4,27,62009,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576510,250.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,,,,,People to Elect G. Andres Romero,4503 Valley Park SW,Albuquerque,NM,87105,United States,,,State Representative/Teacher,,323505,4,,62009,2,1,People to Elect G. Andres Romero,'4503':7 '87105':13 'albuquerqu':11 'andr':5 'elect':3 'g':4 'nm':12 'park':9 'peopl':1 'romero':6 'sw':10 'valley':8,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601818,100.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Stephen,,Frazier,,,PO Box 1714,Corrales ,NM,87048,United States,,,,,327183,1,,62009,2,1,,'1714':5 '87048':8 'box':4 'corral':6 'frazier':2 'nm':7 'po':3 'stephen':1,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601674,250.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Eric,,Griego,,,1003 Santa Fe SW,Albuquerque,NM,87102,United States,,,Educator,,327138,1,,62009,2,1,,'1003':3 '87102':9 'albuquerqu':7 'eric':1 'fe':5 'griego':2 'nm':8 'santa':4 'sw':6,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601669,50.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Pecos,,Regis,,,PO Box 16,Cochiti,NM,87072,United States,,,,,327132,1,,62009,2,1,,'16':5 '87072':8 'box':4 'cochiti':6 'nm':7 'peco':1 'po':3 'regi':2,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601679,250.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Irena,,Ehrenfeucht,,,607 Edith Blvd SE,Albuquerque,NM,87102,United States,,,University Professor,,327143,1,,62009,2,1,,'607':3 '87102':9 'albuquerqu':7 'blvd':5 'edith':4 'ehrenfeucht':2 'irena':1 'nm':8 'se':6,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578924,100.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,,,,,S.G. Consulting Services LLC,13244 Twilight Trail PL NE,Albuquerque,NM,87111,United States,,,,,155071,13,1,62009,2,1,S.G. Consulting Services LLC,'13244':5 '87111':12 'albuquerqu':10 'consult':2 'llc':4 'ne':9 'nm':11 'pl':8 's.g':1 'servic':3 'trail':7 'twilight':6,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578514,250.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,,,,,Representative Majority Leadership Fund,4616 Crest Ave SE,Albuquerque,NM,87108,United States,,,State Rep./Sch. District Administrator.,,323664,4,,62009,2,1,Representative Majority Leadership Fund,'4616':5 '87108':11 'albuquerqu':9 'ave':7 'crest':6 'fund':4 'leadership':3 'major':2 'nm':10 'repres':1 'se':8,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578218,250.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,,,,,Marks For New Mexico,5704 Central Ave SW,Albuquerque,NM,87105,United States,,,State Organization,,323632,13,,62009,2,1,Marks For New Mexico,'5704':5 '87105':11 'albuquerqu':9 'ave':7 'central':6 'mark':1 'mexico':4 'new':3 'nm':10 'sw':8,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579101,100.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,Gary ,L.,Roybal,,,23-A Camino Torcido Loop,Santa Fe,NM,87505,United States,,,,,323781,1,,62009,2,1,Gary  L. Roybal,'23':4 '87505':12 'camino':6 'fe':10 'gari':1 'l':2 'loop':8 'nm':11 'roybal':3 'santa':9 'torcido':7,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579062,150.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,,,,,Carrilo's Construction LLC,PO BOX 9844,Santa Fe,NM,87504,United States,,,business owner,,323752,2,,62009,2,1,Carrilo's Construction LLC,'87504':11 '9844':7 'box':6 'carrilo':1 'construct':3 'fe':9 'llc':4 'nm':10 'po':5 'santa':8,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579197,100.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,Richard,S.,Roybal,,,308 Middle San Pedro Rd.,Espanola,NM,87532,United States,,,,,323821,1,,62009,2,1,Richard S. Roybal,'308':4 '87532':11 'espanola':9 'middl':5 'nm':10 'pedro':7 'rd':8 'richard':1 'roybal':3 'san':6,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578698,25.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,62009,2,3,,'anonym':1,Anonymous Contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579081,100.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,Michele,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,United States,,,,,323763,1,,62009,2,1,Michele Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michel':1 'nm':8 'se':6,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578901,200.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,,,,,The Setter Group LLC,2401 12th St. NW 211-N,Albuquerque,NM,87114,United States,,,political action committee,,297106,13,1,62009,2,1,The Setter Group LLC,'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'llc':4 'n':10 'nm':12 'nw':8 'setter':2 'st':7,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579019,100.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,,,,,Romero's Consulting LLC,1308 Gold Ave SW,Albuquerque,NM,87102,United States,,,,,323727,4,,62009,2,1,Romero's Consulting LLC,'1308':5 '87102':11 'albuquerqu':9 'ave':7 'consult':3 'gold':6 'llc':4 'nm':10 'romero':1 'sw':8,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579252,25.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,Eleanor,,Chavez,,,1307 Del Mastro SW,Albuquerque,NM,87121,United States,,,,,323840,1,,62009,2,1,Eleanor Chavez,'1307':3 '87121':9 'albuquerqu':7 'chavez':2 'del':4 'eleanor':1 'mastro':5 'nm':8 'sw':6,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601668,100.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,,,,Pam,,Cordova,,,608 Western Dr.,Belen,NM,87002,United States,,,,,327129,1,,62009,2,1,,'608':3 '87002':8 'belen':6 'cordova':2 'dr':5 'nm':7 'pam':1 'western':4,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601662,25.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Matthew,,Gonzales,,,1623 Catalina,Albuquerque,NM,87121,United States,,,,,327124,1,,62009,2,1,,'1623':3 '87121':7 'albuquerqu':5 'catalina':4 'gonzal':2 'matthew':1 'nm':6,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582813,500.0,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,,,,,,,,Laguna Development Corp-Political Government Rel.,PO Box 550,Casa Blanca,NM,87007,United States,,,Pueblo of Laguna,,183394,9,,62009,2,1,Laguna Development Corp-Political Government Rel.,'550':10 '87007':14 'blanca':12 'box':9 'casa':11 'corp':4 'corp-polit':3 'develop':2 'govern':6 'laguna':1 'nm':13 'po':8 'polit':5 'rel':7,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582866,5500.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,,,,,Pueblo of Pojoaque,2 Petroglyph Circle,Santa Fe,NM,87506,United States,,,native american tribe,,219136,9,27,62009,2,1,Pueblo of Pojoaque,'2':4 '87506':10 'circl':6 'fe':8 'nm':9 'petroglyph':5 'pojoaqu':3 'pueblo':1 'santa':7,Monetary contribution,5414,NULL Patricia A Roybal Caballero NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
