id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1426415,750.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,4172,,,,,,,,,Health Care Service Corporation Employees' PAC,5701 Balloon Fiesta Pkwy NE,Albuquerque,NM,87113,United States,,,PAC,,302767,4,,58704,2,1,Health Care Service Corporation Employees' PAC,'5701':7 '87113':14 'albuquerqu':12 'balloon':8 'care':2 'corpor':4 'employe':5 'fiesta':9 'health':1 'ne':11 'nm':13 'pac':6 'pkwi':10 'servic':3,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-11-05 07:00:00+00:00,2018 General Supplemental
1438565,300.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,,,,,,,,All American Ruidoso Downs LLC,P O Box 449,Ruidoso Downs,NM,88346,USA,9065,,Racetrack,,,11,202,59199,2,1,All American Ruidoso Downs LLC,"'449':9 '88346':13 'american':2 'box':8 'down':4,11 'llc':5 'nm':12 'o':7 'p':6 'ruidoso':3,10",Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438566,200.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,,,,,,,,NM Independent Pharmacy,802 N Carancahua Suite 1830,Corpus Christi,TX,78401,USA,9065,,PAC,,,11,202,59199,2,1,NM Independent Pharmacy,'1830':8 '78401':12 '802':4 'carancahua':6 'christi':10 'corpus':9 'independ':2 'n':5 'nm':1 'pharmaci':3 'suit':7 'tx':11,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438568,250.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,,,,,,,,Apartment Association of NM,6755 Academy Rd NE Suite B,Albuquerque,NM,87109,USA,9065,,PAC,,,11,202,59199,2,1,Apartment Association of NM,"'6755':5 '87109':13 'academi':6 'albuquerqu':11 'apart':1 'associ':2 'b':10 'ne':8 'nm':4,12 'rd':7 'suit':9",Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438564,100.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,,,,,,,,Allies for Educational Equity,314 6th Street NE,Washington,DC,20002,USA,9065,,PAC,,,11,202,59199,2,1,Allies for Educational Equity,'20002':11 '314':5 '6th':6 'alli':1 'dc':10 'educ':3 'equiti':4 'ne':8 'street':7 'washington':9,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438567,250.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,,,,,,,,Hospital Services Corporation,P O Box 92200,Albuquerque,NM,87199,USA,9065,,Health,,,11,202,59199,2,1,Hospital Services Corporation,'87199':10 '92200':7 'albuquerqu':8 'box':6 'corpor':3 'hospit':1 'nm':9 'o':5 'p':4 'servic':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438570,25.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,,,,Richard,,Ibranyi,,,302 E Joffre,T or C,NM,87901,USA,9065,,Catholic Evangelist,,,1,202,59199,2,1,Richard  Ibranyi,'302':3 '87901':10 'c':8 'e':4 'ibranyi':2 'joffr':5 'nm':9 'richard':1,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438563,350.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,,,,,,,,New Mexico Gas Company HEAT PAC,P O Box 97500,Albuquerque,NM,87199,USA,9065,,PAC,,,11,202,59199,2,1,New Mexico Gas Company HEAT PAC,'87199':13 '97500':10 'albuquerqu':11 'box':9 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':12 'o':8 'p':7 'pac':6,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438569,150.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,,,,Matejka,,Santillanes,,MJS Consulting,P O Box 235,Socorro,NM,87801,USA,9065,,consulting,,,11,202,59199,2,1,MJS Consulting,'235':8 '87801':11 'box':7 'consult':2 'matejka':3 'mjs':1 'nm':10 'o':6 'p':5 'santillan':4 'socorro':9,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438574,100.0,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,,,,,,Albert,,Costales,,,125 Coleman,T or C,NM,87901,USA,9065,,Attorney,,,1,202,59199,2,1,Albert  Costales,'125':3 '87901':9 'albert':1 'c':7 'coleman':4 'costal':2 'nm':8,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438572,250.0,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,,,,,,,,,,NM PT PAC,P O Box 66647,Albuquerque,NM,87193,USA,9065,,PAC,,,11,202,59199,2,1,NM PT PAC,"'66647':7 '87193':10 'albuquerqu':8 'box':6 'nm':1,9 'o':5 'p':4 'pac':3 'pt':2",Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438573,200.0,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,,,,,,,,,,"Pattern Energy Group, Inc PAC","Pier 1, The Embarcadero",San Francisco,CA,94111,USA,9065,,PAC,,,11,202,59199,2,1,"Pattern Energy Group, Inc PAC",'1':7 '94111':13 'ca':12 'embarcadero':9 'energi':2 'francisco':11 'group':3 'inc':4 'pac':5 'pattern':1 'pier':6 'san':10,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438577,400.0,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,,,,,,,,,,Allstate Insurance Company,2775 Sanders Road,Northbrook,IL,60062,USA,9065,,Insurance,,,11,202,59199,2,1,Allstate Insurance Company,'2775':4 '60062':9 'allstat':1 'compani':3 'il':8 'insur':2 'northbrook':7 'road':6 'sander':5,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438578,250.0,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,,,,,,,,,,Southwestern Committee on Politicial Education,111 E 5th Avenue,Roswell,NM,88201,USA,9065,,PAC,,,11,202,59199,2,1,Southwestern Committee on Politicial Education,'111':6 '5th':8 '88201':12 'avenu':9 'committe':2 'e':7 'educ':5 'nm':11 'politici':4 'roswel':10 'southwestern':1,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438576,40.0,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,,,,,,Carmen,,Terrazas,,,40 Flury Lane,Silver City,NM,88061,USA,9065,,,,,1,202,59199,2,1,Carmen  Terrazas,'40':3 '88061':9 'carmen':1 'citi':7 'fluri':4 'lane':5 'nm':8 'silver':6 'terraza':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438575,50.0,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,,,,,,John,,Hague,,,104 Wren Circle,Elephant Butte,NM,87935,USA,9065,,,,,1,202,59199,2,1,John  Hague,'104':3 '87935':9 'butt':7 'circl':5 'eleph':6 'hagu':2 'john':1 'nm':8 'wren':4,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1438571,250.0,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,,,,,,,,,,"Southern Glazer's Wine & Spirits, LLC","2400 SW 145th Ave, Suite 300",Miramar,FL,33027,USA,9065,,distributor,,,11,202,59199,2,1,"Southern Glazer's Wine & Spirits, LLC",'145th':9 '2400':7 '300':12 '33027':15 'ave':10 'fl':14 'glazer':2 'llc':6 'miramar':13 'southern':1 'spirit':5 'suit':11 'sw':8 'wine':4,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1463246,100.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,59842,2,3,,'anonym':1,Anonymous Contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463248,1570.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,,,,Rebecca,,Dow,,,806 Sierra Vista Drive,Truth or Consequences,NM,87901,USA,9185,,Candidate,,,1,202,59842,2,1,Rebecca  Dow,'806':3 '87901':11 'consequ':9 'dow':2 'drive':6 'nm':10 'rebecca':1 'sierra':4 'truth':7 'vista':5,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1463247,100.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,59842,2,3,,'anonym':1,Anonymous Contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1513105,18.12,2019-04-12 06:00:00+00:00,2019-04-12 06:00:00+00:00,,,,,,,,,,,,,,,,9741,,,,,1,,61176,2,3,,'anonym':1,Anonymous Contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511981,50.0,2019-04-17 06:00:00+00:00,2019-04-17 06:00:00+00:00,,,,,,,,,,,,,,,,9698,,,,,1,,61176,2,3,,'anonym':1,Anonymous Contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513140,30.81,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,feeding volunteers,,,Rebecca,,Dow,,,811 Sierra Vista Dr.,Truth or Consequences,NM,87906,USA,9742,,,,,1,202,61176,2,2,Rebecca Dow,'811':3 '87906':11 'consequ':9 'dow':2 'dr':6 'nm':10 'rebecca':1 'sierra':4 'truth':7 'vista':5,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521351,250.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,,,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,USA,9901,,PAC,,,11,202,61176,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521355,100.0,2019-05-29 06:00:00+00:00,2019-05-29 06:00:00+00:00,,,,,,Anderson,,Phelps,,,PO Box 1000,Roswell,NM,88202,USA,9901,,,,,1,202,61176,2,1,Anderson Phelps,'1000':5 '88202':8 'anderson':1 'box':4 'nm':7 'phelp':2 'po':3 'roswel':6,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521352,100.0,2019-05-29 06:00:00+00:00,2019-05-29 06:00:00+00:00,,,,,,,,,,"Rio Magdalena Investments, Inc.",PO Box 1000,Roswell,NM,88202,USA,9901,,,,,11,202,61176,2,1,"Rio Magdalena Investments, Inc.",'1000':7 '88202':10 'box':6 'inc':4 'invest':3 'magdalena':2 'nm':9 'po':5 'rio':1 'roswel':8,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521353,100.0,2019-05-29 06:00:00+00:00,2019-05-29 06:00:00+00:00,,,,,,,,,,Sunvalley Entergy Corporation,PO Box 1000,Roswell,NM,88202,USA,9901,,,,,11,202,61176,2,1,Sunvalley Entergy Corporation,'1000':6 '88202':9 'box':5 'corpor':3 'entergi':2 'nm':8 'po':4 'roswel':7 'sunvalley':1,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521354,200.0,2019-05-29 06:00:00+00:00,2019-05-29 06:00:00+00:00,,,,,,,,,,CH4Net.com,PO Box 1000,Roswell,NM,88202,USA,9901,,,,,11,202,61176,2,1,CH4Net.com,'1000':4 '88202':7 'box':3 'ch4net.com':1 'nm':6 'po':2 'roswel':5,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521356,2600.0,2019-05-30 06:00:00+00:00,2019-05-30 06:00:00+00:00,,,,,,,,,,Chevron Government Affairs,"1005 Congress Avenue, Suite 695 ",Austin,Tx,78701,USA,9901,,corporation,,,11,202,61176,2,1,Chevron Government Affairs,'1005':4 '695':8 '78701':11 'affair':3 'austin':9 'avenu':6 'chevron':1 'congress':5 'govern':2 'suit':7 'tx':10,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521357,500.0,2019-06-07 06:00:00+00:00,2019-06-07 06:00:00+00:00,,,,,,,,,,"Virtue & Najjar, PC",P. O. Box 22249,Santa Fe,NM,87502,USA,9901,,law firm,,,11,202,61176,2,1,"Virtue & Najjar, PC",'22249':7 '87502':11 'box':6 'fe':9 'najjar':2 'nm':10 'o':5 'p':4 'pc':3 'santa':8 'virtu':1,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521358,2400.0,2019-06-13 06:00:00+00:00,2019-06-13 06:00:00+00:00,,,,,,,,,,Mack Enegery Corporation,P O Box 96,Artesia,NM,88211,USA,9901,,corporation,,,11,202,61176,2,1,Mack Enegery Corporation,'88211':10 '96':7 'artesia':8 'box':6 'corpor':3 'enegeri':2 'mack':1 'nm':9 'o':5 'p':4,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521359,1000.0,2019-06-13 06:00:00+00:00,2019-06-13 06:00:00+00:00,,,,,,,,,,New Mexico Oil and Gas Association,PO Box 1864,Santa Fe,NM,87504,USA,9901,,organization,,,11,202,61176,2,1,New Mexico Oil and Gas Association,'1864':9 '87504':13 'associ':6 'box':8 'fe':11 'gas':5 'mexico':2 'new':1 'nm':12 'oil':3 'po':7 'santa':10,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521360,1000.0,2019-06-14 06:00:00+00:00,2019-06-14 06:00:00+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd NE,Albuquerque,NM,87107,USA,9901,,organization,,,11,202,61176,2,1,Associated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521361,1500.0,2019-06-18 06:00:00+00:00,2019-06-18 06:00:00+00:00,,,,,,,,,,Centene Management Company,Centene Corporation,St. Louis,MO,63105,USA,9901,,corporation,,,11,202,61176,2,1,Centene Management Company,"'63105':9 'centen':1,4 'compani':3 'corpor':5 'loui':7 'manag':2 'mo':8 'st':6",Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521362,100.0,2019-06-21 06:00:00+00:00,2019-06-21 06:00:00+00:00,,,,,,Deniene,M,Brown,,,3223 Little Walnut Rd,Silver City,NM,88061,USA,9901,,,,,1,202,61176,2,1,Deniene M Brown,'3223':4 '88061':11 'brown':3 'citi':9 'denien':1 'littl':5 'm':2 'nm':10 'rd':7 'silver':8 'walnut':6,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521365,100.0,2019-06-24 06:00:00+00:00,2019-06-24 06:00:00+00:00,,,,,,Dale,,Lane,,,4101 N Swan St,Silver City,NM,88061,USA,9901,,,,,1,202,61176,2,1,Dale Lane,'4101':3 '88061':10 'citi':8 'dale':1 'lane':2 'n':4 'nm':9 'silver':7 'st':6 'swan':5,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521364,500.0,2019-06-24 06:00:00+00:00,2019-06-24 06:00:00+00:00,,,,,,Jennifer,,Trujillo,,,7 Autumn Light Place,Santa Fe,NM,87508,USA,9901,,,,,1,202,61176,2,1,Jennifer Trujillo,'7':3 '87508':10 'autumn':4 'fe':8 'jennif':1 'light':5 'nm':9 'place':6 'santa':7 'trujillo':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521363,100.0,2019-06-24 06:00:00+00:00,2019-06-24 06:00:00+00:00,,,,,,Michael,,Bush,,,500 Kachina Cir,Silver City,NM,88061,USA,9901,,,,,1,202,61176,2,1,Michael Bush,'500':3 '88061':9 'bush':2 'cir':5 'citi':7 'kachina':4 'michael':1 'nm':8 'silver':6,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521366,750.0,2019-06-25 06:00:00+00:00,2019-06-25 06:00:00+00:00,,,,,,,,,,PNM Responsible Citizens Group,State Account Public Service Company,Albuquerque,NM,87158,USA,9901,,PAC,,,11,202,61176,2,1,PNM Responsible Citizens Group,'87158':12 'account':6 'albuquerqu':10 'citizen':3 'compani':9 'group':4 'nm':11 'pnm':1 'public':7 'respons':2 'servic':8 'state':5,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521368,130.0,2019-06-26 06:00:00+00:00,2019-06-26 06:00:00+00:00,,,,,,Twila,,Rodden,,,23 Round Mountain Road,Silver City,NM,88061,USA,9901,,,,,1,202,61176,2,1,Twila Rodden,'23':3 '88061':10 'citi':8 'mountain':5 'nm':9 'road':6 'rodden':2 'round':4 'silver':7 'twila':1,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521367,500.0,2019-06-26 06:00:00+00:00,2019-06-26 06:00:00+00:00,,,,,,,,,,"Concho Resources, Inc. PAC",Concho PAC One Concho Center,Midland,TX,79701,USA,9901,,pac,,,11,202,61176,2,1,"Concho Resources, Inc. PAC","'79701':12 'center':9 'concho':1,5,8 'inc':3 'midland':10 'one':7 'pac':4,6 'resourc':2 'tx':11",Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521369,250.0,2019-06-27 06:00:00+00:00,2019-06-27 06:00:00+00:00,,,,,,Michael,,Kirikos,,,P O Box 112,T or C,NM,87901,USA,9901,,,,,1,202,61176,2,1,Michael Kirikos,'112':6 '87901':11 'box':5 'c':9 'kiriko':2 'michael':1 'nm':10 'o':4 'p':3,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521370,100.0,2019-06-27 06:00:00+00:00,2019-06-27 06:00:00+00:00,,,,,,Daniel,,Otero,,,4734 Cottonwood Rd,Silver City,NM,88061,USA,9901,,,,,1,202,61176,2,1,Daniel Otero,'4734':3 '88061':9 'citi':7 'cottonwood':4 'daniel':1 'nm':8 'otero':2 'rd':5 'silver':6,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521372,100.0,2019-06-27 06:00:00+00:00,2019-06-27 06:00:00+00:00,,,,,,John,M,Pecoroni,,,311 Camino De Viento,Silver City,NM,88061,USA,9901,,,,,1,202,61176,2,1,John M Pecoroni,'311':4 '88061':11 'camino':5 'citi':9 'de':6 'john':1 'm':2 'nm':10 'pecoroni':3 'silver':8 'viento':7,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521371,100.0,2019-06-27 06:00:00+00:00,2019-06-27 06:00:00+00:00,,,,,,Stewart,,Rooks,,,PO Box 34,Gila,NM,88038,USA,9901,,,,,1,202,61176,2,1,Stewart Rooks,'34':5 '88038':8 'box':4 'gila':6 'nm':7 'po':3 'rook':2 'stewart':1,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521373,250.0,2019-06-28 06:00:00+00:00,2019-06-28 06:00:00+00:00,,,,,,,,,,John Thompson Jr Consulting Inc,PO Box 20481,Albuquerque,NM,87154,USA,9901,,consultant,,,11,202,61176,2,1,John Thompson Jr Consulting Inc,'20481':8 '87154':11 'albuquerqu':9 'box':7 'consult':4 'inc':5 'john':1 'jr':3 'nm':10 'po':6 'thompson':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521376,200.0,2019-06-28 06:00:00+00:00,2019-06-28 06:00:00+00:00,,,,,,Juston,,Reese,,,704 Agua Fria Unit A,Santa Fe,NM,87501,USA,9901,,,,,1,202,61176,2,1,Juston Reese,'704':3 '87501':11 'agua':4 'fe':9 'fria':5 'juston':1 'nm':10 'rees':2 'santa':8 'unit':6,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521375,200.0,2019-06-28 06:00:00+00:00,2019-06-28 06:00:00+00:00,,,,,,,,,,Hedrick Consulting LLC,303 Central Ave NE Apt 305,Albuquerque,NM,87102,USA,9901,,,,,11,202,61176,2,1,Hedrick Consulting LLC,'303':4 '305':9 '87102':12 'albuquerqu':10 'apt':8 'ave':6 'central':5 'consult':2 'hedrick':1 'llc':3 'ne':7 'nm':11,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521377,100.0,2019-06-28 06:00:00+00:00,2019-06-28 06:00:00+00:00,,,,,,Raymond,,Goellner,,,P O Box 5184,Silver City,NM,88062,USA,9901,,,,,1,202,61176,2,1,Raymond Goellner,'5184':6 '88062':10 'box':5 'citi':8 'goellner':2 'nm':9 'o':4 'p':3 'raymond':1 'silver':7,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521374,200.0,2019-06-28 06:00:00+00:00,2019-06-28 06:00:00+00:00,,,,,,Jacob,C,Block,,,2330 Camino Pintores,Santa Fe,NM,87505,USA,9901,,,,,1,202,61176,2,1,Jacob C Block,'2330':4 '87505':10 'block':3 'c':2 'camino':5 'fe':8 'jacob':1 'nm':9 'pintor':6 'santa':7,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521378,500.0,2019-06-29 06:00:00+00:00,2019-06-29 06:00:00+00:00,,,,,,Tony,,Trujillo,,,P O Box 1743,Silver City,NM,88062,USA,9901,,,,,1,202,61176,2,1,Tony Trujillo,'1743':6 '88062':10 'box':5 'citi':8 'nm':9 'o':4 'p':3 'silver':7 'toni':1 'trujillo':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521381,100.0,2019-06-29 06:00:00+00:00,2019-06-29 06:00:00+00:00,,,,,,,,,,BCG Consulting LLC,151 Gonzales Rd #39,Santa Fe,NM,87501,USA,9901,,,,,11,202,61176,2,1,BCG Consulting LLC,'151':4 '39':7 '87501':11 'bcg':1 'consult':2 'fe':9 'gonzal':5 'llc':3 'nm':10 'rd':6 'santa':8,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521380,50.0,2019-06-29 06:00:00+00:00,2019-06-29 06:00:00+00:00,,,,,,Hervey,,Chatfield,,,HC31 Box 87,Caballo,NM,87931,USA,9901,,,,,1,202,61176,2,1,Hervey Chatfield,'87':5 '87931':8 'box':4 'caballo':6 'chatfield':2 'hc31':3 'hervey':1 'nm':7,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521379,150.0,2019-06-29 06:00:00+00:00,2019-06-29 06:00:00+00:00,,,,,,,,,,"Robert Romero & Associates, LLC",208 County Road 113,Santa Fe,NM,87506,USA,9901,,,,,11,202,61176,2,1,"Robert Romero & Associates, LLC",'113':8 '208':5 '87506':12 'associ':3 'counti':6 'fe':10 'llc':4 'nm':11 'road':7 'robert':1 'romero':2 'santa':9,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521382,200.0,2019-06-29 06:00:00+00:00,2019-06-29 06:00:00+00:00,,,,,,John,,Silva,,,956 Alaneda Rd. NW,Albuquerque,NM,87114,USA,9901,,,,,1,202,61176,2,1,John Silva,'87114':9 '956':3 'alaneda':4 'albuquerqu':7 'john':1 'nm':8 'nw':6 'rd':5 'silva':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521383,500.0,2019-06-30 06:00:00+00:00,2019-06-30 06:00:00+00:00,,,,,,Debbie,,Zamora,,,776 CR V,Clovis,NM,88101,USA,9901,,,,,1,202,61176,2,1,Debbie Zamora,'776':3 '88101':8 'clovi':6 'cr':4 'debbi':1 'nm':7 'v':5 'zamora':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521384,500.0,2019-06-30 06:00:00+00:00,2019-06-30 06:00:00+00:00,,,,,,James,,Coy,,,824 Road 3000,Aztec,NM,87410,USA,9901,,,,,1,202,61176,2,1,James Coy,'3000':5 '824':3 '87410':8 'aztec':6 'coy':2 'jame':1 'nm':7 'road':4,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521386,400.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,,,,,United Country Mimbers Realty Inc.,414 N Bullard Street,Silver City,NM,88061,USA,9901,,realtor,,,11,202,61176,2,1,United Country Mimbers Realty Inc.,'414':6 '88061':13 'bullard':8 'citi':11 'countri':2 'inc':5 'mimber':3 'n':7 'nm':12 'realti':4 'silver':10 'street':9 'unit':1,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521385,60.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,Linda,,Beattie,,,22 Lynx Lane,Silver City,NM,88061,USA,9901,,,,,1,202,61176,2,1,Linda Beattie,'22':3 '88061':9 'beatti':2 'citi':7 'lane':5 'linda':1 'lynx':4 'nm':8 'silver':6,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
