id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
546359,100.0,2012-05-02 06:00:00+00:00,2012-05-14 15:18:12.097002+00:00,,,,,,,,,,"Streubel, Kachersberger & Mortimer LLC","320 Gold Avenue SW, Ste. 610",Albuquerque,NM,87102,USA,1712,,,,,11,202,24772,2,1,"Streubel, Kachersberger & Mortimer LLC",'320':5 '610':10 '87102':13 'albuquerqu':11 'avenu':7 'gold':6 'kachersberg':2 'llc':4 'mortim':3 'nm':12 'ste':9 'streubel':1 'sw':8,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546369,20.0,2012-05-02 06:00:00+00:00,2012-05-14 15:18:12.097002+00:00,,,,,,Tony,,Naranjo,,,116 Cherry St.,Clayton,NM,88415,USA,1712,,,,,1,202,24772,2,1,Tony Naranjo,'116':3 '88415':8 'cherri':4 'clayton':6 'naranjo':2 'nm':7 'st':5 'toni':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546366,100.0,2012-05-02 06:00:00+00:00,2012-05-14 15:18:12.097002+00:00,,,,,,Paul,F,Goblet,,,PO Box 22547,Santa Fe,NM,87502,USA,1712,,,,,1,202,24772,2,1,Paul F Goblet,'22547':6 '87502':10 'box':5 'f':2 'fe':8 'goblet':3 'nm':9 'paul':1 'po':4 'santa':7,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
554748,500.0,2012-05-06 06:00:00+00:00,2012-05-30 17:41:08.343004+00:00,,,,,,Mary,M,Neuburger,,,5201 Roma Ave. NE APT 514,Albuquerque,NM,87108,United States,,,TTEE,,104900,1,,25498,2,1,Mary M Neuburger,'514':9 '5201':4 '87108':12 'albuquerqu':10 'apt':8 'ave':6 'm':2 'mari':1 'ne':7 'neuburg':3 'nm':11 'roma':5,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554772,100.0,2012-05-16 06:00:00+00:00,2012-05-30 17:47:35.483001+00:00,,,,,,Frances,K,Lopez,,,931 Camino Ranchitos NW,Albuquerque,NM,87114,United States,,,,,104912,1,,25498,2,1,Frances K Lopez,'87114':10 '931':4 'albuquerqu':8 'camino':5 'franc':1 'k':2 'lopez':3 'nm':9 'nw':7 'ranchito':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554782,50.0,2012-05-16 06:00:00+00:00,2012-05-30 17:54:04.187001+00:00,,,,,,Stella,Mares,McGinnis,,,PO Box 126,Taos,NM,87571,United States,,,,,104921,1,,25498,2,1,Stella Mares McGinnis,'126':6 '87571':9 'box':5 'mare':2 'mcginni':3 'nm':8 'po':4 'stella':1 'tao':7,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554779,100.0,2012-05-16 06:00:00+00:00,2012-05-30 17:52:08.110001+00:00,,,,,,Julia,,Stafford,,,PO Box 518,Raton,NM,87740,United States,,,,,104918,1,,25498,2,1,Julia Stafford,'518':5 '87740':8 'box':4 'julia':1 'nm':7 'po':3 'raton':6 'stafford':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555613,50.0,2012-05-16 06:00:00+00:00,2012-05-30 21:54:20.359996+00:00,,,,,,Rod,,Taylor,,,505 Cattle HQ Rd,Cimarron,NM,87714,United States,,,,,105317,1,,25498,2,1,Rod Taylor,'505':3 '87714':9 'cattl':4 'cimarron':7 'hq':5 'nm':8 'rd':6 'rod':1 'taylor':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554761,150.0,2012-05-16 06:00:00+00:00,2012-05-30 17:43:48.907001+00:00,,,,,,Robert,J,Stamm,,,1804 COE CT NE,Albuquerque,NM,87110,United States,,,,,104908,1,,25498,2,1,Robert J Stamm,'1804':4 '87110':10 'albuquerqu':8 'coe':5 'ct':6 'j':2 'ne':7 'nm':9 'robert':1 'stamm':3,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555952,20.0,2012-05-16 06:00:00+00:00,2012-05-30 23:15:23.360003+00:00,,,,,,Stphen,,Natelson,,,411 Camino De La Placita,Taos,NM,87571,United States,,,,,105531,1,,25498,2,1,Stphen Natelson,'411':3 '87571':10 'camino':4 'de':5 'la':6 'natelson':2 'nm':9 'placita':7 'stphen':1 'tao':8,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554776,100.0,2012-05-16 06:00:00+00:00,2012-05-30 17:49:55.267003+00:00,,,,,,Courtney,,Hewes,,,23 Big Bend Loop,Cloudcroft,NM,88317,United States,,,,,104914,1,,25498,2,1,Courtney Hewes,'23':3 '88317':9 'bend':5 'big':4 'cloudcroft':7 'courtney':1 'hew':2 'loop':6 'nm':8,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555621,10.0,2012-05-16 06:00:00+00:00,2012-05-30 21:57:52.796998+00:00,,,,,,Charles,,Hyde,,,1422 Brilliant Street,Raton,NM,87740,United States,,,,,105326,1,,25498,2,1,Charles Hyde,'1422':3 '87740':8 'brilliant':4 'charl':1 'hyde':2 'nm':7 'raton':6 'street':5,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554784,50.0,2012-05-16 06:00:00+00:00,2012-05-30 17:55:51.359998+00:00,,,,,,Lois,,Abraham,,,PO Box 2149,Belfair,WA,98528,United States,,,,,104923,1,,25498,2,1,Lois Abraham,'2149':5 '98528':8 'abraham':2 'belfair':6 'box':4 'loi':1 'po':3 'wa':7,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556500,30.0,2012-05-22 06:00:00+00:00,2012-05-31 02:37:13.173004+00:00,,,,,,Terry,,Martin,,,302 Chestnut,Clayton,NM,88415,United States,,,,,105889,1,,25498,2,1,Terry Martin,'302':3 '88415':7 'chestnut':4 'clayton':5 'martin':2 'nm':6 'terri':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556061,100.0,2012-05-23 06:00:00+00:00,2012-05-30 23:42:22.296998+00:00,,cash from Clayton,,,,,,,,,,,,,,,,,,,,,25498,2,3,,'anonym':1,Anonymous Contribution,4896,Floyd W. Lopez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561002,242.45,2012-05-31 06:00:00+00:00,2012-06-20 06:00:00+00:00,,,,,,Karen,,Driscoll,,,8716 Rio Grande Blvd. NW,Albuquerque,NM,87114,United States,,,MD,,108907,1,,26272,2,1,Karen  Driscoll,'87114':10 '8716':3 'albuquerqu':8 'blvd':6 'driscol':2 'grand':5 'karen':1 'nm':9 'nw':7 'rio':4,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560994,100.0,2012-06-01 06:00:00+00:00,2012-06-20 14:37:47.842999+00:00,,,,,,,,,,monte Verde Realty,PO Box 49,Angel Fire,NM,87710,United States,,,,,108899,11,,26272,2,1,monte Verde Realty,'49':6 '87710':10 'angel':7 'box':5 'fire':8 'mont':1 'nm':9 'po':4 'realti':3 'verd':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561009,96.8,2012-06-19 06:00:00+00:00,2012-06-20 06:00:00+00:00,,,,,,Cara,,Potter,,,1705 Chacoma PL SW,Albuquerque,NM,87104,United States,,,,,108914,1,,26272,2,1,Cara  Potter,'1705':3 '87104':9 'albuquerqu':7 'cara':1 'chacoma':4 'nm':8 'pl':5 'potter':2 'sw':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560999,200.0,2012-06-19 06:00:00+00:00,2012-06-20 19:29:11.220003+00:00,,,,,,Anselmo,,Valerio,,,PO Box 1,Ranchos De Taos,NM,87557,United States,,,Construction,,108904,1,,26272,2,1,Anselmo Valerio,'1':5 '87557':10 'anselmo':1 'box':4 'de':7 'nm':9 'po':3 'rancho':6 'tao':8 'valerio':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561001,291.0,2012-06-19 06:00:00+00:00,2012-06-20 06:00:00+00:00,,,,,,Karen,,Driscoll,,,8716 Rio Grande Blvd. NW,Albuquerque,NM,87114,United States,,,MD,,108906,1,,26272,2,1,Karen  Driscoll,'87114':10 '8716':3 'albuquerqu':8 'blvd':6 'driscol':2 'grand':5 'karen':1 'nm':9 'nw':7 'rio':4,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561008,96.8,2012-06-19 06:00:00+00:00,2012-06-20 06:00:00+00:00,,,,,,Thomas,,Novak,,,313 Quebrada Ln NE,Albuquerque,NM,87113,United States,,,,,108913,1,,26272,2,1,Thomas  Novak,'313':3 '87113':9 'albuquerqu':7 'ln':5 'ne':6 'nm':8 'novak':2 'quebrada':4 'thoma':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561006,9.41,2012-06-19 06:00:00+00:00,2012-06-20 06:00:00+00:00,,,,,,Susan,,Anderson,,,6750 Hawaii Kai Dr. Apt. 608,Honolulu,HI,96825,United States,,,,,108911,1,,26272,2,1,Susan  Anderson,'608':8 '6750':3 '96825':11 'anderson':2 'apt':7 'dr':6 'hawaii':4 'hi':10 'honolulu':9 'kai':5 'susan':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560995,500.0,2012-06-19 06:00:00+00:00,2012-06-20 14:40:12+00:00,,,,,,Inge,,Lopez,,,2160 Burgener Blvd.,San Diego,CA,92110,United States,,,House Wife,,108900,1,,26272,2,1,Inge  Lopez,'2160':3 '92110':9 'blvd':5 'burgen':4 'ca':8 'diego':7 'ing':1 'lopez':2 'san':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561003,48.25,2012-06-19 06:00:00+00:00,2012-06-20 06:00:00+00:00,,,,,,Caire,,Vershraegen,,,111 Colchester Ave. Flechor 311,Berlington,VT,5401,United States,,,,,108908,1,,26272,2,1,Caire Vershraegen,'111':3 '311':7 '5401':10 'ave':5 'berlington':8 'cair':1 'colchest':4 'flechor':6 'vershraegen':2 'vt':9,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560998,1000.0,2012-06-19 06:00:00+00:00,2012-06-20 19:26:32.499998+00:00,,,,,,Owen,M,Lopez,,,812 Don Gaspar Ave.,Santa Fe,NM,87505,United States,,,PC,,108903,1,,26272,2,1,Owen M Lopez,'812':4 '87505':11 'ave':7 'fe':9 'gaspar':6 'lopez':3 'm':2 'nm':10 'owen':1 'santa':8,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561005,96.8,2012-06-19 06:00:00+00:00,2012-06-20 06:00:00+00:00,,,,,,Julie,,Bouchard,,,PO Box 2157,Ranchos De Taos,NM,87557,United States,,,,,108910,1,,26272,2,1,Julie  Bouchard,'2157':5 '87557':10 'bouchard':2 'box':4 'de':7 'juli':1 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560997,150.0,2012-06-19 06:00:00+00:00,2012-06-20 19:23:56.686998+00:00,,,,,,John,D,Robb,Jr.,,7200 Rio Grande Blvd NW,Los Ranchos,NM,87107,United States,,,,,108902,1,,26272,2,1,John D Robb Jr.,'7200':5 '87107':13 'blvd':8 'd':2 'grand':7 'john':1 'jr':4 'los':10 'nm':12 'nw':9 'rancho':11 'rio':6 'robb':3,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561010,288.0,2012-06-19 06:00:00+00:00,2012-06-20 20:13:43.029998+00:00,,,Graphic Design,,,,,,,"Templeton Marketing Services, Inc","6509 Mojave Ct., NW",Albuquerque,NM,87120,United States,,,Graphic Designer,,108915,17,,26272,2,2,"Templeton Marketing Services, Inc",'6509':5 '87120':11 'albuquerqu':9 'ct':7 'inc':4 'market':2 'mojav':6 'nm':10 'nw':8 'servic':3 'templeton':1,In Kind contribution,4896,Floyd W. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560996,300.0,2012-06-19 06:00:00+00:00,2012-06-20 14:46:25.482999+00:00,,,,,,Frances,K,Lopez,,,931 Camino Ranchitos NW,Albuquerque,NM,87114,United States,,,Nurse Practitioner,,108901,1,,26272,2,1,Frances K Lopez,'87114':10 '931':4 'albuquerqu':8 'camino':5 'franc':1 'k':2 'lopez':3 'nm':9 'nw':7 'ranchito':6,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561011,1000.0,2012-06-19 06:00:00+00:00,2012-06-20 21:31:18.376997+00:00,,,Office Space,,,Zenda,,McCann,,,211 Salazar Rd,Taos,NM,87571,United States,,,Business owner,,108916,1,,26272,2,2,Zenda McCann,'211':3 '87571':8 'mccann':2 'nm':7 'rd':5 'salazar':4 'tao':6 'zenda':1,In Kind contribution,4896,Floyd W. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561000,485.2,2012-06-19 06:00:00+00:00,2012-06-20 06:00:00+00:00,,,,,,Victoria,,Templeton,,,31525 Bluff Dr.,Laguna Beach,CA,92651,United States,,,Artist,,108905,1,,26272,2,1,Victoria  Templeton,'31525':3 '92651':9 'beach':7 'bluff':4 'ca':8 'dr':5 'laguna':6 'templeton':2 'victoria':1,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561004,242.45,2012-06-19 06:00:00+00:00,2012-06-20 06:00:00+00:00,,,,,,Jonathan,,Bushnell,,,1000 Johnnie Dodds Blvd. Apt 123,Mount Pleasant,SC,29464,United States,,,Financial Consultant,,108909,1,,26272,2,1,Jonathan  Bushnell,'1000':3 '123':8 '29464':12 'apt':7 'blvd':6 'bushnel':2 'dodd':5 'johnni':4 'jonathan':1 'mount':9 'pleasant':10 'sc':11,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561007,485.2,2012-06-19 06:00:00+00:00,2012-06-20 06:00:00+00:00,,,,,,Mark,,Savage,,,44 Plaza Del Corazon,Santa Fe,NM,87506,United States,,,Financial Consultant,,108912,1,,26272,2,1,Mark  Savage,'44':3 '87506':10 'corazon':6 'del':5 'fe':8 'mark':1 'nm':9 'plaza':4 'santa':7 'savag':2,Monetary contribution,4896,Floyd W. Lopez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
