id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
75470,100.0,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,441072,,Greta,,Estes,,,2711 Tiffany Road,Tucumcari,NM,88401,,,,,,,11,,6917,2,1,Greta  Estes,'2711':3 '88401':8 'est':2 'greta':1 'nm':7 'road':5 'tiffani':4 'tucumcari':6,Monetary contribution,1358,Brian Brian Moore,candidate,2006-12-07 07:00:00+00:00,Third General
75471,25.0,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,441073,,Bronson,,Moore,,,8211 SH 209,Tucumcari,NM,88401,,,,,,,11,,6917,2,1,Bronson  Moore,'209':5 '8211':3 '88401':8 'bronson':1 'moor':2 'nm':7 'sh':4 'tucumcari':6,Monetary contribution,1358,Brian Brian Moore,candidate,2006-12-07 07:00:00+00:00,Third General
75469,100.0,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,441071,,David,,Gallatin,,,1421 Sunburst Drive,Tucumcari,NM,88401,,,,,,,11,,6917,2,1,David  Gallatin,'1421':3 '88401':8 'david':1 'drive':5 'gallatin':2 'nm':7 'sunburst':4 'tucumcari':6,Monetary contribution,1358,Brian Brian Moore,candidate,2006-12-07 07:00:00+00:00,Third General
75473,50.0,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,441251,,Muriel,Latham,Pfieffer,,,3241 Quay Road 57,Tucumcari,NM,88401,,,,,,,11,,6917,2,1,Muriel Latham Pfieffer,'3241':4 '57':7 '88401':10 'latham':2 'muriel':1 'nm':9 'pfieffer':3 'quay':5 'road':6 'tucumcari':8,Monetary contribution,1358,Brian Brian Moore,candidate,2006-12-07 07:00:00+00:00,Third General
77100,250.0,2006-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688822,,,,,,Navajo Refining Company,Box 159,Artesia,NM,88211,,,,,,,11,,6921,2,1,Navajo Refining Company,'159':5 '88211':8 'artesia':6 'box':4 'compani':3 'navajo':1 'nm':7 'refin':2,Monetary contribution,1358,Brian Brian Moore,candidate,2007-05-14 06:00:00+00:00,2007 Annual
77105,250.0,2006-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688895,,,,,,Astra Zeneca,5901 Highland Hills Terrace,Austin,TX,78731,,,,,,,11,,6921,2,1,Astra Zeneca,'5901':3 '78731':9 'astra':1 'austin':7 'highland':4 'hill':5 'terrac':6 'tx':8 'zeneca':2,Monetary contribution,1358,Brian Brian Moore,candidate,2007-05-14 06:00:00+00:00,2007 Annual
87285,300.0,2007-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001771,,,,,,Mesilla Valley Hospital,3751 Del Rey Blvd.,Las Cruces,NM,88012,,,,,,,11,,6308,2,1,Mesilla Valley Hospital,'3751':4 '88012':11 'blvd':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesilla':1 'nm':10 'rey':6 'valley':2,Monetary contribution,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
87286,250.0,2007-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001775,,,,,,Alria Corporate Services,1005 Congress Avenue,Austin,TX,78701,,,,,,,11,,6308,2,1,Alria Corporate Services,'1005':4 '78701':9 'alria':1 'austin':7 'avenu':6 'congress':5 'corpor':2 'servic':3 'tx':8,Monetary contribution,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
87288,150.0,2007-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001783,,,,,,Qwest Political Action Committee,400 Tijeras NW,Albuquerque,NM,87102,,,,,,,11,,6308,2,1,Qwest Political Action Committee,'400':5 '87102':10 'action':3 'albuquerqu':8 'committe':4 'nm':9 'nw':7 'polit':2 'qwest':1 'tijera':6,Monetary contribution,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
87289,250.0,2007-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001787,,,,,,Pfizer,5429 E. Caron Street,Paradise Valley,AZ,85253,,,,,,,11,,6308,2,1,Pfizer,'5429':2 '85253':9 'az':8 'caron':4 'e':3 'paradis':6 'pfizer':1 'street':5 'valley':7,Monetary contribution,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
87306,250.0,2007-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001836,,,,,,UST Public Affairs,8101 Ridgepoint Drive,Irivng,TX,75063,,,,,,,11,,6308,2,1,UST Public Affairs,'75063':9 '8101':4 'affair':3 'drive':6 'irivng':7 'public':2 'ridgepoint':5 'tx':8 'ust':1,Monetary contribution,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
87290,500.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001789,,,,,,NM Realtor's PAC,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,6308,2,1,NM Realtor's PAC,"'2201':5 '87505':11 'brother':6 'fe':9 'nm':1,10 'pac':4 'realtor':2 'road':7 'santa':8",Monetary contribution,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
87291,300.0,2007-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001794,,,,,,Union Pacific Railroad,1400 Douglas Street,Omaha,NE,68179,,,,,,,11,,6308,2,1,Union Pacific Railroad,'1400':4 '68179':9 'dougla':5 'ne':8 'omaha':7 'pacif':2 'railroad':3 'street':6 'union':1,Monetary contribution,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
87292,1000.0,2007-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001798,,,,,,CAR of New Mexico,"3815 Hawkins, NE",Albuquerque,NM,87109,,,,,,,11,,6308,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
87293,50.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001800,,Julius,,Fitzner,,,Box 1,Tucumcari,NM,88401,,,,,,,11,,6308,2,1,Julius  Fitzner,'1':4 '88401':7 'box':3 'fitzner':2 'julius':1 'nm':6 'tucumcari':5,Monetary contribution,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
87295,250.0,2007-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001803,,,,,,Occidental Petroleum,604 W. 14th Street,Austin,NM,78701,,,,,,,11,,6308,2,1,Occidental Petroleum,'14th':5 '604':3 '78701':9 'austin':7 'nm':8 'occident':1 'petroleum':2 'street':6 'w':4,Monetary contribution,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
87296,300.0,2007-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001806,,,,,,NM Health PAC,"2121 Osuna Road, NE",Albuquerque,NM,87113,,,,,,,11,,6308,2,1,NM Health PAC,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'road':6",Monetary contribution,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
87301,50.0,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001816,,Paul,,Estrada,,,8180 S. Highway 209,Tucumcari,NM,88401,,,,,,,11,,6308,2,1,Paul  Estrada,'209':6 '8180':3 '88401':9 'estrada':2 'highway':5 'nm':8 'paul':1 'tucumcari':7,Monetary contribution,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
87304,50.0,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001822,,Philip,,Barry,,,2827 Tiffany Road,Tucumcari,NM,88401,,,,,,,11,,6308,2,1,Philip  Barry,'2827':3 '88401':8 'barri':2 'nm':7 'philip':1 'road':5 'tiffani':4 'tucumcari':6,Monetary contribution,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
87305,175.0,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001825,,,,,,Mesalands Community College,913 West 10th Street,Tucumcari,NM,88401,,,,,,,11,,6308,2,1,Mesalands Community College,'10th':6 '88401':10 '913':4 'colleg':3 'communiti':2 'mesaland':1 'nm':9 'street':7 'tucumcari':8 'west':5,Monetary contribution,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
87303,50.0,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001820,,David,,Gallatin,,,1421 Sunburst Drive,Tucumcari,NM,88401,,,,,,,11,,6308,2,1,David  Gallatin,'1421':3 '88401':8 'david':1 'drive':5 'gallatin':2 'nm':7 'sunburst':4 'tucumcari':6,Monetary contribution,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
87300,50.0,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001813,,Aaron,,Kennedy,,,913 W. 10th Street,Tucumcari,NM,88401,,,,,,,11,,6308,2,1,Aaron  Kennedy,'10th':5 '88401':9 '913':3 'aaron':1 'kennedi':2 'nm':8 'street':6 'tucumcari':7 'w':4,Monetary contribution,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
87298,50.0,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001810,,Craig,T,Currell,,,Box 613,Tucumcari,NM,88401,,,,,,,11,,6308,2,1,Craig T Currell,'613':5 '88401':8 'box':4 'craig':1 'currel':3 'nm':7 'tucumcari':6,Monetary contribution,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
87302,50.0,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001818,,Bronson,,Moore,,,8211 S. Highway 209,Tucumcari,NM,88401,,,,,,,11,,6308,2,1,Bronson  Moore,'209':6 '8211':3 '88401':9 'bronson':1 'highway':5 'moor':2 'nm':8 'tucumcari':7,Monetary contribution,1358,Brian Brian Moore,candidate,2008-05-12 06:00:00+00:00,First Primary
271370,20.0,2009-10-14 06:00:00+00:00,2010-04-14 03:00:13.486997+00:00,,,,,,Jeannette,,Sutton,,,6503 540 Loop Road,Logan,NM,88426,USA,459,,Retired,,,1,202,10612,2,1,Jeannette Sutton,'540':4 '6503':3 '88426':9 'jeannett':1 'logan':7 'loop':5 'nm':8 'road':6 'sutton':2,Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271369,50.0,2009-10-14 06:00:00+00:00,2010-04-14 03:00:13.486997+00:00,,,,,,Julius,,Fitzner,,,Box 1,Tucumcari,NM,88401,USA,459,,Retired,,,1,202,10612,2,1,Julius Fitzner,'1':4 '88401':7 'box':3 'fitzner':2 'julius':1 'nm':6 'tucumcari':5,Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271371,250.0,2009-10-14 06:00:00+00:00,2010-04-14 03:00:13.486997+00:00,,,,,,Elmer,,Schuster,,,6165 D Quay Road AF,Tucumcari,NM,88401,USA,459,,Retired,,,1,202,10612,2,1,Elmer Schuster,'6165':3 '88401':10 'af':7 'd':4 'elmer':1 'nm':9 'quay':5 'road':6 'schuster':2 'tucumcari':8,Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271368,100.0,2009-10-14 06:00:00+00:00,2010-04-14 03:00:13.477000+00:00,,,,,,Dennis,,Roch,,Dennis Roch Campaign,Box 1391,Tucumcari,NM,88401,USA,459,,Educator,,,11,202,10612,2,1,Dennis Roch Campaign,"'1391':7 '88401':10 'box':6 'campaign':3 'denni':1,4 'nm':9 'roch':2,5 'tucumcari':8",Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271372,50.0,2009-10-14 06:00:00+00:00,2010-04-14 03:00:13.486997+00:00,,,,,,Nathan,,Smith,,,908 E. Barnes,Tucumcari,NM,88401,USA,459,,Agriculture,,,1,202,10612,2,1,Nathan Smith,'88401':8 '908':3 'barn':5 'e':4 'nathan':1 'nm':7 'smith':2 'tucumcari':6,Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271373,200.0,2009-10-16 06:00:00+00:00,2010-04-14 03:00:13.486997+00:00,,,,,,Robin,,Shaya,,,1214 Bishops Lodge Road,Santa Fe,NM,87501,USA,459,,Adjuster,,,1,202,10612,2,1,Robin Shaya,'1214':3 '87501':10 'bishop':4 'fe':8 'lodg':5 'nm':9 'road':6 'robin':1 'santa':7 'shaya':2,Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271375,1000.0,2009-11-02 07:00:00+00:00,2010-04-14 03:00:13.486997+00:00,,,,,,Don,,Bratton,,Don Bratton Campaign,Box 2510,Hobbs,NM,88241,USA,459,,Energy,,,11,202,10612,2,1,Don Bratton Campaign,"'2510':7 '88241':10 'box':6 'bratton':2,5 'campaign':3 'hobb':8 'nm':9",Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271374,250.0,2009-11-02 07:00:00+00:00,2010-04-14 03:00:13.486997+00:00,,,,,,Stuart,,Ingle,,Stuart Ingle Campaign,2106 West University Blvd,Portales,NM,88130,USA,459,,Agriculture,,,11,202,10612,2,1,Stuart Ingle Campaign,"'2106':6 '88130':12 'blvd':9 'campaign':3 'ingl':2,5 'nm':11 'portal':10 'stuart':1,4 'univers':8 'west':7",Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271376,250.0,2009-11-11 07:00:00+00:00,2010-04-14 03:00:13.486997+00:00,,,,,,Steven,,Gamble,,,1600 West Cherry St,Portales,NM,88130,USA,459,,Higher Education,,,1,202,10612,2,1,Steven Gamble,'1600':3 '88130':9 'cherri':5 'gambl':2 'nm':8 'portal':7 'st':6 'steven':1 'west':4,Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271377,250.0,2009-11-21 07:00:00+00:00,2010-04-14 03:00:13.486997+00:00,,,,,,Thomas,,Like,,,85 Wolf Road,Black Hawk,CO,80422,USA,459,,Rancher,,,1,202,10612,2,1,Thomas Like,'80422':9 '85':3 'black':6 'co':8 'hawk':7 'like':2 'road':5 'thoma':1 'wolf':4,Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271379,100.0,2009-11-21 07:00:00+00:00,2010-04-14 03:00:13.486997+00:00,,,,,,Johnny,,Forrest,,,424 Utah Street,Clovis,NM,88101,USA,459,,Agriculture,,,1,202,10612,2,1,Johnny Forrest,'424':3 '88101':8 'clovi':6 'forrest':2 'johnni':1 'nm':7 'street':5 'utah':4,Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271378,100.0,2009-11-21 07:00:00+00:00,2010-04-14 03:00:13.486997+00:00,,,,,,Dianna,,Duran,,Dianna Duran Campaign,909 8th Street,Tularosa,NM,88352,USA,459,,Legislator,,,11,202,10612,2,1,Dianna Duran Campaign,"'88352':11 '8th':7 '909':6 'campaign':3 'dianna':1,4 'duran':2,5 'nm':10 'street':8 'tularosa':9",Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271367,134.0,2009-11-27 07:00:00+00:00,2010-04-14 02:38:06.452998+00:00,,,signs,,,Richard,,Argello,,,unknown,Clayton,NM,88415,USA,451,,Signs,,,1,202,10612,2,2,Richard Argello,'88415':6 'argello':2 'clayton':4 'nm':5 'richard':1 'unknown':3,In Kind contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271512,134.0,2009-11-27 07:00:00+00:00,2010-04-14 03:15:02.642996+00:00,,,signs,,,Richard,,Argello,,,unknown,Clayton,NM,88415,USA,468,,Signs,,,1,202,10612,2,2,Richard Argello,'88415':6 'argello':2 'clayton':4 'nm':5 'richard':1 'unknown':3,In Kind contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271380,1000.0,2009-12-09 07:00:00+00:00,2010-04-14 03:00:13.486997+00:00,,,,,,William,,Gray,,,1503 Dallas,Artesia,NM,88210,USA,459,,Energy,,,1,202,10612,2,1,William Gray,'1503':3 '88210':7 'artesia':5 'dalla':4 'gray':2 'nm':6 'william':1,Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271381,200.0,2009-12-14 07:00:00+00:00,2010-04-14 03:00:13.486997+00:00,,,,,,Virginia,,Henckel,,,3939 Lee Circle,Wheatridge,CO,80033,USA,459,,Retired,,,1,202,10612,2,1,Virginia Henckel,'3939':3 '80033':8 'circl':5 'co':7 'henckel':2 'lee':4 'virginia':1 'wheatridg':6,Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271384,1000.0,2009-12-22 07:00:00+00:00,2010-04-14 03:00:13.486997+00:00,,,,,,Karlton,,Reed,,Reed Roofing - Against the Wall,2133 Northglenn,Clovis,NM,88101,USA,459,,Construction,,,11,202,10612,2,1,Reed Roofing - Against the Wall,"'2133':8 '88101':12 'clovi':10 'karlton':6 'nm':11 'northglenn':9 'reed':1,7 'roof':2 'wall':5",Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271382,1000.0,2009-12-22 07:00:00+00:00,2010-04-14 03:00:13.486997+00:00,,,,,,Ross,,Carter,,,71 Cottonwood Rd.,Clayton,NM,88415,USA,459,,Agriculture,,,1,202,10612,2,1,Ross Carter,'71':3 '88415':8 'carter':2 'clayton':6 'cottonwood':4 'nm':7 'rd':5 'ross':1,Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271383,1000.0,2009-12-22 07:00:00+00:00,2010-04-14 03:00:13.486997+00:00,,,,,,Kyle,,Brewer,,,2304 Fairway Terrace,Clovis,NM,88101,USA,459,,Grocer,,,1,202,10612,2,1,Kyle Brewer,'2304':3 '88101':8 'brewer':2 'clovi':6 'fairway':4 'kyle':1 'nm':7 'terrac':5,Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271389,1000.0,2009-12-22 07:00:00+00:00,2010-04-14 03:00:13.490004+00:00,,,,,,Anthony,,Jones,,Davtek Corporation,Box 1836,Clovis,NM,88101,USA,459,,Construction,,,11,202,10612,2,1,Davtek Corporation,'1836':6 '88101':9 'anthoni':3 'box':5 'clovi':7 'corpor':2 'davtek':1 'jone':4 'nm':8,Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271388,500.0,2009-12-22 07:00:00+00:00,2010-04-14 03:00:13.490004+00:00,,,,,,Michael,,Tweedy,,,2013 Raintree Blvd,Clovis,NM,88101,USA,459,,Telecommunications,,,1,202,10612,2,1,Michael Tweedy,'2013':3 '88101':8 'blvd':5 'clovi':6 'michael':1 'nm':7 'raintre':4 'tweedi':2,Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271387,200.0,2009-12-22 07:00:00+00:00,2010-04-14 03:00:13.486997+00:00,,,,,,Clint,,Harden,,Harden for Senate Campaign,1348 CRH,Clovis,NM,88101,USA,459,,Legislator,,,11,202,10612,2,1,Harden for Senate Campaign,"'1348':7 '88101':11 'campaign':4 'clint':5 'clovi':9 'crh':8 'harden':1,6 'nm':10 'senat':3",Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271385,1000.0,2009-12-22 07:00:00+00:00,2010-04-14 03:00:13.486997+00:00,,,,,,Karlton,,Reed,,Reed Roofing & Construction,2133 Northglenn,Clovis,NM,88101,USA,459,,Construction,,,11,202,10612,2,1,Reed Roofing & Construction,"'2133':6 '88101':10 'clovi':8 'construct':3 'karlton':4 'nm':9 'northglenn':7 'reed':1,5 'roof':2",Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271386,250.0,2009-12-22 07:00:00+00:00,2010-04-14 03:00:13.486997+00:00,,,,,,James,,Burns,,,1511 N. Prince,Clovis,NM,88101,USA,459,,Lumber,,,1,202,10612,2,1,James Burns,'1511':3 '88101':8 'burn':2 'clovi':6 'jame':1 'n':4 'nm':7 'princ':5,Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271390,100.0,2009-12-31 07:00:00+00:00,2010-04-14 03:00:13.490004+00:00,,,,,,Ferris,,Nelson,,,512 E. Jemez,Hobbs,NM,88240,USA,459,,Energy,,,1,202,10612,2,1,Ferris Nelson,'512':3 '88240':8 'e':4 'ferri':1 'hobb':6 'jemez':5 'nelson':2 'nm':7,Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271394,100.0,2010-01-17 07:00:00+00:00,2010-04-14 03:00:13.490004+00:00,,,,,,C.J.,,Clavel,,,43 Clavel Lane,Roy,NM,87743,USA,459,,Agriculture,,,1,202,10612,2,1,C.J. Clavel,"'43':3 '87743':8 'c.j':1 'clavel':2,4 'lane':5 'nm':7 'roy':6",Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271393,20.0,2010-01-17 07:00:00+00:00,2010-04-14 03:00:13.490004+00:00,,,,,,George,,Kralik,,,Box 26,Clayton,NM,88415,USA,459,,Retired,,,1,202,10612,2,1,George Kralik,'26':4 '88415':7 'box':3 'clayton':5 'georg':1 'kralik':2 'nm':6,Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271392,50.0,2010-01-17 07:00:00+00:00,2010-04-14 03:00:13.490004+00:00,,,,,,Anne,,Frost,,,unknown,Farmington,NM,87402,USA,459,,Retired,,,1,202,10612,2,1,Anne Frost,'87402':6 'ann':1 'farmington':4 'frost':2 'nm':5 'unknown':3,Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271391,100.0,2010-01-17 07:00:00+00:00,2010-04-14 03:00:13.490004+00:00,,,,,,Ferris,,Nelson,,,512 E. Jemez,Hobbs,NM,88240,USA,459,,Energy,,,1,202,10612,2,1,Ferris Nelson,'512':3 '88240':8 'e':4 'ferri':1 'hobb':6 'jemez':5 'nelson':2 'nm':7,Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271395,40.0,2010-01-17 07:00:00+00:00,2010-04-14 03:00:13.490004+00:00,,,,,,John,,Leak,,,300 South First,Clayton,NM,88415,USA,459,,Grocery,,,1,202,10612,2,1,John Leak,'300':3 '88415':8 'clayton':6 'first':5 'john':1 'leak':2 'nm':7 'south':4,Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271396,500.0,2010-01-31 07:00:00+00:00,2010-04-14 03:00:13.490004+00:00,,,,,,Domenica,,Rush,,,1100 N. Riverside,Truth or Consequences,NM,87901,USA,459,,Health Care,,,1,202,10612,2,1,Domenica Rush,'1100':3 '87901':10 'consequ':8 'domenica':1 'n':4 'nm':9 'riversid':5 'rush':2 'truth':6,Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271397,500.0,2010-01-31 07:00:00+00:00,2010-04-14 03:00:13.490004+00:00,,,,,,Mike,,Martin,,,33 Cimarron Trail,Silver City,NM,88061,USA,459,,Banking,,,1,202,10612,2,1,Mike Martin,'33':3 '88061':9 'cimarron':4 'citi':7 'martin':2 'mike':1 'nm':8 'silver':6 'trail':5,Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271399,2000.0,2010-01-31 07:00:00+00:00,2010-04-14 03:00:13.490004+00:00,,,,,,Ira,,Bullock,,,630 Broadway,Truth or Consequences,NM,87901,USA,459,,Grocery,,,1,202,10612,2,1,Ira Bullock,'630':3 '87901':9 'broadway':4 'bullock':2 'consequ':7 'ira':1 'nm':8 'truth':5,Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271398,100.0,2010-01-31 07:00:00+00:00,2010-04-14 03:00:13.490004+00:00,,,,,,Lou,,Gallegos,,,Box 15007,Rio Rancho,NM,87174,USA,459,,Retired,,,1,202,10612,2,1,Lou Gallegos,'15007':4 '87174':8 'box':3 'gallego':2 'lou':1 'nm':7 'rancho':6 'rio':5,Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271401,50.0,2010-02-01 07:00:00+00:00,2010-04-14 03:00:13.490004+00:00,,,,,,Raymond,,Liles,,,124 W. Washington,Tucumcari,NM,88401,USA,459,,,,,1,202,10612,2,1,Raymond Liles,'124':3 '88401':8 'lile':2 'nm':7 'raymond':1 'tucumcari':6 'w':4 'washington':5,Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271402,25.0,2010-02-01 07:00:00+00:00,2010-04-14 03:00:13.490004+00:00,,,,,,Jack,,White,,,4036 Quay Road 60,Tucumcari,NM,88401,USA,459,,Agriculture,,,1,202,10612,2,1,Jack White,'4036':3 '60':6 '88401':9 'jack':1 'nm':8 'quay':4 'road':5 'tucumcari':7 'white':2,Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271400,5.0,2010-02-01 07:00:00+00:00,2010-04-14 03:00:13.490004+00:00,,,,,,Anonymous,,Anonymous,,,unknown,unknown,NM,878901,USA,459,,unknown,,,1,202,10612,2,1,Anonymous Anonymous,"'878901':6 'anonym':1,2 'nm':5 'unknown':3,4",Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271403,100.0,2010-02-04 07:00:00+00:00,2010-04-14 03:00:13.490004+00:00,,,,,,Nathan,,Smith,,,908 E. Barnes,Tucumcari,NM,88401,USA,459,,Agriculture,,,1,202,10612,2,1,Nathan Smith,'88401':8 '908':3 'barn':5 'e':4 'nathan':1 'nm':7 'smith':2 'tucumcari':6,Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271404,250.0,2010-02-04 07:00:00+00:00,2010-04-14 03:00:13.490004+00:00,,,,,,Bill,,Humphries,,,Box 861,Tucumcari,NM,87901,USA,459,,Agriculture,,,1,202,10612,2,1,Bill Humphries,'861':4 '87901':7 'bill':1 'box':3 'humphri':2 'nm':6 'tucumcari':5,Monetary contribution,1358,Brian Brian Moore,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
