id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
108581,50.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1166674,,Patricia,,Prather,,,1012 Elm St,Tarkio,Missouri,64491-1422,,,,,,,1,,7714,2,1,Patricia  Prather,'-1422':9 '1012':3 '64491':8 'elm':4 'missouri':7 'patricia':1 'prather':2 'st':5 'tarkio':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
108578,30.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1166671,,Karl,,Skindrud,,,20881 Catamaran Ln,Huntington Beach,California,92646-5515,,,,,,,1,,7714,2,1,Karl  Skindrud,'-5515':10 '20881':3 '92646':9 'beach':7 'california':8 'catamaran':4 'huntington':6 'karl':1 'ln':5 'skindrud':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
108674,50.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1166767,,Carol,J.,Ramseier,,,3423 Monterey Ave,Davis,California,95618-4935,,,,,,,1,,7714,2,1,Carol J. Ramseier,'-4935':10 '3423':4 '95618':9 'ave':6 'california':8 'carol':1 'davi':7 'j':2 'monterey':5 'ramseier':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
108550,10.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1166643,,Margaret,A,Isensee,,,3134 Rockdale Rd,Freeland,Maryland,21053-9753,,,,,,,1,,7714,2,1,Margaret A Isensee,'-9753':10 '21053':9 '3134':4 'freeland':7 'isense':3 'margaret':1 'maryland':8 'rd':6 'rockdal':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
108941,25.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1167034,,Laree,,Prisbrey,,,3836 S 610 W,Salt Lake City,Utah,84119-4114,,,,,,,1,,7714,2,1,Laree  Prisbrey,'-4114':12 '3836':3 '610':5 '84119':11 'citi':9 'lake':8 'lare':1 'prisbrey':2 'salt':7 'utah':10 'w':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110754,10.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169714,,Hassan,,Ronaghy,,,2236 Rock View Gln,Escondido,California,92026-5028,,,,,,,1,,7714,2,1,Hassan  Ronaghy,'-5028':10 '2236':3 '92026':9 'california':8 'escondido':7 'gln':6 'hassan':1 'rock':4 'ronaghi':2 'view':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110672,50.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169632,,Barbara,,Roderick,,,30 Tower St,Somerville,Massachusetts,02143-1427,,,,,,,1,,7714,2,1,Barbara  Roderick,'-1427':9 '02143':8 '30':3 'barbara':1 'massachusett':7 'roderick':2 'somervill':6 'st':5 'tower':4,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
108555,10.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1166648,,Albert,L,Hernandez,,,1935 W 162nd St,Gardena,California,90247-3639,,,,,,,1,,7714,2,1,Albert L Hernandez,'-3639':11 '162nd':6 '1935':4 '90247':10 'albert':1 'california':9 'gardena':8 'hernandez':3 'l':2 'st':7 'w':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110613,25.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169573,,Harold,T,Lamar,,,3901 E Pinnacle Peak Rd Lot 285,Phoenix,Arizona,85050-8122,,,,,,,1,,7714,2,1,Harold T Lamar,'-8122':14 '285':10 '3901':4 '85050':13 'arizona':12 'e':5 'harold':1 'lamar':3 'lot':9 'peak':7 'phoenix':11 'pinnacl':6 'rd':8,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110675,10.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169635,,Gerald,,Gordon,,,60 Wilmington Dr,Melville,New York,11747-4028,,,,,,,1,,7714,2,1,Gerald  Gordon,'-4028':10 '11747':9 '60':3 'dr':5 'gerald':1 'gordon':2 'melvill':6 'new':7 'wilmington':4 'york':8,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
108950,20.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1167043,,Paul,,Wardwell,,,2458 E 24th St,Brooklyn,New York,11235-2513,,,,,,,1,,7714,2,1,Paul  Wardwell,'-2513':11 '11235':10 '2458':3 '24th':5 'brooklyn':7 'e':4 'new':8 'paul':1 'st':6 'wardwel':2 'york':9,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
108925,10.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1167018,,Anita,,Bittner,,,120 S Laurel Dr,Margate,Florida,33063-5367,,,,,,,1,,7714,2,1,Anita  Bittner,'-5367':10 '120':3 '33063':9 'anita':1 'bittner':2 'dr':6 'florida':8 'laurel':5 'margat':7,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110587,15.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169547,,John,,Alderton,,,1500 S Fern St Apt 1220,Arlington,Virginia,22202-2834,,,,,,,1,,7714,2,1,John  Alderton,'-2834':12 '1220':8 '1500':3 '22202':11 'alderton':2 'apt':7 'arlington':9 'fern':5 'john':1 'st':6 'virginia':10,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
108580,10.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1166673,,Francis,J,Ball,,,500 7th St,Manistee,Michigan,49660-1816,,,,,,,1,,7714,2,1,Francis J Ball,'-1816':10 '49660':9 '500':4 '7th':5 'ball':3 'franci':1 'j':2 'maniste':7 'michigan':8 'st':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110748,35.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169708,,Ghulam,,Chandu,,,7654 167th St,Fresh Meadows,New York,11366-1329,,,,,,,1,,7714,2,1,Ghulam  Chandu,'-1329':11 '11366':10 '167th':4 '7654':3 'chandu':2 'fresh':6 'ghulam':1 'meadow':7 'new':8 'st':5 'york':9,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110752,25.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169712,,Frances,,Truitt,,,63 Parker Ridge Ln Unit 216,Blue Hill,Maine,04614-6130,,,,,,,1,,7714,2,1,Frances  Truitt,'-6130':13 '04614':12 '216':8 '63':3 'blue':9 'franc':1 'hill':10 'ln':6 'main':11 'parker':4 'ridg':5 'truitt':2 'unit':7,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110258,50.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169218,,Marjorie,,Purcell,,,2305 Avenue C,Carlsbad,New Mexico,88220,,,,,,,1,,7714,2,1,Marjorie  Purcell,'2305':3 '88220':9 'avenu':4 'c':5 'carlsbad':6 'marjori':1 'mexico':8 'new':7 'purcel':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
108645,10.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1166738,,Tillie,R,Code,,,1932 N 19th St,Philadelphia,Pennsylvania,19121-2239,,,,,,,1,,7714,2,1,Tillie R Code,'-2239':11 '19121':10 '1932':4 '19th':6 'code':3 'n':5 'pennsylvania':9 'philadelphia':8 'r':2 'st':7 'tilli':1,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110621,25.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169581,,Oscar,,Richard,,,5866 Hibiscus Dr # 20,Baton Rouge,Louisiana,70808-8841,,,,,,,1,,7714,2,1,Oscar  Richard,'-8841':11 '20':6 '5866':3 '70808':10 'baton':7 'dr':5 'hibiscus':4 'louisiana':9 'oscar':1 'richard':2 'roug':8,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
108823,100.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1166916,,Rose,,Thorman,,,PO Box 4312,Annapolis,Maryland,21403-6312,,,,,,,1,,7714,2,1,Rose  Thorman,'-6312':9 '21403':8 '4312':5 'annapoli':6 'box':4 'maryland':7 'po':3 'rose':1 'thorman':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110523,5.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169483,,Marion,,Reis,,,1657 Dover Ct Apt A,Wheaton,Illinois,60187-8439,,,,,,,1,,7714,2,1,Marion  Reis,'-8439':11 '1657':3 '60187':10 'apt':6 'ct':5 'dover':4 'illinoi':9 'marion':1 'rei':2 'wheaton':8,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110240,100.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169200,,Priscilla,A,Haug,,,1507 Samoa Ct,Carlsbad,New Mexico,88220-4687,,,,,,,1,,7714,2,1,Priscilla A Haug,'-4687':11 '1507':4 '88220':10 'carlsbad':7 'ct':6 'haug':3 'mexico':9 'new':8 'priscilla':1 'samoa':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110629,20.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169589,,Carolyn,R,Whiting,,,17 Chestnut Rd,Reading,Massachusetts,01867-2142,,,,,,,1,,7714,2,1,Carolyn R Whiting,'-2142':10 '01867':9 '17':4 'carolyn':1 'chestnut':5 'massachusett':8 'r':2 'rd':6 'read':7 'white':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110266,100.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169226,,James,,Waters,,,1303 W Riverside Drive,Carlsbad,New Mexico,88220,,,,,,,1,,7714,2,1,James  Waters,'1303':3 '88220':10 'carlsbad':7 'drive':6 'jame':1 'mexico':9 'new':8 'riversid':5 'w':4 'water':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110751,50.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169711,,Avis,P,Smart,,,122 Gunstock Hill Rd,Gilford,New Hampshire,03249-7559,,,,,,,1,,7714,2,1,Avis P Smart,'-7559':12 '03249':11 '122':4 'avi':1 'gilford':8 'gunstock':5 'hampshir':10 'hill':6 'new':9 'p':2 'rd':7 'smart':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
108772,100.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1166865,,Robert,,Sherman,,,770 Appleby St,Boca Raton,Florida,33487-2442,,,,,,,1,,7714,2,1,Robert  Sherman,'-2442':10 '33487':9 '770':3 'applebi':4 'boca':6 'florida':8 'raton':7 'robert':1 'sherman':2 'st':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
108573,20.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1166666,,Barbara,,Foiles,,,360 Ponderosa Ave,Estes Park,Colorado,80517-7018,,,,,,,1,,7714,2,1,Barbara  Foiles,'-7018':10 '360':3 '80517':9 'ave':5 'barbara':1 'colorado':8 'est':6 'foil':2 'park':7 'ponderosa':4,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
108862,50.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1166955,,Richard,A,Baumgartner,,,1860 Newell Rd,Palo Alto,California,94303-2952,,,,,,,1,,7714,2,1,Richard A Baumgartner,'-2952':11 '1860':4 '94303':10 'alto':8 'baumgartn':3 'california':9 'newel':5 'palo':7 'rd':6 'richard':1,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
108551,30.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1166644,,Suzanne,R,Newton,,,70 Essex Ct,Bedford,Massachusetts,01730-2910,,,,,,,1,,7714,2,1,Suzanne R Newton,'-2910':10 '01730':9 '70':4 'bedford':7 'ct':6 'essex':5 'massachusett':8 'newton':3 'r':2 'suzann':1,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110598,25.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169558,,Valentin,M,Bustamante,,,402 E Poplar St,Deming,New Mexico,88030-4744,,,,,,,1,,7714,2,1,Valentin M Bustamante,'-4744':12 '402':4 '88030':11 'bustamant':3 'deme':8 'e':5 'm':2 'mexico':10 'new':9 'poplar':6 'st':7 'valentin':1,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
108742,15.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1166835,,Gary,P,Snoonian,,,18 Bartletts Reach,Amesbury,Massachusetts,01913-4527,,,,,,,1,,7714,2,1,Gary P Snoonian,'-4527':10 '01913':9 '18':4 'amesburi':7 'bartlett':5 'gari':1 'massachusett':8 'p':2 'reach':6 'snoonian':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110227,1000.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169187,,,,,,DB Enterprises,706 W Riverside,Carlsbad,New Mexico,88220,,,,,,,11,,7714,2,1,DB Enterprises,'706':3 '88220':9 'carlsbad':6 'db':1 'enterpris':2 'mexico':8 'new':7 'riversid':5 'w':4,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110246,1000.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169206,,James,,Knott,,,1102 W Riverside Dr,Carlsbad,New Mexico,88220-4029,,,,,,,1,,7714,2,1,James  Knott,'-4029':11 '1102':3 '88220':10 'carlsbad':7 'dr':6 'jame':1 'knott':2 'mexico':9 'new':8 'riversid':5 'w':4,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
108930,50.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1167023,,Ellen,,Alkon,,,17 Masongate Dr,Rolling Hills Estate,California,90274-1560,,,,,,,1,,7714,2,1,Ellen  Alkon,'-1560':11 '17':3 '90274':10 'alkon':2 'california':9 'dr':5 'ellen':1 'estat':8 'hill':7 'masong':4 'roll':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110538,10.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169498,,Martin,,Berkowitz,,,171C Vernon Rd,Monroe Township,New Jersey,08831-4120,,,,,,,1,,7714,2,1,Martin  Berkowitz,'-4120':11 '08831':10 '171c':3 'berkowitz':2 'jersey':9 'martin':1 'monro':6 'new':8 'rd':5 'township':7 'vernon':4,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110508,5.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169468,,Jacquelyn,,Dewey,,,3839 Highland Cove Ln Apt 305,Salt Lake City,Utah,84106-4205,,,,,,,1,,7714,2,1,Jacquelyn  Dewey,'-4205':14 '305':8 '3839':3 '84106':13 'apt':7 'citi':11 'cove':5 'dewey':2 'highland':4 'jacquelyn':1 'lake':10 'ln':6 'salt':9 'utah':12,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110638,200.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169598,,Janet,W,Johnston,,,398 E Paseo de Paula,Casa Grande,Arizona,85222-3428,,,,,,,1,,7714,2,1,Janet W Johnston,'-3428':13 '398':4 '85222':12 'arizona':11 'casa':9 'de':7 'e':5 'grand':10 'janet':1 'johnston':3 'paseo':6 'paula':8 'w':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110590,50.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169550,,Modeleine,R,Goodwin,,,1333 S Beverly Glen Blvd,Los Angeles,California,90024-5246,,,,,,,1,,7714,2,1,Modeleine R Goodwin,'-5246':13 '1333':4 '90024':12 'angel':10 'bever':6 'blvd':8 'california':11 'glen':7 'goodwin':3 'los':9 'modelein':1 'r':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110253,1000.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169213,,Dave,,Sepich,,,1401 S. Country Club,Carlsbad,New Mexico,88220,,,,,,,1,,7714,2,1,Dave  Sepich,'1401':3 '88220':10 'carlsbad':7 'club':6 'countri':5 'dave':1 'mexico':9 'new':8 'sepich':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
108726,20.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1166819,,Anne,M,Malamud,,,848 Stannage Ave Apt 7,Albany,California,94706-1643,,,,,,,1,,7714,2,1,Anne M Malamud,'-1643':12 '7':8 '848':4 '94706':11 'albani':9 'ann':1 'apt':7 'ave':6 'california':10 'm':2 'malamud':3 'stannag':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
108661,10.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1166754,,S,J,Young,,,4801 100th St,Lubbock,Texas,79424-5703,,,,,,,1,,7714,2,1,S J Young,'-5703':10 '100th':5 '4801':4 '79424':9 'j':2 'lubbock':7 'st':6 'texa':8 'young':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
108762,2.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1166855,,Donald,,Hansen,,,1063 Tolani Pl,Flagstaff,Arizona,86001-9625,,,,,,,1,,7714,2,1,Donald  Hansen,'-9625':9 '1063':3 '86001':8 'arizona':7 'donald':1 'flagstaff':6 'hansen':2 'pl':5 'tolani':4,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110603,30.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169563,,Margaret,C,Fleming,,,5800 Forest Hills Blvd Apt A301,Columbus,Ohio,43231-2995,,,,,,,1,,7714,2,1,Margaret C Fleming,'-2995':13 '43231':12 '5800':4 'a301':9 'apt':8 'blvd':7 'c':2 'columbus':10 'fleme':3 'forest':5 'hill':6 'margaret':1 'ohio':11,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
108634,50.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1166727,,Eleonora,D,Marovitz,,,1155 Norwood St,Kent,Ohio,44240-3342,,,,,,,1,,7714,2,1,Eleonora D Marovitz,'-3342':10 '1155':4 '44240':9 'd':2 'eleonora':1 'kent':7 'marovitz':3 'norwood':5 'ohio':8 'st':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
108861,50.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1166954,,Sidney,,Kramer,,,2208 Clay St,Napa,California,94559-2247,,,,,,,1,,7714,2,1,Sidney  Kramer,'-2247':9 '2208':3 '94559':8 'california':7 'clay':4 'kramer':2 'napa':6 'sidney':1 'st':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110845,25.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169805,,A,Michael,Parfitt,,,2 Gorrion Ln,Hot Springs Village,Arkansas,71909-7800,,,,,,,1,,7714,2,1,A Michael Parfitt,'-7800':12 '2':4 '71909':11 'arkansa':10 'gorrion':5 'hot':7 'ln':6 'michael':2 'parfitt':3 'spring':8 'villag':9,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
108552,25.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1166645,,Louise,T,Mills,,,13 Arroyo Seco Cir,Espanola,New Mexico,87532-8009,,,,,,,1,,7714,2,1,Louise T Mills,'-8009':12 '13':4 '87532':11 'arroyo':5 'cir':7 'espanola':8 'louis':1 'mexico':10 'mill':3 'new':9 'seco':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110534,50.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169494,,Betty,,Colbert,,,PO Box 383,Regina,New Mexico,87046-0383,,,,,,,1,,7714,2,1,Betty  Colbert,'-0383':10 '383':5 '87046':9 'betti':1 'box':4 'colbert':2 'mexico':8 'new':7 'po':3 'regina':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110484,2500.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169444,,Nick,,Franklin,,,318 Snug Harbor Rd,Newport Beach,California,92663-5843,,,,,,,1,,7714,2,1,Nick  Franklin,'-5843':11 '318':3 '92663':10 'beach':8 'california':9 'franklin':2 'harbor':5 'newport':7 'nick':1 'rd':6 'snug':4,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
108548,100.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1166641,,Frima,,Marquez,,,3030 Majestic Rdg,Las Cruces,New Mexico,88011-4639,,,,,,,1,,7714,2,1,Frima  Marquez,'-4639':11 '3030':3 '88011':10 'cruce':7 'frima':1 'las':6 'majest':4 'marquez':2 'mexico':9 'new':8 'rdg':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110679,25.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169639,,Margaret,,Harper,,,PO Box 378,Shrewsbury,Massachusetts,01545-0378,,,,,,,1,,7714,2,1,Margaret  Harper,'-0378':9 '01545':8 '378':5 'box':4 'harper':2 'margaret':1 'massachusett':7 'po':3 'shrewsburi':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
108866,25.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1166959,,Ruth,,Burkhart,,,3769 Damonite Ct,Las Cruces,New Mexico,88012-0644,,,,,,,1,,7714,2,1,Ruth  Burkhart,'-0644':11 '3769':3 '88012':10 'burkhart':2 'cruce':7 'ct':5 'damonit':4 'las':6 'mexico':9 'new':8 'ruth':1,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110648,5.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169608,,Georgia,,Stephens,,,40 Marion Rd Apt 74,Lumberton,N Carolina,28358-7276,,,,,,,1,,7714,2,1,Georgia  Stephens,'-7276':12 '28358':11 '40':3 '74':7 'apt':6 'carolina':10 'georgia':1 'lumberton':8 'marion':4 'n':9 'rd':5 'stephen':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110731,100.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169691,,Martha,,Africa,,,9015 Golf Links Rd,Oakland,California,94605-4429,,,,,,,1,,7714,2,1,Martha  Africa,'-4429':10 '9015':3 '94605':9 'africa':2 'california':8 'golf':4 'link':5 'martha':1 'oakland':7 'rd':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
108834,20.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1166927,,John,W,Kester,,,3112 Aris St NW,Warren,Ohio,44485-1603,,,,,,,1,,7714,2,1,John W Kester,'-1603':11 '3112':4 '44485':10 'ari':5 'john':1 'kester':3 'nw':7 'ohio':9 'st':6 'w':2 'warren':8,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
108545,20.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1166638,,Dolores,,Scholl,,,1031 Corte Maria Ave,Chula Vista,California,91911-2220,,,,,,,1,,7714,2,1,Dolores  Scholl,'-2220':11 '1031':3 '91911':10 'ave':6 'california':9 'chula':7 'cort':4 'dolor':1 'maria':5 'scholl':2 'vista':8,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110749,50.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169709,,Nina,,Galen,,,100 Remsen St Apt 8E,Brooklyn,New York,11201-4271,,,,,,,1,,7714,2,1,Nina  Galen,'-4271':12 '100':3 '11201':11 '8e':7 'apt':6 'brooklyn':8 'galen':2 'new':9 'nina':1 'remsen':4 'st':5 'york':10,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
110778,35.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1169738,,Richard,F,Donnelly,,,3712 Columbia Dr,Longmont,Colorado,80503-2118,,,,,,,1,,7714,2,1,Richard F Donnelly,'-2118':10 '3712':4 '80503':9 'colorado':8 'columbia':5 'donnelli':3 'dr':6 'f':2 'longmont':7 'richard':1,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
108553,50.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1166646,,Robert,L,Burman,,,460 Camino Don Miguel,Santa Fe,New Mexico,87505-5948,,,,,,,1,,7714,2,1,Robert L Burman,'-5948':13 '460':4 '87505':12 'burman':3 'camino':5 'fe':9 'l':2 'mexico':11 'miguel':7 'new':10 'robert':1 'santa':8,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-11-02 07:00:00+00:00,Second General
