id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
100608,1000.0,2007-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156632,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,1,Car of New Mexico ,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100471,1000.0,2007-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156382,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,1,Car of New Mexico ,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100593,500.0,2007-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156617,,,,,,Chevron Corporation,P.O. Box 9034,Concord,CA,94524,,,,,,,11,,6276,2,1,Chevron Corporation ,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'p.o':3,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100483,750.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156394,,,,,,NM RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,6276,2,1,NM RPAC,"'2201':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'rd':5 'rpac':2 'santa':6",Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100466,500.0,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156377,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,,,,,,,11,,6276,2,1,Wells Fargo Bank ,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100470,200.0,2007-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156381,,,,,,American Promotional Events,555 North Gilbert Street,Fullerton,CA,92833,,,,,,,11,,6276,2,1,American Promotional Events,'555':4 '92833':10 'american':1 'ca':9 'event':3 'fullerton':8 'gilbert':6 'north':5 'promot':2 'street':7,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100474,500.0,2007-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156385,,,,,,T-Mobile,12920 SE 38th Street,Bellevue,WA,98006,,,,,,,11,,6276,2,1,T-Mobile ,'12920':4 '38th':6 '98006':10 'bellevu':8 'mobil':3 'se':5 'street':7 't-mobil':1 'wa':9,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100472,100.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156383,,,,,,NM Association of Mortgage Brokers,P.O. Box 3967,Albuquerque,NM,87190,,,,,,,11,,6276,2,1,NM Association of Mortgage Brokers,"'3967':8 '87190':11 'albuquerqu':9 'associ':2 'box':7 'broker':5 'mortgag':4 'nm':1,10 'p.o':6",Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100478,150.0,2007-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156389,,,,,,NM Health Care Association,2329 Wisconsin NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,1,NM Health Care Association ,"'2329':5 '87109':10 'albuquerqu':8 'associ':4 'care':3 'health':2 'ne':7 'nm':1,9 'wisconsin':6",Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100469,400.0,2007-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156380,,,,,,Navajo Refining Company,100 Crescent Court,Dallas,TX,75201,,,,,,,11,,6276,2,1,Navajo Refining Company,'100':4 '75201':9 'compani':3 'court':6 'crescent':5 'dalla':7 'navajo':1 'refin':2 'tx':8,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100595,500.0,2007-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156619,,,,,,NM Health,2121 Osuna NE,a,NM,87113,,,,,,,11,,6276,2,1,NM Health ,"'2121':3 '87113':8 'health':2 'ne':5 'nm':1,7 'osuna':4",Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100475,500.0,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156386,,,,,,NM Home Builders,5931 Office Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,1,NM Home Builders ,"'5931':4 '87109':10 'albuquerqu':8 'blvd':6 'builder':3 'home':2 'ne':7 'nm':1,9 'offic':5",Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100479,400.0,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156390,,,,,,Medco Health Solutions,100 Parsons Pond Drive,Franklin Lakes,NJ,7417,,,,,,,11,,6276,2,1,Medco Health Solutions,'100':4 '7417':11 'drive':7 'franklin':8 'health':2 'lake':9 'medco':1 'nj':10 'parson':5 'pond':6 'solut':3,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100480,400.0,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156391,,,,,,Schering Corporation,2000 Galloping Hill Road,Kenilworth,NJ,7033,,,,,,,11,,6276,2,1,Schering Corporation ,'2000':3 '7033':9 'corpor':2 'gallop':4 'hill':5 'kenilworth':7 'nj':8 'road':6 'schere':1,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100476,200.0,2007-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156387,,Cyrilla,,Langeais,,,12 Lowell Ct.,Brick,NJ,8724,,,,,,,11,,6276,2,1,Cyrilla Langeais,'12':3 '8724':8 'brick':6 'ct':5 'cyrilla':1 'langeai':2 'lowel':4 'nj':7,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100477,150.0,2007-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156388,,,,,,NM Chile Association,P.O. Box 1162,Albuquerque,NM,87103,,,,,,,11,,6276,2,1,NM Chile Association ,"'1162':6 '87103':9 'albuquerqu':7 'associ':3 'box':5 'chile':2 'nm':1,8 'p.o':4",Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100597,1000.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156621,,,,,,Health Care Service Corp.,300 East  Randolph,Chicago,Ill,60601,,,,,,,11,,6276,2,1,Health Care Service Corp.,'300':5 '60601':10 'care':2 'chicago':8 'corp':4 'east':6 'health':1 'ill':9 'randolph':7 'servic':3,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100596,1000.0,2007-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156620,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125,,,,,,,11,,6276,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100594,250.0,2007-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156618,,,,,,Brownstein Hyatt Farber Schreck,410 Seventh St. Suite 220,Denver,CO,80202,,,,,,,11,,6276,2,1,Brownstein Hyatt Farber Schreck,'220':9 '410':5 '80202':12 'brownstein':1 'co':11 'denver':10 'farber':3 'hyatt':2 'schreck':4 'seventh':6 'st':7 'suit':8,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100482,300.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156393,,Dominic,,Silva,,,511 La Melodia _x000D_,Las Cruces,NM,88011,,,,,,,11,,6276,2,1,Dominic   Silva,'511':3 '88011':10 'cruce':8 'domin':1 'la':4 'las':7 'melodia':5 'nm':9 'silva':2 'x000d':6,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100484,1000.0,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156395,,,,,,Butch Maki & Associates,1850 Old Pecos Trail,Santa Fe,NM,87505,,,,,,,11,,6276,2,1,Butch Maki & Associates ,'1850':4 '87505':11 'associ':3 'butch':1 'fe':9 'maki':2 'nm':10 'old':5 'peco':6 'santa':8 'trail':7,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100522,500.0,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156435,,,,,,Westland DevCo,2392 Morse Ave.,Irvine,CA,92614,,,,,,,11,,6276,2,1,Westland DevCo,'2392':3 '92614':8 'ave':5 'ca':7 'devco':2 'irvin':6 'mors':4 'westland':1,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100487,1000.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156400,,,,,,NM Medical Politcal,7770 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,1,NM Medical Politcal,"'7770':4 '87109':9 'albuquerqu':7 'jefferson':5 'medic':2 'ne':6 'nm':1,8 'politc':3",Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100485,300.0,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156398,,George,,Gilliland,,,728 Shire SW,Albuquerque,NM,87121,,,,,,,11,,6276,2,1,George  Gilliland,'728':3 '87121':8 'albuquerqu':6 'georg':1 'gilliland':2 'nm':7 'shire':4 'sw':5,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100491,25.0,2008-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156404,,Corel,,Gonzales-Inza,,,P.O. Box 2271,Santa Fe,NM,87504,,,,,,,11,,6276,2,1,Corel  Gonzales-Inza,'2271':7 '87504':11 'box':6 'corel':1 'fe':9 'gonzal':3 'gonzales-inza':2 'inza':4 'nm':10 'p.o':5 'santa':8,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100488,25.0,2008-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156401,,Gretchen,,Bright,,,1620 Roma NE,Albuquerque,NM,87106,,,,,,,11,,6276,2,1,Gretchen  Bright,'1620':3 '87106':8 'albuquerqu':6 'bright':2 'gretchen':1 'ne':5 'nm':7 'roma':4,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100486,1000.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156399,,,,,,NM Bankers Association,7770 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,6276,2,1,NM Bankers Association ,"'7770':4 '87109':9 'albuquerqu':7 'associ':3 'banker':2 'jefferson':5 'ne':6 'nm':1,8",Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100506,50.0,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156419,,David,,Melito,,,408 Aliso NE,Albuquerque,NM,87108,,,,,,,11,,6276,2,1,David   Melito,'408':3 '87108':8 'albuquerqu':6 'aliso':4 'david':1 'melito':2 'ne':5 'nm':7,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100535,25.0,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156448,,Greg,,Doucette,,,3167 San Mateo NE,Albuquerque,NM,87110,,,,,,,11,,6276,2,1,Greg  Doucette,'3167':3 '87110':9 'albuquerqu':7 'doucett':2 'greg':1 'mateo':5 'ne':6 'nm':8 'san':4,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100490,100.0,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156403,,,,,,505 Studio Works,P.O. Box 419,Arroyo Hondo,NM,87513,,,,,,,11,,6276,2,1,505 Studio Works ,'419':6 '505':1 '87513':10 'arroyo':7 'box':5 'hondo':8 'nm':9 'p.o':4 'studio':2 'work':3,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100501,25.0,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156414,,Lynette,,Arellano,,,P.O. Box 185,Alcade,NM,87511,,,,,,,11,,6276,2,1,Lynette   Arellano,'185':5 '87511':8 'alcad':6 'arellano':2 'box':4 'lynett':1 'nm':7 'p.o':3,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100545,500.0,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156458,,,,,,American Promotional Events,555 North Gilbert Street,Fullerton,NM,92833,,,,,,,11,,6276,2,1,American Promotional Events,'555':4 '92833':10 'american':1 'event':3 'fullerton':8 'gilbert':6 'nm':9 'north':5 'promot':2 'street':7,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100496,25.0,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156409,,Susan,,Pfeifer,,,843 1/2 Ninita Street,Santa Fe,NM,87505,,,,,,,11,,6276,2,1,Susan   Pfeifer,'1/2':4 '843':3 '87505':10 'fe':8 'ninita':5 'nm':9 'pfeifer':2 'santa':7 'street':6 'susan':1,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100513,200.0,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156426,,,,,,Elliott Location Equipment,3120 Blake SW,Albuquerque,NM,87105,,,,,,,11,,6276,2,1,Elliott Location Equipment,'3120':4 '87105':9 'albuquerqu':7 'blake':5 'elliott':1 'equip':3 'locat':2 'nm':8 'sw':6,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100505,50.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156418,,Kirt,,Korneman,,,11120 Double Eagle NE,Albuquerque,NM,87111,,,,,,,11,,6276,2,1,Kirt  Korneman,'11120':3 '87111':9 'albuquerqu':7 'doubl':4 'eagl':5 'kirt':1 'korneman':2 'ne':6 'nm':8,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100515,100.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156428,,,,,,Working Boy Productions,3044 Mackland NE,Albuquerque,NM,87106,,,,,,,11,,6276,2,1,Working Boy Productions,'3044':4 '87106':9 'albuquerqu':7 'boy':2 'mackland':5 'ne':6 'nm':8 'product':3 'work':1,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100507,100.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156420,,Betty,,Weaver,,,3000 May Circle,Rio Rancho,NM,87124,,,,,,,11,,6276,2,1,Betty   Weaver,'3000':3 '87124':9 'betti':1 'circl':5 'may':4 'nm':8 'rancho':7 'rio':6 'weaver':2,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100492,25.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156405,,Jones,,Kathryn,,,P.O. Box 2256,Santa Fe,NM,87502,,,,,,,11,,6276,2,1,Jones  Kathryn,'2256':5 '87502':9 'box':4 'fe':7 'jone':1 'kathryn':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100503,50.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156416,,William,,Maloney,,,0,Albuquerque,NM,87102,,,,,,,11,,6276,2,1,William  Maloney,'0':3 '87102':6 'albuquerqu':4 'maloney':2 'nm':5 'william':1,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100502,50.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156415,,Jodi,,Delaney,,,8 Redondo Peak,Santa Fe,NM,87508,,,,,,,11,,6276,2,1,Jodi   Delaney,'8':3 '87508':9 'delaney':2 'fe':7 'jodi':1 'nm':8 'peak':5 'redondo':4 'santa':6,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100495,25.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156408,,David,,Auge,,,1015 Cassandra SW,Albuquerque,NM,87121,,,,,,,11,,6276,2,1,David  Auge,'1015':3 '87121':8 'albuquerqu':6 'aug':2 'cassandra':4 'david':1 'nm':7 'sw':5,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100521,400.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156434,,,,,,Ambassador Financial,314 N. Riverside Dr.,Espanola,NM,87532,,,,,,,11,,6276,2,1,Ambassador Financial ,'314':3 '87532':9 'ambassador':1 'dr':6 'espanola':7 'financi':2 'n':4 'nm':8 'riversid':5,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100497,25.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156410,,Frank,,Montoya,,,6225 Buenos Aires NW,Albuquerque,NM,87120,,,,,,,11,,6276,2,1,Frank   Montoya,'6225':3 '87120':9 'air':5 'albuquerqu':7 'bueno':4 'frank':1 'montoya':2 'nm':8 'nw':6,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100500,25.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156413,,,,,,I.E.B. Productions,401 Madeira NE,Albuquerque,NM,87108,,,,,,,11,,6276,2,1,I.E.B. Productions ,'401':3 '87108':8 'albuquerqu':6 'i.e.b':1 'madeira':4 'ne':5 'nm':7 'product':2,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100489,25.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156402,,Gustav,,Alsina,,,2210 Camino Rancho Sirngo,Santa Fe,NM,87505,,,,,,,11,,6276,2,1,Gustav   Alsina,'2210':3 '87505':10 'alsina':2 'camino':4 'fe':8 'gustav':1 'nm':9 'rancho':5 'santa':7 'sirngo':6,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100494,30.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156407,,Michael,,McCormick,,,1404 Andrews Dr.,Las Cruces,NM,88001,,,,,,,11,,6276,2,1,Michael   McCormick,'1404':3 '88001':9 'andrew':4 'cruce':7 'dr':5 'las':6 'mccormick':2 'michael':1 'nm':8,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100511,100.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156424,,Christian,,Diaz De BeDoya,,,2909 Utah NE,Albuquerque,NM,87110,,,,,,,11,,6276,2,1,Christian   Diaz De BeDoya,'2909':5 '87110':10 'albuquerqu':8 'bedoya':4 'christian':1 'de':3 'diaz':2 'ne':7 'nm':9 'utah':6,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100510,100.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156423,,Christopher,,Espeset,,,551 Cordova Rd.,Santa Fe,NM,87505,,,,,,,11,,6276,2,1,Christopher   Espeset,'551':3 '87505':9 'christoph':1 'cordova':4 'espeset':2 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100493,30.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156406,,Stephen,,Rubin,,,2701 Rincon Ct.,Santa Fe,NM,87505,,,,,,,11,,6276,2,1,Stephen   Rubin,'2701':3 '87505':9 'ct':5 'fe':7 'nm':8 'rincon':4 'rubin':2 'santa':6 'stephen':1,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100512,50.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156425,,,,,,Halflife Digital,423 Copper NW,Albuquerque,NM,87102,,,,,,,11,,6276,2,1,Halflife Digital ,'423':3 '87102':8 'albuquerqu':6 'copper':4 'digit':2 'halflif':1 'nm':7 'nw':5,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100509,100.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156422,,Jim,,Graebner,,,4913 Royene NE,Albuquerque,NM,87110,,,,,,,11,,6276,2,1,Jim   Graebner,'4913':3 '87110':8 'albuquerqu':6 'graebner':2 'jim':1 'ne':5 'nm':7 'royen':4,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100498,25.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156411,,Frieda,,Valenzuela,,,2208 Contreras NE,Rio Rancho,NM,87144,,,,,,,11,,6276,2,1,Frieda   Valenzuela,'2208':3 '87144':9 'contrera':4 'frieda':1 'ne':5 'nm':8 'rancho':7 'rio':6 'valenzuela':2,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100499,25.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156412,,Jeffrey,,Lamm,,,2921 Camino Del Bosque,Santa Fe,NM,87507,,,,,,,11,,6276,2,1,Jeffrey   Lamm,'2921':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'jeffrey':1 'lamm':2 'nm':9 'santa':7,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100508,100.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156421,,Lisa,,Strout,,,522 Acedquia Madre,Santa Fe,NM,87505,,,,,,,11,,6276,2,1,Lisa   Strout,'522':3 '87505':9 'acedquia':4 'fe':7 'lisa':1 'madr':5 'nm':8 'santa':6 'strout':2,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100504,50.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156417,,Carmen,,Martinez,,,4740 Spanish Sun NE,Albuquerque,NM,87110,,,,,,,11,,6276,2,1,Carmen   Martinez,'4740':3 '87110':9 'albuquerqu':7 'carmen':1 'martinez':2 'ne':6 'nm':8 'spanish':4 'sun':5,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100538,50.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156451,,William,,Getzwiller,,,P.O. Box 53110,Silver City,NM,88061,,,,,,,11,,6276,2,1,William   Getzwiller,'53110':5 '88061':9 'box':4 'citi':7 'getzwil':2 'nm':8 'p.o':3 'silver':6 'william':1,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100514,200.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156427,,Bruce,,Carter,,,430 Richmond NE,Albuquerque,NM,87106,,,,,,,11,,6276,2,1,Bruce  Carter,'430':3 '87106':8 'albuquerqu':6 'bruce':1 'carter':2 'ne':5 'nm':7 'richmond':4,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100544,500.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156457,,,,,,NM Independent Finance,P.O. Box 81410,Albuquerque,NM,87198,,,,,,,11,,6276,2,1,NM Independent Finance ,"'81410':6 '87198':9 'albuquerqu':7 'box':5 'financ':3 'independ':2 'nm':1,8 'p.o':4",Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100517,1000.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156430,,,,,,Consumer Lending Alliance,92 Royster Drive,Crawfordville,FL,32327,,,,,,,11,,6276,2,1,Consumer Lending Alliance ,'32327':9 '92':4 'allianc':3 'consum':1 'crawfordvill':7 'drive':6 'fl':8 'lend':2 'royster':5,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
162805,100.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156610,,Randy,,Traynor,,,0,Albuquerque,NM,87108,,,,,,,11,,6276,2,2,Randy  Traynor,'0':3 '87108':6 'albuquerqu':4 'nm':5 'randi':1 'traynor':2,In Kind contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100546,500.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156459,,,,,,Waste Management,P.O. Box 3027,Houston,TX,77253,,,,,,,11,,6276,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'p.o':3 'tx':7 'wast':1,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100541,500.0,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156454,,,,,,Virtue  Najjar & Brown,P.O. Box 22249,Santa Fe,NM,87502,,,,,,,11,,6276,2,1,Virtue  Najjar & Brown,'22249':6 '87502':10 'box':5 'brown':3 'fe':8 'najjar':2 'nm':9 'p.o':4 'santa':7 'virtu':1,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100532,50.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156445,,,,,,Maestas Consulting,12907 Calle De Sandias NE,Albuquerque,NM,87111,,,,,,,11,,6276,2,1,Maestas Consulting ,'12907':3 '87111':10 'albuquerqu':8 'call':4 'consult':2 'de':5 'maesta':1 'ne':7 'nm':9 'sandia':6,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
100523,750.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156436,,,,,,PNM,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,6276,2,1,PNM ,'87158':6 'albuquerqu':4 'alvarado':2 'nm':5 'pnm':1 'squar':3,Monetary contribution,1561,Shannon Robinson,candidate,2008-05-12 06:00:00+00:00,First Primary
