id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
279695,120.0,2009-11-02 07:00:00+00:00,2010-05-06 18:05:25.819999+00:00,,,,,,David,,Davis,,,824 La Luz Lane,Albuquerque,NM,87107,USA,,,,,22665,1,99,12853,2,1,David Davis,'824':3 '87107':9 'albuquerqu':7 'davi':2 'david':1 'la':4 'lane':6 'luz':5 'nm':8,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279700,10.0,2009-11-10 07:00:00+00:00,2010-05-06 18:07:12.607003+00:00,,,,,,Rosamund,,Evans,,,1417 Adams St NE,Albuquerque,NM,87110,United States,,,,,22239,1,99,12853,2,1,Rosamund Evans,'1417':3 '87110':9 'adam':4 'albuquerqu':7 'evan':2 'ne':6 'nm':8 'rosamund':1 'st':5,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279697,20.0,2009-11-23 07:00:00+00:00,2010-05-06 18:06:13.219998+00:00,,,,,,Kathleen,,Sanchez,,,Rt. 5 Box 4428,Santa Fe,NM,87506,United States,,,,,22251,1,99,12853,2,1,Kathleen Sanchez,'4428':6 '5':4 '87506':10 'box':5 'fe':8 'kathleen':1 'nm':9 'rt':3 'sanchez':2 'santa':7,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279699,10.0,2009-11-23 07:00:00+00:00,2010-05-06 18:06:53+00:00,,,,,,Sean,,Knight,,,PO Box 3537,Santa Fe,NM,87501,United States,,,,,22236,1,99,12853,2,1,Sean  Knight,'3537':5 '87501':9 'box':4 'fe':7 'knight':2 'nm':8 'po':3 'santa':6 'sean':1,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279698,40.0,2009-11-23 07:00:00+00:00,2010-05-06 18:06:34.537003+00:00,,,,,,Joseph,,Lacayo,,,740 Patten Dr.,Gallup,NM,87301,United States,,,Social Worker,,22234,1,99,12853,2,1,Joseph Lacayo,'740':3 '87301':8 'dr':5 'gallup':6 'joseph':1 'lacayo':2 'nm':7 'patten':4,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279702,14.0,2009-11-23 07:00:00+00:00,2010-05-06 18:07:47.996996+00:00,,,,,,,,,,,,,,,,,,,,,,,12853,2,3,,'anonym':1,Anonymous Contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279696,50.0,2009-11-23 07:00:00+00:00,2010-05-06 18:05:48.817000+00:00,,,,,,David,,Thompson,,,325 W. Cordova,Santa Fe,NM,87505,United States,,,Physicist,,22249,1,99,12853,2,1,David Thompson,'325':3 '87505':9 'cordova':5 'david':1 'fe':7 'nm':8 'santa':6 'thompson':2 'w':4,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279693,1.05,2009-11-30 07:00:00+00:00,2010-05-06 18:02:59.420003+00:00,,Interest Income,,,,,,,,NM Educators Federal Credit Union,PO Box 8530,Albuquerque,NM,87105,United States,,,,,22247,10,99,12853,2,1,NM Educators Federal Credit Union,"'8530':8 '87105':11 'albuquerqu':9 'box':7 'credit':4 'educ':2 'feder':3 'nm':1,10 'po':6 'union':5",Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279704,40.0,2009-12-02 07:00:00+00:00,2010-05-06 06:00:00+00:00,,,,,,Doralen,,Bunting,,,1940 Poplar Lane SW,Albuquerque,NM,87105,United States,,,,,22244,1,99,12853,2,1,Doralen  Bunting,'1940':3 '87105':9 'albuquerqu':7 'bunt':2 'doralen':1 'lane':5 'nm':8 'poplar':4 'sw':6,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279703,40.0,2009-12-02 07:00:00+00:00,2010-05-06 06:00:00+00:00,,,,,,John,,Otter,,,2300 W. Alameda St  #A7,Santa Fe,NM,87507,United States,,,,,22392,1,,12853,2,1,John  Otter,'2300':3 '87507':11 'a7':7 'alameda':5 'fe':9 'john':1 'nm':10 'otter':2 'santa':8 'st':6 'w':4,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279707,40.0,2009-12-10 07:00:00+00:00,2010-05-06 18:09:41.493004+00:00,,,,,,Joseph,,Lacayo,,,740 Patten Dr.,Gallup,NM,87301,United States,,,Social Worker,,22234,1,99,12853,2,1,Joseph Lacayo,'740':3 '87301':8 'dr':5 'gallup':6 'joseph':1 'lacayo':2 'nm':7 'patten':4,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279706,20.0,2009-12-10 07:00:00+00:00,2010-05-06 18:09:17.100003+00:00,,,,,,Kathleen,,Sanchez,,,Rt. 5 Box 4428,Santa Fe,NM,87506,United States,,,,,22251,1,99,12853,2,1,Kathleen Sanchez,'4428':6 '5':4 '87506':10 'box':5 'fe':8 'kathleen':1 'nm':9 'rt':3 'sanchez':2 'santa':7,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279708,10.0,2009-12-10 07:00:00+00:00,2010-05-06 18:09:57.979999+00:00,,,,,,Sean,,Knight,,,PO Box 3537,Santa Fe,NM,87501,United States,,,,,22236,1,99,12853,2,1,Sean Knight,'3537':5 '87501':9 'box':4 'fe':7 'knight':2 'nm':8 'po':3 'santa':6 'sean':1,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279705,50.0,2009-12-10 07:00:00+00:00,2010-05-06 18:08:54.767002+00:00,,,,,,David,,Thompson,,,325 W. Cordova,Santa Fe,NM,87505,United States,,,Physicist,,22249,1,99,12853,2,1,David Thompson,'325':3 '87505':9 'cordova':5 'david':1 'fe':7 'nm':8 'santa':6 'thompson':2 'w':4,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279709,10.0,2009-12-10 07:00:00+00:00,2010-05-06 18:10:17.417000+00:00,,,,,,Rosamund,,Evans,,,1417 Adams St NE,Albuquerque,NM,87110,United States,,,,,22239,1,99,12853,2,1,Rosamund Evans,'1417':3 '87110':9 'adam':4 'albuquerqu':7 'evan':2 'ne':6 'nm':8 'rosamund':1 'st':5,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279711,1.33,2009-12-31 07:00:00+00:00,2010-05-06 18:10:40+00:00,,Interest Income,,,,,,,,NM Educators Federal Credit Union,PO Box 8530,Albuquerque,NM,87105,United States,,,,,22247,10,99,12853,2,1,NM Educators Federal Credit Union,"'8530':8 '87105':11 'albuquerqu':9 'box':7 'credit':4 'educ':2 'feder':3 'nm':1,10 'po':6 'union':5",Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279712,20.0,2010-01-09 07:00:00+00:00,2010-05-06 18:10:59.207005+00:00,,,,,,Doralen,,Bunting,,,1940 Poplar Lane SW,Albuquerque,NM,87105,United States,,,,,22244,1,99,12853,2,1,Doralen Bunting,'1940':3 '87105':9 'albuquerqu':7 'bunt':2 'doralen':1 'lane':5 'nm':8 'poplar':4 'sw':6,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279715,50.0,2010-01-19 07:00:00+00:00,2010-05-06 18:11:54.483003+00:00,,,,,,David,,Thompson,,,325 W. Cordova,Santa Fe,NM,87505,United States,,,Physicist,,22249,1,99,12853,2,1,David Thompson,'325':3 '87505':9 'cordova':5 'david':1 'fe':7 'nm':8 'santa':6 'thompson':2 'w':4,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279720,10.0,2010-01-19 07:00:00+00:00,2010-05-06 18:13:25.700001+00:00,,,,,,Rosamund,,Evans,,,1417 Adams St NE,Albuquerque,NM,87110,United States,,,,,22239,1,99,12853,2,1,Rosamund Evans,'1417':3 '87110':9 'adam':4 'albuquerqu':7 'evan':2 'ne':6 'nm':8 'rosamund':1 'st':5,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279718,10.0,2010-01-19 07:00:00+00:00,2010-05-06 18:13:01.777000+00:00,,,,,,Sean,,Knight,,,PO Box 3537,Santa Fe,NM,87501,United States,,,,,22236,1,99,12853,2,1,Sean Knight,'3537':5 '87501':9 'box':4 'fe':7 'knight':2 'nm':8 'po':3 'santa':6 'sean':1,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279717,40.0,2010-01-19 07:00:00+00:00,2010-05-06 18:12:41.062997+00:00,,,,,,Joseph,,Lacayo,,,740 Patten Dr.,Gallup,NM,87301,United States,,,Social Worker,,22234,1,99,12853,2,1,Joseph Lacayo,'740':3 '87301':8 'dr':5 'gallup':6 'joseph':1 'lacayo':2 'nm':7 'patten':4,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279713,20.0,2010-01-19 07:00:00+00:00,2010-05-06 06:00:00+00:00,,,,,,John,,Otter,,,2300 W. Alameda St  #A7,Santa Fe,NM,87507,United States,,,,,22392,1,,12853,2,1,John  Otter,'2300':3 '87507':11 'a7':7 'alameda':5 'fe':9 'john':1 'nm':10 'otter':2 'santa':8 'st':6 'w':4,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279716,20.0,2010-01-19 07:00:00+00:00,2010-05-06 18:12:13.860000+00:00,,,,,,Kathleen,,Sanchez,,,Rt. 5 Box 4428,Santa Fe,NM,87506,United States,,,,,22251,1,99,12853,2,1,Kathleen Sanchez,'4428':6 '5':4 '87506':10 'box':5 'fe':8 'kathleen':1 'nm':9 'rt':3 'sanchez':2 'santa':7,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279723,1.08,2010-01-31 07:00:00+00:00,2010-05-06 18:13:48.747003+00:00,,Interest Income,,,,,,,,NM Educators Federal Credit Union,PO Box 8530,Albuquerque,NM,87105,United States,,,,,22247,10,99,12853,2,1,NM Educators Federal Credit Union,"'8530':8 '87105':11 'albuquerqu':9 'box':7 'credit':4 'educ':2 'feder':3 'nm':1,10 'po':6 'union':5",Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279732,10.0,2010-02-16 07:00:00+00:00,2010-05-06 18:16:06.897000+00:00,,,,,,Rosamund,,Evans,,,1417 Adams St NE,Albuquerque,NM,87110,United States,,,,,22239,1,99,12853,2,1,Rosamund Evans,'1417':3 '87110':9 'adam':4 'albuquerqu':7 'evan':2 'ne':6 'nm':8 'rosamund':1 'st':5,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279727,50.0,2010-02-16 07:00:00+00:00,2010-05-06 18:14:54.020000+00:00,,,,,,David,,Thompson,,,325 W. Cordova,Santa Fe,NM,87505,United States,,,Physicist,,22249,1,99,12853,2,1,David Thompson,'325':3 '87505':9 'cordova':5 'david':1 'fe':7 'nm':8 'santa':6 'thompson':2 'w':4,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279730,10.0,2010-02-16 07:00:00+00:00,2010-05-06 18:15:48.403002+00:00,,,,,,Sean,,Knight,,,PO Box 3537,Santa Fe,NM,87501,United States,,,,,22236,1,99,12853,2,1,Sean Knight,'3537':5 '87501':9 'box':4 'fe':7 'knight':2 'nm':8 'po':3 'santa':6 'sean':1,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279725,20.0,2010-02-16 07:00:00+00:00,2010-05-06 18:14:34.797002+00:00,,,,,,Doralen,,Bunting,,,1940 Poplar Lane SW,Albuquerque,NM,87105,United States,,,,,22244,1,99,12853,2,1,Doralen Bunting,'1940':3 '87105':9 'albuquerqu':7 'bunt':2 'doralen':1 'lane':5 'nm':8 'poplar':4 'sw':6,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279728,20.0,2010-02-16 07:00:00+00:00,2010-05-06 18:15:12.776999+00:00,,,,,,Kathleen,,Sanchez,,,Rt. 5 Box 4428,Santa Fe,NM,87506,United States,,,,,22251,1,99,12853,2,1,Kathleen Sanchez,'4428':6 '5':4 '87506':10 'box':5 'fe':8 'kathleen':1 'nm':9 'rt':3 'sanchez':2 'santa':7,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279724,20.0,2010-02-16 07:00:00+00:00,2010-05-06 18:14:12.759999+00:00,,,,,,John,,Otter,,,2300 W. Alameda St  #A7,Santa Fe,NM,87507,United States,,,,,22392,1,,12853,2,1,John Otter,'2300':3 '87507':11 'a7':7 'alameda':5 'fe':9 'john':1 'nm':10 'otter':2 'santa':8 'st':6 'w':4,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279729,40.0,2010-02-16 07:00:00+00:00,2010-05-06 18:15:31.427001+00:00,,,,,,Joseph,,Lacayo,,,740 Patten Dr.,Gallup,NM,87301,United States,,,Social Worker,,22234,1,99,12853,2,1,Joseph Lacayo,'740':3 '87301':8 'dr':5 'gallup':6 'joseph':1 'lacayo':2 'nm':7 'patten':4,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279733,0.97,2010-02-28 07:00:00+00:00,2010-05-06 18:16:29.447003+00:00,,,,,,,,,,NM Educators Federal Credit Union,PO Box 8530,Albuquerque,NM,87105,United States,,,,,22247,10,99,12853,2,1,NM Educators Federal Credit Union,"'8530':8 '87105':11 'albuquerqu':9 'box':7 'credit':4 'educ':2 'feder':3 'nm':1,10 'po':6 'union':5",Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279742,10.0,2010-03-03 07:00:00+00:00,2010-05-06 18:18:44.062998+00:00,,,,,,Rosamund,,Evans,,,1417 Adams St NE,Albuquerque,NM,87110,United States,,,,,22239,1,99,12853,2,1,Rosamund Evans,'1417':3 '87110':9 'adam':4 'albuquerqu':7 'evan':2 'ne':6 'nm':8 'rosamund':1 'st':5,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279736,20.0,2010-03-15 06:00:00+00:00,2010-05-06 18:17:07.332996+00:00,,,,,,Doralen,,Bunting,,,1940 Poplar Lane SW,Albuquerque,NM,87105,United States,,,,,22244,1,99,12853,2,1,Doralen Bunting,'1940':3 '87105':9 'albuquerqu':7 'bunt':2 'doralen':1 'lane':5 'nm':8 'poplar':4 'sw':6,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279739,40.0,2010-03-15 06:00:00+00:00,2010-05-06 18:18:08.959999+00:00,,,,,,Joseph,,Lacayo,,,740 Patten Dr.,Gallup,NM,87301,United States,,,Social Worker,,22234,1,99,12853,2,1,Joseph Lacayo,'740':3 '87301':8 'dr':5 'gallup':6 'joseph':1 'lacayo':2 'nm':7 'patten':4,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279734,20.0,2010-03-15 06:00:00+00:00,2010-05-06 18:16:48.637004+00:00,,,,,,John,,Otter,,,2300 W. Alameda St  #A7,Santa Fe,NM,87507,United States,,,,,22392,1,,12853,2,1,John Otter,'2300':3 '87507':11 'a7':7 'alameda':5 'fe':9 'john':1 'nm':10 'otter':2 'santa':8 'st':6 'w':4,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279741,10.0,2010-03-15 06:00:00+00:00,2010-05-06 18:18:25.767003+00:00,,,,,,Sean,,Knight,,,PO Box 3537,Santa Fe,NM,87501,United States,,,,,22236,1,99,12853,2,1,Sean Knight,'3537':5 '87501':9 'box':4 'fe':7 'knight':2 'nm':8 'po':3 'santa':6 'sean':1,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279737,50.0,2010-03-15 06:00:00+00:00,2010-05-06 18:17:30.173001+00:00,,,,,,David,,Thompson,,,325 W. Cordova,Santa Fe,NM,87505,United States,,,Physicist,,22249,1,99,12853,2,1,David Thompson,'325':3 '87505':9 'cordova':5 'david':1 'fe':7 'nm':8 'santa':6 'thompson':2 'w':4,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279738,20.0,2010-03-15 06:00:00+00:00,2010-05-06 18:17:50.352999+00:00,,,,,,Kathleen,,Sanchez,,,Rt. 5 Box 4428,Santa Fe,NM,87506,United States,,,,,22251,1,99,12853,2,1,Kathleen Sanchez,'4428':6 '5':4 '87506':10 'box':5 'fe':8 'kathleen':1 'nm':9 'rt':3 'sanchez':2 'santa':7,Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279743,1.08,2010-03-31 06:00:00+00:00,2010-05-06 18:19:04.910005+00:00,,Interest Income,,,,,,,,NM Educators Federal Credit Union,PO Box 8530,Albuquerque,NM,87105,United States,,,,,22247,10,99,12853,2,1,NM Educators Federal Credit Union,"'8530':8 '87105':11 'albuquerqu':9 'box':7 'credit':4 'educ':2 'feder':3 'nm':1,10 'po':6 'union':5",Monetary contribution,183,Green Party of New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
280061,10.0,2010-04-13 06:00:00+00:00,2010-05-06 21:12:31.130003+00:00,,,,,,Rosamund,,Evans,,,1417 Adams St NE,Albuquerque,NM,87110,United States,,,,,22239,1,99,12818,2,1,Rosamund Evans,'1417':3 '87110':9 'adam':4 'albuquerqu':7 'evan':2 'ne':6 'nm':8 'rosamund':1 'st':5,Monetary contribution,183,Green Party of New Mexico,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280080,0.45,2010-04-30 06:00:00+00:00,2010-05-06 21:20:01.752996+00:00,,,,,,,,,,NM Educators Federal Credit Union,PO Box 8530,Albuquerque,NM,87105,United States,,,,,22247,10,99,12818,2,1,NM Educators Federal Credit Union,"'8530':8 '87105':11 'albuquerqu':9 'box':7 'credit':4 'educ':2 'feder':3 'nm':1,10 'po':6 'union':5",Monetary contribution,183,Green Party of New Mexico,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
1177747,8.5,2010-05-10 06:00:00+00:00,2010-05-10 06:00:00+00:00,,Unknown Source.  Deposit not previously reported but believed to be a contribution.,,,,,,,,,,,,,,,,,,,,,13374,2,3,,'anonym':1,Anonymous Contribution,183,Green Party of New Mexico,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
1177760,8.5,2010-06-07 06:00:00+00:00,2010-06-07 06:00:00+00:00,,Unknown source - deposit not previously reported,,,,,,,,,,,,,,,,,,,,,14787,2,3,,'anonym':1,Anonymous Contribution,183,Green Party of New Mexico,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
1177841,94.66,2011-07-01 06:00:00+00:00,2011-07-01 06:00:00+00:00,,Unknown source - deposit not previously reported,,,,,,,,,,,,,,,,,,,,,22347,2,3,,'anonym':1,Anonymous Contribution,183,Green Party of New Mexico,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
1182355,1468.93,2013-11-13 07:00:00+00:00,2013-11-13 07:00:00+00:00,,"The current chair and myself, the treasurer (Mudd), believe now this sum, previously erroneously listed (twice) as a donation, is actually a consolidation of another GPNM NMEFCU account used only for organizational office expenditures into this current ba",,,,,,,,Green Party of New Mexico,P.O. Box 40033,Albuquerque,NM,87196,United States,,,Treasurer,,266591,5,99,41695,2,1,Green Party of New Mexico,'40033':8 '87196':11 'albuquerqu':9 'box':7 'green':1 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2,Monetary contribution,183,Green Party of New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
1217906,100.22,2013-11-13 07:00:00+00:00,2013-11-13 07:00:00+00:00,,Account consolidation- funds from closed account,,,,,,,,Green Party of New Mexico,P.O. Box 40033,Albuquerque,NM,87196,United States,,,Treasurer,,266591,5,99,41695,2,1,Green Party of New Mexico,'40033':8 '87196':11 'albuquerqu':9 'box':7 'green':1 'mexico':5 'new':4 'nm':10 'p.o':6 'parti':2,Monetary contribution,183,Green Party of New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
862466,1569.15,2013-11-13 07:00:00+00:00,2016-01-10 23:41:52+00:00,,,,,,Sheila,,Sullivan,,,#8 Cerrado Loop ,Santa Fe,NM,87505,United States,,,retired ,,208310,1,27,41695,2,1,Sheila  Sullivan,'8':3 '87505':9 'cerrado':4 'fe':7 'loop':5 'nm':8 'santa':6 'sheila':1 'sullivan':2,Monetary contribution,183,Green Party of New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
862465,1569.15,2013-11-13 07:00:00+00:00,2016-01-10 23:36:59+00:00,,,,,,Sheila,,Sullivan,,,#8 Cerrado Loop ,Santa Fe,NM,87505,United States,,,retired ,,208310,1,27,42523,2,1,Sheila  Sullivan,'8':3 '87505':9 'cerrado':4 'fe':7 'loop':5 'nm':8 'santa':6 'sheila':1 'sullivan':2,Monetary contribution,183,Green Party of New Mexico,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1217796,159.0,2014-05-01 06:00:00+00:00,2014-05-01 06:00:00+00:00,,,,,,Unknow ,,Unknown ,,,unknown ,Albuquerque,NM,87525,United States,,,,,215902,1,1,33919,2,1,Unknow   Unknown,"'87525':6 'albuquerqu':4 'nm':5 'unknow':1 'unknown':2,3",Monetary contribution,183,Green Party of New Mexico,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
1217811,133.89,2014-05-14 06:00:00+00:00,2014-05-14 06:00:00+00:00,,unknown deposit,,,,Unknown,,May 2014,,,unknown,unknown,NM,unkown,United States,,,,,268706,1,,42524,2,1,Unknown  May 2014,"'2014':3 'may':2 'nm':6 'unknown':1,4,5 'unkown':7",Monetary contribution,183,Green Party of New Mexico,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
1217832,95.0,2014-05-23 06:00:00+00:00,2014-05-23 06:00:00+00:00,,Donation for food and supplies - 2014 State Convention,,,,Collective,,Donation,,,various,towns,NM,various,United States,,,,,268714,1,,42524,2,1,Collective  Donation,"'collect':1 'donat':2 'nm':5 'town':4 'various':3,6",Monetary contribution,183,Green Party of New Mexico,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
1217825,1000.0,2014-05-23 06:00:00+00:00,2014-05-23 06:00:00+00:00,,Donation for petitioners for ballot access and other expenses.,,,,Fran ,,Gallegos ,,,P.O. Box 5715,santa fe,NM,87505,United States,,,Hair stylist ,,253364,1,27,42524,2,1,Fran   Gallegos,'5715':5 '87505':9 'box':4 'fe':7 'fran':1 'gallego':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,183,Green Party of New Mexico,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
1217978,54.0,2014-10-02 06:00:00+00:00,2014-10-02 06:00:00+00:00,,State of NM tax refund contribution,,,,,,,,State of New Mexico,1100 s. St. Francis Drive ,Santa Fe ,NM,87504-2788,United States,,,Cash Control Manager ,,231790,5,27,41674,2,1,State of New Mexico,'-2788':14 '1100':5 '87504':13 'drive':9 'fe':11 'franci':8 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'state':1,Monetary contribution,183,Green Party of New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
1218108,25.0,2016-02-06 07:00:00+00:00,2016-02-06 07:00:00+00:00,,contribution,,,,Hess,,Yntema,,,732 Valverde SE,Albuquerque,NM,87108,United States,,,,,268817,1,1,42511,2,1,Hess  Yntema,'732':3 '87108':8 'albuquerqu':6 'hess':1 'nm':7 'se':5 'valverd':4 'yntema':2,Monetary contribution,183,Green Party of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
968859,28.0,2016-02-15 07:00:00+00:00,2016-07-07 01:10:40+00:00,B20000543969,Warrant Remittance ,,,,,,,,state of New Mexico,1100 S. St. Francis Drive ,Santa Fe ,NM,87504-2788,United States ,,,,,231792,5,27,45276,2,1,state of New Mexico,'-2788':14 '1100':5 '87504':13 'drive':9 'fe':11 'franci':8 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'state':1,Monetary contribution,183,Green Party of New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968854,28.0,2016-02-15 07:00:00+00:00,2016-07-07 01:05:00+00:00,B20000543969,Warrant Remittance ,,,,,,,,State of New Mexico,1100 s. St. Francis Drive ,Santa Fe ,NM,87504-2788,United States,,,,,231790,5,27,45276,2,1,State of New Mexico,'-2788':14 '1100':5 '87504':13 'drive':9 'fe':11 'franci':8 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'state':1,Monetary contribution,183,Green Party of New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
903132,100.0,2016-03-03 07:00:00+00:00,2016-04-10 16:01:14.050004+00:00,173446735466,Money order Posted March 3rd.,,,mr,edward,,Paschich,,,p.o. b0x 25142,Albuquerque,NM,87525,United States,,,,,215893,1,1,42511,2,1,mr edward  Paschich,'25142':6 '87525':9 'albuquerqu':7 'b0x':5 'edward':2 'mr':1 'nm':8 'p.o':4 'paschich':3,Monetary contribution,183,Green Party of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
968863,92.0,2016-03-14 06:00:00+00:00,2016-07-07 01:12:43+00:00,,Warrant Remittance ,,,,,,,,State of New Mexico,1100 s. St. Francis Drive ,Santa Fe ,NM,87504-2788,United States,,,,,231790,5,27,45276,2,1,State of New Mexico,'-2788':14 '1100':5 '87504':13 'drive':9 'fe':11 'franci':8 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'state':1,Monetary contribution,183,Green Party of New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968861,92.0,2016-03-14 06:00:00+00:00,2016-07-07 01:11:46+00:00,B20000543969,,,,,,,,,State of New Mexico,1100 s. St. Francis Drive ,Santa Fe ,NM,87504-2788,United States,,,,,231790,5,27,45276,2,1,State of New Mexico,'-2788':14 '1100':5 '87504':13 'drive':9 'fe':11 'franci':8 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'state':1,Monetary contribution,183,Green Party of New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1218142,120.0,2016-04-07 06:00:00+00:00,2016-04-07 06:00:00+00:00,,"Combined tax remittances from January and February, deposited in April",,,,,,,,State of New Mexico,1100 s. St. Francis Drive ,Santa Fe ,NM,87504-2788,United States,,,Cash Control Manager ,,231790,5,27,43689,2,1,State of New Mexico,'-2788':14 '1100':5 '87504':13 'drive':9 'fe':11 'franci':8 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'state':1,Monetary contribution,183,Green Party of New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
