id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
687176,200.0,2013-12-03 07:00:00+00:00,2014-04-11 20:23:03.737002+00:00,,,,,,,,,,Associated Contractors of NM,"6135 Edith Blvd, NE",Albuquerque,NM,87109,United States,,,,,155806,11,1,32238,2,1,Associated Contractors of NM,"'6135':5 '87109':11 'albuquerqu':9 'associ':1 'blvd':7 'contractor':2 'edith':6 'ne':8 'nm':4,10",Monetary contribution,5442,Ron Griggs,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687148,500.0,2013-12-03 07:00:00+00:00,2014-04-11 20:19:20.940001+00:00,,,,,,,,,,Anheuser Busch,One Busch Place,St. Louis,MO,63118,United States,,,Beer Distributor,,134651,2,99,32238,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,5442,Ron Griggs,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687197,250.0,2014-01-06 07:00:00+00:00,2014-04-11 20:25:17.939997+00:00,,,,,,D.L. or F.,,Horton,,,101 Milk Check Lane,Hatch,NM,87937,United States,,,Business,,155856,1,8,32238,2,1,D.L. or F.  Horton,'101':5 '87937':11 'check':7 'd.l':1 'f':3 'hatch':9 'horton':4 'lane':8 'milk':6 'nm':10,Monetary contribution,5442,Ron Griggs,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687217,250.0,2014-01-06 07:00:00+00:00,2014-04-11 20:27:33.377000+00:00,,,,,,,,,,Hospital Services Corp,PO Box 92200,Albuquerque,NM,87199,United States,,,Professional Services,,155822,13,1,32238,2,1,Hospital Services Corp,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corp':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,5442,Ron Griggs,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687205,300.0,2014-01-06 07:00:00+00:00,2014-04-11 20:26:00.783001+00:00,,,,,,,,,,"El Paso Electric Co., Employee PAC",PO Box 9821,El Paso,TX,79960,United States,,,Professional Services,,155812,13,200,32238,2,1,"El Paso Electric Co., Employee PAC","'79960':13 '9821':9 'box':8 'co':4 'el':1,10 'electr':3 'employe':5 'pac':6 'paso':2,11 'po':7 'tx':12",Monetary contribution,5442,Ron Griggs,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687211,250.0,2014-01-06 07:00:00+00:00,2014-04-11 20:26:52.847002+00:00,,,,,,,,,,Century Tel Inc. Attn: Controllers Group,PO Box 4065,Monroe,LA,71211,United States,,,Business,,155818,11,200,32238,2,1,Century Tel Inc. Attn: Controllers Group,'4065':9 '71211':12 'attn':4 'box':8 'centuri':1 'control':5 'group':6 'inc':3 'la':11 'monro':10 'po':7 'tel':2,Monetary contribution,5442,Ron Griggs,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
781947,250.0,2014-06-03 06:00:00+00:00,2014-10-05 21:58:29.882997+00:00,,,,,,,,,,Altria Customer Services,6601 W. Broad St,Richmond,VA,23230,United States,,,Business,,155774,2,200,35334,2,1,Altria Customer Services,'23230':10 '6601':4 'altria':1 'broad':6 'custom':2 'richmond':8 'servic':3 'st':7 'va':9 'w':5,Monetary contribution,5442,Ron Griggs,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
781948,500.0,2014-07-02 06:00:00+00:00,2014-10-05 21:59:11.130003+00:00,,,,,,,,,,Southwest Public Affairs LLC,4139 Coe Drive NE,Albuquerque,NM,87110,United States,,,Business,,185613,2,1,35334,2,1,Southwest Public Affairs LLC,'4139':5 '87110':11 'affair':3 'albuquerqu':9 'coe':6 'drive':7 'llc':4 'ne':8 'nm':10 'public':2 'southwest':1,Monetary contribution,5442,Ron Griggs,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
781949,300.0,2014-10-01 06:00:00+00:00,2014-10-05 22:00:12.080002+00:00,,,,,,,,,,Lovelace Health Services LLC,601 Martin Luther King Jr. Ave. NE,Albuquerque,NM,87102,United States,,,Professional Services,,185615,13,1,35334,2,1,Lovelace Health Services LLC,'601':5 '87102':14 'albuquerqu':12 'ave':10 'health':2 'jr':9 'king':8 'llc':4 'lovelac':1 'luther':7 'martin':6 'ne':11 'nm':13 'servic':3,Monetary contribution,5442,Ron Griggs,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
826132,500.0,2014-10-22 06:00:00+00:00,2015-04-07 21:02:11.422997+00:00,,,,,,,,,,Concho Resources Inc.,"701 8th St. NW, Suite 500",Washington,DC,20001,United States,,,Business,,155794,11,200,40954,2,1,Concho Resources Inc.,'20001':12 '500':9 '701':4 '8th':5 'concho':1 'dc':11 'inc':3 'nw':7 'resourc':2 'st':6 'suit':8 'washington':10,Monetary contribution,5442,Ron Griggs,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826137,250.0,2014-10-22 06:00:00+00:00,2015-04-07 21:04:13.607000+00:00,,,,,,,,,,Walgreens,108 Wilmont Road,Deerfield,IL,60015,United States,,,Business,,199135,2,200,40954,2,1,Walgreens ,'108':2 '60015':7 'deerfield':5 'il':6 'road':4 'walgreen':1 'wilmont':3,Monetary contribution,5442,Ron Griggs,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826143,500.0,2014-11-12 07:00:00+00:00,2015-04-07 21:11:44.033000+00:00,,,,,,,,,,Southwest Public Affairs LLC,4139 Coe Drive NE,Albuquerque,NM,87110,United States,,,Business,,185613,2,1,40954,2,1,Southwest Public Affairs LLC,'4139':5 '87110':11 'affair':3 'albuquerqu':9 'coe':6 'drive':7 'llc':4 'ne':8 'nm':10 'public':2 'southwest':1,Monetary contribution,5442,Ron Griggs,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826144,250.0,2014-11-12 07:00:00+00:00,2015-04-07 21:12:14.373000+00:00,,,,,,,,,,Altria Customer Services,6601 W. Broad St,Richmond,VA,23230,United States,,,Business,,155774,2,200,40954,2,1,Altria Customer Services,'23230':10 '6601':4 'altria':1 'broad':6 'custom':2 'richmond':8 'servic':3 'st':7 'va':9 'w':5,Monetary contribution,5442,Ron Griggs,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826138,250.0,2014-12-02 07:00:00+00:00,2015-04-07 21:05:14.096996+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Medical Services,,127560,11,99,40954,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,5442,Ron Griggs,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826142,350.0,2015-01-06 07:00:00+00:00,2015-04-07 21:10:55.117001+00:00,,,,,,,,,,Sundance Services Inc,PO Box 1737,Eunice,NM,88231,United States,,,Business,,134696,2,99,40954,2,1,Sundance Services Inc,'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'po':4 'servic':2 'sundanc':1,Monetary contribution,5442,Ron Griggs,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826141,250.0,2015-01-06 07:00:00+00:00,2015-04-07 21:10:18.302998+00:00,,,,,,,,,,SCOPE,PO Box 1937,Roswell,NM,88201,United States,,,Public Service,,199138,2,14,40954,2,1,SCOPE,'1937':4 '88201':7 'box':3 'nm':6 'po':2 'roswel':5 'scope':1,Monetary contribution,5442,Ron Griggs,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
826139,250.0,2015-01-06 07:00:00+00:00,2015-04-07 21:07:28.200000+00:00,,,,,,,,,,Waste Connections Inc,"3 Waterway Square Place, Suite 110",The Woodlands,TX,77380,United States,,,Professional Services,,199136,13,200,40954,2,1,Waste Connections Inc,'110':9 '3':4 '77380':13 'connect':2 'inc':3 'place':7 'squar':6 'suit':8 'tx':12 'wast':1 'waterway':5 'woodland':11,Monetary contribution,5442,Ron Griggs,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
851815,500.0,2015-07-24 06:00:00+00:00,2015-10-11 19:21:22.119999+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Sq.,Albuquerque,NM,87158,United States,,,Public Service,,94147,13,,42003,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'sq':6,Monetary contribution,5442,Ron Griggs,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851817,1000.0,2015-07-24 06:00:00+00:00,2015-10-11 19:21:58.229997+00:00,,,,,,,,,,ICBA/NM Pac,PO Box 1810,Aztec,NM,87410,United States,,,Independant Bankers,,127648,2,99,42003,2,1,ICBA/NM Pac,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,5442,Ron Griggs,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851819,1000.0,2015-08-04 06:00:00+00:00,2015-10-11 19:22:42.577000+00:00,,,,,,,,,,Bowlin Travel Centers Inc,150 Louisiana NE,Albuquerque,NM,87108,United States,,,Business,,127552,11,99,42003,2,1,Bowlin Travel Centers Inc,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,5442,Ron Griggs,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851825,1000.0,2015-09-25 06:00:00+00:00,2015-10-11 19:25:15.660002+00:00,,,,,,,,,,New Mexico Dental PAC,6800-L Montgomery NE,Albuquerque,NM,87109,United States,,,Professonal Services,,205700,13,1,42003,2,1,New Mexico Dental PAC,'6800':5 '87109':11 'albuquerqu':9 'dental':3 'l':6 'mexico':2 'montgomeri':7 'ne':8 'new':1 'nm':10 'pac':4,Monetary contribution,5442,Ron Griggs,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851822,350.0,2015-09-25 06:00:00+00:00,2015-10-11 19:23:36.330000+00:00,,,,,,,,,,"CenturyTel, Inc.",PO Box 4065,Monroe,LA,71211,United States,,,Telecommunications,,205699,15,200,42003,2,1,"CenturyTel, Inc.",'4065':5 '71211':8 'box':4 'centurytel':1 'inc':2 'la':7 'monro':6 'po':3,Monetary contribution,5442,Ron Griggs,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
872076,1000.0,2015-10-06 06:00:00+00:00,2016-03-30 21:35:43.747002+00:00,,,,,,,,,,Concho Resources Inc.,"701 8th St. NW, Suite 500",Washington,DC,20001,United States,,,Business,,155794,11,200,42749,2,1,Concho Resources Inc.,'20001':12 '500':9 '701':4 '8th':5 'concho':1 'dc':11 'inc':3 'nw':7 'resourc':2 'st':6 'suit':8 'washington':10,Monetary contribution,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872077,500.0,2015-10-20 06:00:00+00:00,2016-03-30 21:36:23.002998+00:00,,,,,,,,,,Anheuser Busch,One Busch Place,St. Louis,MO,63118,United States,,,Beer Distributor,,134651,2,99,42749,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872085,500.0,2015-11-04 07:00:00+00:00,2016-03-30 21:39:20.473004+00:00,,,,,,,,,,Longwood Holdings LLC,PO Box 5130,Bossier City,LA,71171,United States,,,Professional Services,,210356,13,200,42749,2,1,Longwood Holdings LLC,'5130':6 '71171':10 'bossier':7 'box':5 'citi':8 'hold':2 'la':9 'llc':3 'longwood':1 'po':4,Monetary contribution,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872083,2500.0,2015-11-04 07:00:00+00:00,2016-03-30 21:38:38.380004+00:00,,,,,,,,,,Chevron Policy Govt & Public Affairs,PO Box 9034,Concord,CA,94524,United States,,,Gas and Oil,,134710,2,200,42749,2,1,Chevron Policy Govt & Public Affairs,'9034':8 '94524':11 'affair':5 'box':7 'ca':10 'chevron':1 'concord':9 'govt':3 'po':6 'polici':2 'public':4,Monetary contribution,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872087,1000.0,2015-11-04 07:00:00+00:00,2016-03-30 21:40:38.672996+00:00,,,,,,,,,,Altria Customer Services,6601 W. Broad St,Richmond,VA,23230,United States,,,Business,,155774,2,200,42749,2,1,Altria Customer Services,'23230':10 '6601':4 'altria':1 'broad':6 'custom':2 'richmond':8 'servic':3 'st':7 'va':9 'w':5,Monetary contribution,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872081,200.0,2015-12-09 07:00:00+00:00,2016-03-30 21:38:00.027001+00:00,,,,,,,,,,The Williams Company Inc,PO Box 21218,Tulsa,OK,74121,United States,,,,,210354,11,200,42749,2,1,The Williams Company Inc,'21218':7 '74121':10 'box':6 'compani':3 'inc':4 'ok':9 'po':5 'tulsa':8 'william':2,Monetary contribution,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872079,500.0,2015-12-09 07:00:00+00:00,2016-03-30 21:37:06.657004+00:00,,,,,,,,,,Realtors Association of NM,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Realtor,,210353,13,27,42749,2,1,Realtors Association of NM,"'2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'realtor':1 'road':7 'santa':8",Monetary contribution,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872065,500.0,2015-12-29 07:00:00+00:00,2016-03-30 21:28:59.600003+00:00,,,,,,William,,Mershon,,,PO Box 54,Mayhill,NM,88339,United States,,,Rancher,,94136,1,20,42749,2,1,William Mershon,'54':5 '88339':8 'box':4 'mayhil':6 'mershon':2 'nm':7 'po':3 'william':1,Monetary contribution,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872074,500.0,2015-12-29 07:00:00+00:00,2016-03-30 21:34:24.020002+00:00,,,,,,,,,,Comcast Financial Agency Corp,1701 JFL Boulevard,Philadelphia,PA,19103,United States,,,Cable TV Service,,134700,2,200,42749,2,1,Comcast Financial Agency Corp,'1701':5 '19103':10 'agenc':3 'boulevard':7 'comcast':1 'corp':4 'financi':2 'jfl':6 'pa':9 'philadelphia':8,Monetary contribution,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872060,200.0,2015-12-29 07:00:00+00:00,2016-03-30 21:26:31.636997+00:00,,,,,,,,,,Alb Health Partners LLC,PO Box 8577,Albuquerque,NM,87198,United States,,,Health Provider,,210539,13,1,42749,2,1,Alb Health Partners LLC,'8577':7 '87198':10 'alb':1 'albuquerqu':8 'box':6 'health':2 'llc':4 'nm':9 'partner':3 'po':5,Monetary contribution,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872064,100.0,2015-12-29 07:00:00+00:00,2016-03-30 21:28:30.869999+00:00,,,,,,James,,Harris,,,33 Adobe Ranch Trail,Alamogordo,NM,88310,United States,,,Business,,92428,1,20,42749,2,1,James Harris,'33':3 '88310':9 'adob':4 'alamogordo':7 'harri':2 'jame':1 'nm':8 'ranch':5 'trail':6,Monetary contribution,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872073,200.0,2015-12-29 07:00:00+00:00,2016-03-30 21:33:39.132999+00:00,,,,,,John & Karin,,Brown,,,342 Desert Sun Ct,Alamogordo,NM,88310,United States,,,Retired,,92443,1,20,42749,2,1,John & Karin Brown,'342':4 '88310':10 'alamogordo':8 'brown':3 'ct':7 'desert':5 'john':1 'karin':2 'nm':9 'sun':6,Monetary contribution,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872061,200.0,2015-12-29 07:00:00+00:00,2016-03-30 21:27:15.696996+00:00,,,,,,,,,,New Mexico Gas Company Heat Pac,PO Box 97500,Albuquerque,NM,87199,United States,,,Public Services,,94387,13,99,42749,2,1,New Mexico Gas Company Heat Pac,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872067,500.0,2015-12-29 07:00:00+00:00,2016-03-30 21:30:03.402999+00:00,,,,,,Craig or Sheri,,Stephens,,,1903 Mountain Shadow,Carlsbad,NM,88220,United States,,,Business,,210347,1,9,42749,2,1,Craig or Sheri Stephens,'1903':5 '88220':10 'carlsbad':8 'craig':1 'mountain':6 'nm':9 'shadow':7 'sheri':3 'stephen':4,Monetary contribution,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872071,250.0,2015-12-29 07:00:00+00:00,2016-03-30 21:33:10.187004+00:00,,,,,,Arthur,,Hull II,,,PO Box 7400,Albuquerque,NM,87194,United States,,,Business,,210542,1,1,42749,2,1,Arthur Hull II,'7400':6 '87194':9 'albuquerqu':7 'arthur':1 'box':5 'hull':2 'ii':3 'nm':8 'po':4,Monetary contribution,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872075,1000.0,2015-12-29 07:00:00+00:00,2016-03-30 21:34:57.752999+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Business,,120327,2,99,42749,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872062,500.0,2015-12-29 07:00:00+00:00,2016-03-30 21:27:54.267002+00:00,,,,,,,,,,Western Refining Southwest Inc,"1250 W. Washington, Suite 101",Tempe,AZ,85281,United States,,,Refining Services,,210344,13,200,42749,2,1,Western Refining Southwest Inc,'101':9 '1250':5 '85281':12 'az':11 'inc':4 'refin':2 'southwest':3 'suit':8 'temp':10 'w':6 'washington':7 'western':1,Monetary contribution,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872068,100.0,2015-12-29 07:00:00+00:00,2016-03-30 21:30:36.920005+00:00,,,,,,Ron or Kim,,Grisak,,,#5 Divers Cove,Alamogordo,NM,88310,United States,,,Business,,210348,1,20,42749,2,1,Ron or Kim Grisak,'5':5 '88310':10 'alamogordo':8 'cove':7 'diver':6 'grisak':4 'kim':3 'nm':9 'ron':1,Monetary contribution,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872066,500.0,2015-12-29 07:00:00+00:00,2016-03-30 21:29:31.883001+00:00,,,,,,John,,Colquitt,,,301 Paseo Real Drive,Chaparral,NM,88081,United States,,,Business,,210346,1,20,42749,2,1,John Colquitt,'301':3 '88081':9 'chaparr':7 'colquitt':2 'drive':6 'john':1 'nm':8 'paseo':4 'real':5,Monetary contribution,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872058,500.0,2016-01-12 07:00:00+00:00,2016-03-30 21:23:36.537003+00:00,,,,,,,,,,Appraisals Inc,2527 Desert Hills Dr,Alamogordo,NM,88310,United States,,,Home Appraisals,,92446,2,20,42749,2,1,Appraisals Inc,'2527':3 '88310':9 'alamogordo':7 'apprais':1 'desert':4 'dr':6 'hill':5 'inc':2 'nm':8,Monetary contribution,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872057,1000.0,2016-01-12 07:00:00+00:00,2016-03-30 21:22:56.609999+00:00,,,,,,,,,,Aladdin Bail Bonds New Mexico,1000 Aviara Parkway Suite 300,Carlsbad,CA,92011,United States,,,Bail Bonds,,210340,11,200,42749,2,1,Aladdin Bail Bonds New Mexico,'1000':6 '300':10 '92011':13 'aladdin':1 'aviara':7 'bail':2 'bond':3 'ca':12 'carlsbad':11 'mexico':5 'new':4 'parkway':8 'suit':9,Monetary contribution,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872059,100.0,2016-01-12 07:00:00+00:00,2016-03-30 21:24:17.289999+00:00,,,,,,Jay,,Jenkins,,,PO Box1233,Carlsbad,NM,88221,United States,,,Business,,210342,1,9,42749,2,1,Jay Jenkins,'88221':7 'box1233':4 'carlsbad':5 'jay':1 'jenkin':2 'nm':6 'po':3,Monetary contribution,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872056,250.0,2016-01-19 07:00:00+00:00,2016-03-30 21:21:54.802998+00:00,,,,,,Norman,,Arnold,II,,401 Boyce Ave.,Alamogordo,NM,88310,United States,,,Business,,94145,1,20,42749,2,1,Norman Arnold II,'401':4 '88310':9 'alamogordo':7 'arnold':2 'ave':6 'boyc':5 'ii':3 'nm':8 'norman':1,Monetary contribution,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880816,50.0,2016-02-23 07:00:00+00:00,2016-04-05 22:10:06.357000+00:00,,,,,,Francis,,Salazar,,,4621 Fairfax Dr. NW,Albuquerque,NM,87114,United States,,,,,212318,1,1,42749,2,1,Francis Salazar,'4621':3 '87114':9 'albuquerqu':7 'dr':5 'fairfax':4 'franci':1 'nm':8 'nw':6 'salazar':2,Monetary contribution,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880768,500.0,2016-02-23 07:00:00+00:00,2016-04-05 21:29:27.372998+00:00,,,,,,Clay,,Henderson,,,PO Box 2798,Alamogordo,NM,88310,United States,,,Business,,94131,1,20,42749,2,1,Clay Henderson,'2798':5 '88310':8 'alamogordo':6 'box':4 'clay':1 'henderson':2 'nm':7 'po':3,Monetary contribution,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872049,1000.0,2016-03-09 07:00:00+00:00,2016-03-30 21:13:58.913000+00:00,,,,,,Dave or Jayann,,Sepich,,,801 N. 8th St,Carlsbad,NM,88220,United States,,,Business,,210338,1,9,42749,2,1,Dave or Jayann Sepich,'801':5 '88220':11 '8th':7 'carlsbad':9 'dave':1 'jayann':3 'n':6 'nm':10 'sepich':4 'st':8,Monetary contribution,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872047,200.0,2016-03-09 07:00:00+00:00,2016-03-30 21:13:12.343002+00:00,,,,,,George,,Straface,,,922 Larkspur Ave,Alamogordo,NM,88310,United States,,,Business,,92450,1,20,42749,2,1,George Straface,'88310':8 '922':3 'alamogordo':6 'ave':5 'georg':1 'larkspur':4 'nm':7 'strafac':2,Monetary contribution,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931552,250.0,2016-04-27 06:00:00+00:00,2016-05-08 23:50:28.777001+00:00,,,,,,,,,,LKQ Corp. Employee Good Govt Fund,500 West Madison Street,Chicago,IL,60661,United States,,,PAC,,222272,11,200,44044,2,1,LKQ Corp. Employee Good Govt Fund,'500':7 '60661':13 'chicago':11 'corp':2 'employe':3 'fund':6 'good':4 'govt':5 'il':12 'lkq':1 'madison':9 'street':10 'west':8,Monetary contribution,5442,Ron Griggs,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931553,1000.0,2016-05-02 06:00:00+00:00,2016-05-08 23:52:59.757001+00:00,,,,,,Robert & Tina,,Martinez,,,46 Marble Canyon,Alamogordo,NM,88310,United States,,,Business,,222273,1,20,44044,2,1,Robert & Tina Martinez,'46':4 '88310':9 'alamogordo':7 'canyon':6 'marbl':5 'martinez':3 'nm':8 'robert':1 'tina':2,Monetary contribution,5442,Ron Griggs,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
939520,500.0,2016-05-27 06:00:00+00:00,2016-05-29 01:09:47.756998+00:00,,,,,,,,,,Aladdin Bail Bonds of New Mexico,"1000 Aviara Parkway, Suite 300",Carlsbad,CA,92011,United States,,,Bail Bonds,,224960,2,200,44586,2,1,Aladdin Bail Bonds of New Mexico,'1000':7 '300':11 '92011':14 'aladdin':1 'aviara':8 'bail':2 'bond':3 'ca':13 'carlsbad':12 'mexico':6 'new':5 'parkway':9 'suit':10,Monetary contribution,5442,Ron Griggs,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939523,125.0,2016-05-27 06:00:00+00:00,2016-05-29 01:20:02.912997+00:00,,,,,,,,,,Yates Petroleum Corp,105 S. 4th Street,Artesia,NM,88210,United States,,,Oil,,224962,13,14,44586,2,1,Yates Petroleum Corp,'105':4 '4th':6 '88210':10 'artesia':8 'corp':3 'nm':9 'petroleum':2 'street':7 'yate':1,Monetary contribution,5442,Ron Griggs,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948069,750.0,2016-06-02 06:00:00+00:00,2016-06-02 18:14:52.012997+00:00,,,,,,,,,,Realtors Association of NM,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Realtor,,210353,13,27,44586,2,1,Realtors Association of NM,"'2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'realtor':1 'road':7 'santa':8",Monetary contribution,5442,Ron Griggs,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
970761,100.0,2016-06-14 06:00:00+00:00,2016-07-07 13:53:25.617002+00:00,,,,,,,,,,,,,,,,,,,,,,,46018,2,3,,'anonym':1,Anonymous Contribution,5442,Ron Griggs,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970756,100.0,2016-06-14 06:00:00+00:00,2016-07-07 13:50:08.393001+00:00,,,,,,Frederick or Pat,,Trautman,,,PO Box 38,Alamogordo,NM,88311,United States,,,Business,,127599,1,20,46018,2,1,Frederick or Pat Trautman,'38':7 '88311':10 'alamogordo':8 'box':6 'frederick':1 'nm':9 'pat':3 'po':5 'trautman':4,Monetary contribution,5442,Ron Griggs,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970758,250.0,2016-06-14 06:00:00+00:00,2016-07-07 13:51:08.203003+00:00,,,,,,,,,,"NM Restaurant Association, PAC Account","9201 Montgomery Blvd, NE #602",Albuquerque,NM,87111,United States,,,Food Services,,232012,16,1,46018,2,1,"NM Restaurant Association, PAC Account","'602':10 '87111':13 '9201':6 'account':5 'albuquerqu':11 'associ':3 'blvd':8 'montgomeri':7 'ne':9 'nm':1,12 'pac':4 'restaur':2",Monetary contribution,5442,Ron Griggs,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970759,400.0,2016-06-24 06:00:00+00:00,2016-07-07 13:52:14.097000+00:00,,,,,,,,,,Anheuser Busch,One Busch Place,St. Louis,MO,63118,United States,,,Beer Distributor,,134651,2,99,46018,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,5442,Ron Griggs,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970762,100.0,2016-06-24 06:00:00+00:00,2016-07-07 13:53:42.802999+00:00,,,,,,,,,,,,,,,,,,,,,,,46018,2,3,,'anonym':1,Anonymous Contribution,5442,Ron Griggs,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
