id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
552697,200.0,2012-05-12 06:00:00+00:00,2012-05-29 18:40:19.907002+00:00,,,,,,Scherry,,Graves,,,8976 Mission Lane,Las Cruces,NM,88012,United States,,,,,103796,1,,25397,2,1,Scherry Graves,'88012':9 '8976':3 'cruce':7 'grave':2 'lane':5 'las':6 'mission':4 'nm':8 'scherri':1,Monetary contribution,2726,Nate Cote,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556940,25.0,2012-05-20 06:00:00+00:00,2012-05-31 14:06:00.812998+00:00,,,,,,Kathleen,,Lennes,,,530 La Melodia Dr,Las Cruces,NM,88011,United States,,,,,106233,1,,25397,2,1,Kathleen Lennes,'530':3 '88011':10 'cruce':8 'dr':6 'kathleen':1 'la':4 'las':7 'lenn':2 'melodia':5 'nm':9,Monetary contribution,2726,Nate Cote,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556936,100.0,2012-05-20 06:00:00+00:00,2012-05-31 14:05:21.313000+00:00,,,,,,Robert,,Apodaca,,,311 Oak St Apt 323,Oakland,CA,94607,United States,,,,,106230,1,,25397,2,1,Robert Apodaca,'311':3 '323':7 '94607':10 'apodaca':2 'apt':6 'ca':9 'oak':4 'oakland':8 'robert':1 'st':5,Monetary contribution,2726,Nate Cote,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556945,250.0,2012-05-22 06:00:00+00:00,2012-05-31 14:07:05.530002+00:00,,,,,,,,,,NM Building and Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,PAC,,106236,4,,25397,2,1,NM Building and Construction Trades Council,"'510':7 '87108':13 'albuquerqu':11 'build':2 'construct':4 'council':6 'nm':1,12 'pedro':9 'san':8 'se':10 'trade':5",Monetary contribution,2726,Nate Cote,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556950,50.0,2012-05-24 06:00:00+00:00,2012-05-31 14:10:04.610003+00:00,,,,,,Sue,,Medina,,,37 Stonewood Dr,Alamogordo,NM,88310,United States,,,,,106240,1,,25397,2,1,Sue Medina,'37':3 '88310':8 'alamogordo':6 'dr':5 'medina':2 'nm':7 'stonewood':4 'sue':1,Monetary contribution,2726,Nate Cote,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556948,500.0,2012-05-24 06:00:00+00:00,2012-05-31 14:09:13.437003+00:00,,,,,,,,,,Ken Martinez Campaign,PO Box 730,Grants,NM,87020,United States,,,Political campaign,,106239,11,,25397,2,1,Ken Martinez Campaign,'730':6 '87020':9 'box':5 'campaign':3 'grant':7 'ken':1 'martinez':2 'nm':8 'po':4,Monetary contribution,2726,Nate Cote,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566484,25.0,2012-06-01 06:00:00+00:00,2012-07-05 05:20:13.799996+00:00,,,,,,Gene,,Marciniak,,,7 Valle Vista,Alamogordo,NM,88310,United States,,,,,47522,1,99,26483,2,1,Gene Marciniak,'7':3 '88310':8 'alamogordo':6 'gene':1 'marciniak':2 'nm':7 'vall':4 'vista':5,Monetary contribution,2726,Nate Cote,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566489,100.0,2012-06-01 06:00:00+00:00,2012-07-05 05:21:43.643001+00:00,,,,,,Clifton,,McDonald,,,68 McDonald Rd.,Alamogordo,NM,88310,United States,,,Retired,,45441,1,,26483,2,1,Clifton McDonald,"'68':3 '88310':8 'alamogordo':6 'clifton':1 'mcdonald':2,4 'nm':7 'rd':5",Monetary contribution,2726,Nate Cote,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566490,100.0,2012-06-01 06:00:00+00:00,2012-07-05 05:22:19.660000+00:00,,,,,,Tom,,Yahraes,,,373 Wildwood Dr,Alamogordo,NM,88310,United States,,,,,111901,1,,26483,2,1,Tom Yahraes,'373':3 '88310':8 'alamogordo':6 'dr':5 'nm':7 'tom':1 'wildwood':4 'yahra':2,Monetary contribution,2726,Nate Cote,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566485,25.0,2012-06-01 06:00:00+00:00,2012-07-05 05:20:50.519996+00:00,,,,,,Stephen,,Dubois,,,618 Willow Lane,Tularosa,NM,88352,United States,,,,,111896,1,,26483,2,1,Stephen Dubois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephen':1 'tularosa':6 'willow':4,Monetary contribution,2726,Nate Cote,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566479,25.0,2012-06-01 06:00:00+00:00,2012-07-05 05:18:39.580001+00:00,,,,,,Stephanie,,Dubois,,,618 Willow Lane,Tularosa,NM,88352,United States,,,,,111891,1,,26483,2,1,Stephanie Dubois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephani':1 'tularosa':6 'willow':4,Monetary contribution,2726,Nate Cote,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566480,25.0,2012-06-01 06:00:00+00:00,2012-07-05 05:19:20.613003+00:00,,,,,,Judith,,Stroud,,,3113 Thunder Rd,Alamogordo,NM,88310,United States,,,,,111892,1,,26483,2,1,Judith Stroud,'3113':3 '88310':8 'alamogordo':6 'judith':1 'nm':7 'rd':5 'stroud':2 'thunder':4,Monetary contribution,2726,Nate Cote,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566482,25.0,2012-06-01 06:00:00+00:00,2012-07-05 05:19:57.986999+00:00,,,,,,Nadia,,Sikes,,,400 Cottonwood Dr,Alamogordo,NM,88310,United States,,,,,111895,1,,26483,2,1,Nadia Sikes,'400':3 '88310':8 'alamogordo':6 'cottonwood':4 'dr':5 'nadia':1 'nm':7 'sike':2,Monetary contribution,2726,Nate Cote,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566488,100.0,2012-06-01 06:00:00+00:00,2012-07-04 06:00:00+00:00,,,,,,Betty,L,Voss,,,2531 Hamilton Rd,Alamogordo,NM,88310,United States,,,,,111899,1,,26483,2,1,Betty L Voss,'2531':4 '88310':9 'alamogordo':7 'betti':1 'hamilton':5 'l':2 'nm':8 'rd':6 'voss':3,Monetary contribution,2726,Nate Cote,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566523,50.0,2012-06-02 06:00:00+00:00,2012-07-05 05:33:49.033002+00:00,,,,,,,,,,,,,,,,,,,,,,,26483,2,3,,'anonym':1,Anonymous Contribution,2726,Nate Cote,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566493,250.0,2012-06-04 06:00:00+00:00,2012-07-05 05:23:22.143002+00:00,,,,,,,,,,Arizona Public Service,P. o. Box 53940,Phoenix,AZ,85072,United States,,,energy generation,,38966,11,,26483,2,1,Arizona Public Service,'53940':7 '85072':10 'arizona':1 'az':9 'box':6 'o':5 'p':4 'phoenix':8 'public':2 'servic':3,Monetary contribution,2726,Nate Cote,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566495,54.0,2012-06-05 06:00:00+00:00,2012-07-05 05:24:37.219997+00:00,,,,,,F.,F.,Williams,,,707 Stone Canyon Dr,Las Cruces,NM,88011,United States,,,,,111904,1,,26483,2,1,F. F. Williams,"'707':4 '88011':11 'canyon':6 'cruce':9 'dr':7 'f':1,2 'las':8 'nm':10 'stone':5 'william':3",Monetary contribution,2726,Nate Cote,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566494,60.0,2012-06-05 06:00:00+00:00,2012-07-05 05:23:49.206999+00:00,,,,,,Raymon,,Bruce,,,7620 Vista Cedro Ct. NE,Albuquerque,NM,87109,United States,,,,,45396,1,,26483,2,1,Raymon Bruce,'7620':3 '87109':10 'albuquerqu':8 'bruce':2 'cedro':5 'ct':6 'ne':7 'nm':9 'raymon':1 'vista':4,Monetary contribution,2726,Nate Cote,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566498,50.0,2012-06-08 06:00:00+00:00,2012-07-05 05:25:09.923002+00:00,,,,,,Carmela,,Lee,,,PO Box 284,Organ,NM,88052,United States,,,,,111906,1,,26483,2,1,Carmela Lee,'284':5 '88052':8 'box':4 'carmela':1 'lee':2 'nm':7 'organ':6 'po':3,Monetary contribution,2726,Nate Cote,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566501,250.0,2012-06-20 06:00:00+00:00,2012-07-05 05:26:08.190004+00:00,,,,,,Antonio,,Lujan,,,1014 S Main,Las Cruces,NM,88005,United States,,,state representative,,111908,1,,26483,2,1,Antonio Lujan,'1014':3 '88005':9 'antonio':1 'cruce':7 'las':6 'lujan':2 'main':5 'nm':8,Monetary contribution,2726,Nate Cote,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566508,250.0,2012-06-21 06:00:00+00:00,2012-07-05 05:28:14.219999+00:00,,,,,,Patty,,Lundstorm,,,3406 Blue Hill Ave,Gallup,NM,87301,United States,,,retired,,111915,1,,26483,2,1,Patty Lundstorm,'3406':3 '87301':9 'ave':6 'blue':4 'gallup':7 'hill':5 'lundstorm':2 'nm':8 'patti':1,Monetary contribution,2726,Nate Cote,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566505,200.0,2012-06-21 06:00:00+00:00,2012-07-05 05:27:04.770003+00:00,,,,,,Debbie,,Rodella,,,16 Private Dr 1156,Espanola,NM,87532,United States,,,,,111912,1,,26483,2,1,Debbie Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'dr':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary contribution,2726,Nate Cote,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566511,50.0,2012-06-22 06:00:00+00:00,2012-07-05 05:29:03.189998+00:00,,,,,,John,,Wheeler,,,PO Box 1810,Alamogordo,NM,88311,United States,,,,,111918,1,,26483,2,1,John Wheeler,'1810':5 '88311':8 'alamogordo':6 'box':4 'john':1 'nm':7 'po':3 'wheeler':2,Monetary contribution,2726,Nate Cote,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566518,5000.0,2012-06-24 06:00:00+00:00,2012-07-05 05:30:39.220004+00:00,,,,,,,,,,NM Democratic Legislative Campaign Committee,130 Alvarado NE Ste 400,Albuquerque,NM,87108,USA,,,DLCC,,111921,7,,26483,2,1,NM Democratic Legislative Campaign Committee,"'130':6 '400':10 '87108':13 'albuquerqu':11 'alvarado':7 'campaign':4 'committe':5 'democrat':2 'legisl':3 'ne':8 'nm':1,12 'ste':9",Monetary contribution,2726,Nate Cote,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566521,50.0,2012-06-26 06:00:00+00:00,2012-07-05 05:33:10.566996+00:00,,,,,,Mary,Ellen,McKay,,,1380 Via Norte,Las Cruces,NM,88007,United States,,,,,111924,1,,26483,2,1,Mary Ellen McKay,'1380':4 '88007':10 'cruce':8 'ellen':2 'las':7 'mari':1 'mckay':3 'nm':9 'nort':6 'via':5,Monetary contribution,2726,Nate Cote,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
577257,25.0,2012-07-01 06:00:00+00:00,2012-09-07 09:00:22.423003+00:00,,,,,,Margery,,Fetters,,,15174 Space Murals Lane,Las Cruces,NM,88011,United States,,,,,45383,1,,27199,2,1,Margery Fetters,'15174':3 '88011':10 'cruce':8 'fetter':2 'lane':6 'las':7 'margeri':1 'mural':5 'nm':9 'space':4,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577258,25.0,2012-07-05 06:00:00+00:00,2012-09-07 09:01:08.732997+00:00,,,,,,Shelley,,Modell,,,521 Mrownlee Ave,Las Cruces,NM,88005,United States,,,,,117829,1,,27199,2,1,Shelley Modell,'521':3 '88005':9 'ave':5 'cruce':7 'las':6 'model':2 'mrownle':4 'nm':8 'shelley':1,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577259,10.0,2012-07-08 06:00:00+00:00,2012-09-07 09:01:57.139997+00:00,,,,,,Courtney,,Ruark,,,5550 Columbia Pike Apt 571,Arlington,VA,22204,United States,,,,,117830,1,,27199,2,1,Courtney Ruark,'22204':10 '5550':3 '571':7 'apt':6 'arlington':8 'columbia':4 'courtney':1 'pike':5 'ruark':2 'va':9,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577260,25.0,2012-07-08 06:00:00+00:00,2012-09-07 09:02:13.577001+00:00,,,,,,Connie,,Richardson,,,1011 Ferndale,Las Cruces,NM,88005,United States,,,,,38958,1,,27199,2,1,Connie  Richardson,'1011':3 '88005':8 'conni':1 'cruce':6 'ferndal':4 'las':5 'nm':7 'richardson':2,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577262,50.0,2012-07-13 06:00:00+00:00,2012-09-07 09:03:45.983002+00:00,,,,,,Kathryn,,Sowa,,,PO Box 502,Mesilla Park,NM,88047,United States,,,,,117832,1,,27199,2,1,Kathryn Sowa,'502':5 '88047':9 'box':4 'kathryn':1 'mesilla':6 'nm':8 'park':7 'po':3 'sowa':2,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577261,50.0,2012-07-13 06:00:00+00:00,2012-09-07 09:03:06.547000+00:00,,,,,,Michael,,O'Hara,,,106 Arlington Pl,Warner Robins,GA,31088,United States,,,,,117831,1,,27199,2,1,Michael O'Hara,'106':4 '31088':10 'arlington':5 'ga':9 'hara':3 'michael':1 'o':2 'pl':6 'robin':8 'warner':7,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577263,50.0,2012-07-14 06:00:00+00:00,2012-09-07 09:04:18.326997+00:00,,,,,,Frank,,Chavez,,,PO Box 1316,Las Cruces,NM,88004,United States,,,,,117833,1,,27199,2,1,Frank Chavez,'1316':5 '88004':9 'box':4 'chavez':2 'cruce':7 'frank':1 'las':6 'nm':8 'po':3,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577264,20.0,2012-07-14 06:00:00+00:00,2012-09-07 09:04:50.202999+00:00,,,,,,Maury,,Castro,,,6070 Flores Ct,Las Cruces,NM,88007,United States,,,,,117834,1,,27199,2,1,Maury Castro,'6070':3 '88007':9 'castro':2 'cruce':7 'ct':5 'flore':4 'las':6 'mauri':1 'nm':8,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580830,50.0,2012-07-16 06:00:00+00:00,2012-09-09 17:39:07.603004+00:00,,,,,,Jim,,Moore,,,2213 Montana Ave,Las Cruces,NM,88001,United States,,,,,119158,1,,27199,2,1,Jim Moore,'2213':3 '88001':9 'ave':5 'cruce':7 'jim':1 'las':6 'montana':4 'moor':2 'nm':8,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577268,50.0,2012-07-16 06:00:00+00:00,2012-09-07 09:09:38.110003+00:00,,,,,,Jon,,Hernandez,,,530 Dorado Dr NW,Albuquerque,NM,87114,United States,,,,,117838,1,,27199,2,1,Jon Hernandez,'530':3 '87114':9 'albuquerqu':7 'dorado':4 'dr':5 'hernandez':2 'jon':1 'nm':8 'nw':6,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577273,25.0,2012-07-16 06:00:00+00:00,2012-09-07 09:13:02.813005+00:00,,,,,,Paul,,Duran,,,12 Pueblo,La Luz,NM,88337,United States,,,,,45434,1,99,27199,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'pueblo':4,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581546,100.0,2012-07-16 06:00:00+00:00,2012-09-10 01:21:29.336999+00:00,,,,,,Rose,,Garcia,,,905 Conway Ave Apt 25,Las Cruces,NM,88005,United States,,,,,119633,1,,27199,2,1,Rose Garcia,'25':7 '88005':11 '905':3 'apt':6 'ave':5 'conway':4 'cruce':9 'garcia':2 'las':8 'nm':10 'rose':1,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580831,100.0,2012-07-16 06:00:00+00:00,2012-09-09 17:39:20.382999+00:00,,,,,,Alan,,Hamilton,,,11 Camino Del Gallo,Lamy,NM,87540,United States,,,Psychologist,,4435,1,99,27199,2,1,Alan Hamilton,'11':3 '87540':9 'alan':1 'camino':4 'del':5 'gallo':6 'hamilton':2 'lami':7 'nm':8,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577269,60.0,2012-07-16 06:00:00+00:00,2012-09-07 09:10:17.923002+00:00,,,,,,Donald,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,United States,,,,,117839,1,,27199,2,1,Donald Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'donald':1 'meader':2 'nm':8 'se':6,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577270,100.0,2012-07-16 06:00:00+00:00,2012-09-07 09:11:07.140002+00:00,,,,,,Mimi,,Stewart,,,313 Moon St NE,Albuquerque,NM,87123,United States,,,,,117840,1,,27199,2,1,Mimi Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577265,25.0,2012-07-16 06:00:00+00:00,2012-09-07 09:05:54.172997+00:00,,,,,,Kristine,,Jacobus,,,1871 San Bernardino,Albuquerque,NM,87122,United States,,,,,117835,1,,27199,2,1,Kristine Jacobus,'1871':3 '87122':8 'albuquerqu':6 'bernardino':5 'jacobus':2 'kristin':1 'nm':7 'san':4,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577266,100.0,2012-07-16 06:00:00+00:00,2012-09-07 09:06:35.203001+00:00,,,,,,Bill,,O'Neill,,,343 Sarah Lane NW,Albuquerque,NM,87122,United States,,,,,117836,1,,27199,2,1,Bill O'Neill,'343':4 '87122':10 'albuquerqu':8 'bill':1 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577267,150.0,2012-07-16 06:00:00+00:00,2012-09-07 09:08:33.469999+00:00,,,,,,,,,,Committee to Elect Antonio Maestas,PO Box 7307,Albuquerque,NM,87194,USA,,,,,117837,4,,27199,2,1,Committee to Elect Antonio Maestas,'7307':8 '87194':11 'albuquerqu':9 'antonio':4 'box':7 'committe':1 'elect':3 'maesta':5 'nm':10 'po':6,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580832,100.0,2012-07-16 06:00:00+00:00,2012-09-09 17:40:24.476998+00:00,,,,,,,,,,S.G. Consulting Services LLC,13244 Twilight Trail Pl NE,Albuquerque,NM,87111,USA,,,,,119160,13,,27199,2,1,S.G. Consulting Services LLC,'13244':5 '87111':12 'albuquerqu':10 'consult':2 'llc':4 'ne':9 'nm':11 'pl':8 's.g':1 'servic':3 'trail':7 'twilight':6,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577272,300.0,2012-07-16 06:00:00+00:00,2012-09-07 09:12:32.687001+00:00,,,,,,Aletta,,Wilson,,,660 Watson Lane,Mesilla Park,NM,88047,United States,,,retired,,117841,1,,27199,2,1,Aletta Wilson,'660':3 '88047':9 'aletta':1 'lane':5 'mesilla':6 'nm':8 'park':7 'watson':4 'wilson':2,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577274,50.0,2012-07-16 06:00:00+00:00,2012-09-07 09:13:21.219997+00:00,,,,,,Frank,,Chavez,,,PO Box 1316,Las Cruces,NM,88004,United States,,,,,117833,1,,27199,2,1,Frank Chavez,'1316':5 '88004':9 'box':4 'chavez':2 'cruce':7 'frank':1 'las':6 'nm':8 'po':3,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580888,300.0,2012-07-16 06:00:00+00:00,2012-09-09 18:06:51.947001+00:00,,,,,,Aletta,,Wilson,,,660 Watson Lane,Mesilla Park,NM,88047,United States,,,retired,,117841,1,,27199,2,1,Aletta Wilson,'660':3 '88047':9 'aletta':1 'lane':5 'mesilla':6 'nm':8 'park':7 'watson':4 'wilson':2,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577271,500.0,2012-07-16 06:00:00+00:00,2012-09-07 09:11:23.029999+00:00,,,,,,,,,,Plumbers & Steamfitters Local #412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,4568,3,99,27199,2,1,Plumbers & Steamfitters Local #412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581544,100.0,2012-07-16 06:00:00+00:00,2012-09-10 01:20:51.900000+00:00,,,,,,,,,,Diamond O Ranch,1011 New York Ave,Alamogordo,NM,88310,United States,,,,,119629,14,,27199,2,1,Diamond O Ranch,'1011':4 '88310':10 'alamogordo':8 'ave':7 'diamond':1 'new':5 'nm':9 'o':2 'ranch':3 'york':6,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580834,100.0,2012-07-19 06:00:00+00:00,2012-09-09 17:41:29.662999+00:00,,,,,,Robert,,McDougal,,,4103 Cloud Park Dr,Dayton,OH,45424,United States,,,,,119161,1,,27199,2,1,Robert McDougal,'4103':3 '45424':9 'cloud':4 'dayton':7 'dr':6 'mcdougal':2 'oh':8 'park':5 'robert':1,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580836,100.0,2012-07-20 06:00:00+00:00,2012-09-09 17:42:37.650001+00:00,,,,,,,,,,Romero's Consulting LLC,907 Silver Ave SW,Albuquerque,NM,87102,USA,,,,,119163,13,,27199,2,1,Romero's Consulting LLC,'87102':11 '907':5 'albuquerqu':9 'ave':7 'consult':3 'llc':4 'nm':10 'romero':1 'silver':6 'sw':8,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580835,100.0,2012-07-20 06:00:00+00:00,2012-09-09 17:41:45.837001+00:00,,,,,,Gail,,Chasey,,,1206 Lomas NE,Albuquerque,NM,87106,United States,,,,,64874,1,,27199,2,1,Gail Chasey,'1206':3 '87106':8 'albuquerqu':6 'chasey':2 'gail':1 'loma':4 'ne':5 'nm':7,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580838,100.0,2012-07-21 06:00:00+00:00,2012-09-09 17:44:13.602998+00:00,,,,,,,,,,Hope for New Mexico,11023 Vistazo Pl SE,Albuquerque,NM,87123,USA,,,,,119165,4,,27199,2,1,Hope for New Mexico,'11023':5 '87123':11 'albuquerqu':9 'hope':1 'mexico':4 'new':3 'nm':10 'pl':7 'se':8 'vistazo':6,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580839,75.0,2012-07-22 06:00:00+00:00,2012-09-09 17:45:06.760002+00:00,,,,,,Michelle,,Cote,,,106 Arlington Pl,Phoenix,AZ,85018,United States,,,,,119166,1,,27199,2,1,Michelle Cote,'106':3 '85018':8 'arlington':4 'az':7 'cote':2 'michell':1 'phoenix':6 'pl':5,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580842,50.0,2012-07-23 06:00:00+00:00,2012-09-09 17:45:51.710000+00:00,,,,,,Patrick,,Davis,,,3926 Simms Ave SE,Albuquerque,NM,87108,United States,,,,,119168,1,,27199,2,1,Patrick Davis,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'patrick':1 'se':6 'simm':4,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580844,500.0,2012-07-25 06:00:00+00:00,2012-09-09 17:46:25.820003+00:00,,,,,,,,,,NEA NM Education PAC,2007 Botulph Rd.,Santa Fe,NM,87505,USA,,,PAC,,99079,4,,27199,2,1,NEA NM Education PAC,"'2007':5 '87505':11 'botulph':6 'educ':3 'fe':9 'nea':1 'nm':2,10 'pac':4 'rd':7 'santa':8",Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580843,50.0,2012-07-25 06:00:00+00:00,2012-09-09 17:46:06.117001+00:00,,,,,,Michael,,O'Hara,,,106 Arlington Pl,Warner Robins,GA,31088,United States,,,,,117831,1,,27199,2,1,Michael O'Hara,'106':4 '31088':10 'arlington':5 'ga':9 'hara':3 'michael':1 'o':2 'pl':6 'robin':8 'warner':7,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580846,250.0,2012-07-28 06:00:00+00:00,2012-09-09 17:46:40.430001+00:00,,,,,,Jean,,Ossorio,,,1251 Southridge Dr.,Las Cruces,NM,88005,United States,,,retired,,38947,1,8,27199,2,1,Jean Ossorio,'1251':3 '88005':9 'cruce':7 'dr':5 'jean':1 'las':6 'nm':8 'ossorio':2 'southridg':4,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581607,250.0,2012-07-29 06:00:00+00:00,2012-09-10 01:46:19.102996+00:00,,,,,,Billy,,Garrett,,,6805 Cottontail Lane,Las Cruces,NM,88005,United States,,,County Commissioner,,38943,1,8,27199,2,1,Billy Garrett,'6805':3 '88005':9 'billi':1 'cottontail':4 'cruce':7 'garrett':2 'lane':5 'las':6 'nm':8,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580847,500.0,2012-07-31 06:00:00+00:00,2012-09-09 17:47:09.306997+00:00,,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,State Senator,,45459,11,99,27199,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580850,500.0,2012-07-31 06:00:00+00:00,2012-09-09 17:47:24.056998+00:00,,,,,,,,,,NM Building and Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,PAC,,106236,4,,27199,2,1,NM Building and Construction Trades Council,"'510':7 '87108':13 'albuquerqu':11 'build':2 'construct':4 'council':6 'nm':1,12 'pedro':9 'san':8 'se':10 'trade':5",Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580853,50.0,2012-08-01 06:00:00+00:00,2012-09-09 17:49:10.010001+00:00,,,,,,Patricia,,Watson,,,PO Box 79,Bent,NM,88314,United States,,,,,119172,1,,27199,2,1,Patricia Watson,'79':5 '88314':8 'bent':6 'box':4 'nm':7 'patricia':1 'po':3 'watson':2,Monetary contribution,2726,Nate Cote,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
