id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1326106,500.0,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,1287,,,,,,,,,Candy Spence Ezzell for State Representative District 58,P.O. Box 2125,Roswell,NM,88202,USA,,,Campaign Committee,,290244,11,,56091,2,1,Candy Spence Ezzell for State Representative District 58,'2125':11 '58':8 '88202':14 'box':10 'candi':1 'district':7 'ezzel':3 'nm':13 'p.o':9 'repres':6 'roswel':12 'spenc':2 'state':5,Monetary contribution,6767,Tim D Lewis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326103,200.0,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,4141,,,,,John,,Rockwell III,,,8430 Washington Pl.,Albuquerque,NM,87113,United States,,,,,290243,1,,56091,2,1,John  Rockwell III,'8430':4 '87113':9 'albuquerqu':7 'iii':3 'john':1 'nm':8 'pl':6 'rockwel':2 'washington':5,Monetary contribution,6767,Tim D Lewis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334545,750.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,130661,,,,,,,,,Builders Trust of New Mexico,P.O. Box 91330,Albuquerque,NM,87199,United States,,,Business,,291940,2,,56091,2,1,Builders Trust of New Mexico,'87199':11 '91330':8 'albuquerqu':9 'box':7 'builder':1 'mexico':5 'new':4 'nm':10 'p.o':6 'trust':2,Monetary contribution,6767,Tim D Lewis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326116,1000.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,,,,James,,Baird,,,P.O. Box 25662,Albuquerque,NM,87125,United States,,,Law Enforcement,,290249,1,,56091,2,1,James  Baird,'25662':5 '87125':8 'albuquerqu':6 'baird':2 'box':4 'jame':1 'nm':7 'p.o':3,Monetary contribution,6767,Tim D Lewis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334543,250.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,1180,,,,,,,,,ABC Political Action Committee,3540 Pan American Fwy NE Ste. F,Albuquerque,NM,87107,United States,,,PAC,,291938,4,,56091,2,1,ABC Political Action Committee,'3540':5 '87107':14 'abc':1 'action':3 'albuquerqu':12 'american':7 'committe':4 'f':11 'fwi':8 'ne':9 'nm':13 'pan':6 'polit':2 'ste':10,Monetary contribution,6767,Tim D Lewis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334544,500.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,232426,,,,,,,,,Jalapeno Corporation,P.O. Box 1608,Albuquerque,NM,87103,US,,,Business,,291939,2,,56091,2,1,Jalapeno Corporation,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'p.o':3,Monetary contribution,6767,Tim D Lewis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334547,250.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,,,,,,,,RAI Services Company,P.O. Box 464,Winston-Salem,NC,27120,United States,,,Professional Services,,55699,13,,56091,2,1,RAI Services Company,'27120':11 '464':6 'box':5 'compani':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,6767,Tim D Lewis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334541,500.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,1295,,,,,,,,,The Committee to Elect David M. Gallegos,1308 W. Cottonwood,Lovington,NM,88260,United States,,,Campaign Committee,,290245,11,,56091,2,1,The Committee to Elect David M. Gallegos,'1308':8 '88260':13 'committe':2 'cottonwood':10 'david':5 'elect':4 'gallego':7 'lovington':11 'm':6 'nm':12 'w':9,Monetary contribution,6767,Tim D Lewis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334546,1000.0,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,1092,,,,,,,,,Committee to Elect James Townsend,69 W. Compress,Artesia,NM,88210,United States,,,Campaign Committee,,291941,11,,56091,2,1,Committee to Elect James Townsend,'69':6 '88210':11 'artesia':9 'committe':1 'compress':8 'elect':3 'jame':4 'nm':10 'townsend':5 'w':7,Monetary contribution,6767,Tim D Lewis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1334542,500.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,1763,,,,,,,,,New Mexico Home Builders Political Action Fund,5931 Office Blvd. NE Ste. 1,Albuquerque,NM,87109,United States,,,PAC,,291937,4,,56091,2,1,New Mexico Home Builders Political Action Fund,'1':13 '5931':8 '87109':16 'action':6 'albuquerqu':14 'blvd':10 'builder':4 'fund':7 'home':3 'mexico':2 'ne':11 'new':1 'nm':15 'offic':9 'polit':5 'ste':12,Monetary contribution,6767,Tim D Lewis,candidate,2018-09-10 06:00:00+00:00,2018 First General
1377669,150.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,,,,,Metro FRW PAC,8005 Merissa Lane NE,Albuquerque,NM,87122,United States,,,PAC,,296071,4,,57280,2,1,Metro FRW PAC,'8005':4 '87122':10 'albuquerqu':8 'frw':2 'lane':6 'merissa':5 'metro':1 'ne':7 'nm':9 'pac':3,Monetary contribution,6767,Tim D Lewis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377932,400.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,,,,,,,,Anheuser Busch,One Busch Place,St. Louis,MO,63118,USA,,,Beverage Producer,,79356,11,,57280,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,6767,Tim D Lewis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377691,20.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,Bonnie,,Simons,,,2533 Camino Seville SE ,Rio Rancho,NM,87124,United States,,,CFO,,285652,1,,57280,2,1,Bonnie  Simons,'2533':3 '87124':10 'bonni':1 'camino':4 'nm':9 'rancho':8 'rio':7 'se':6 'sevill':5 'simon':2,Monetary contribution,6767,Tim D Lewis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377934,1500.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,,,,,Exxon Mobil Corporation,PO Box 7659,Spring,TX,77387,United States,,,Oil and Gas exploration and distribution,,194886,2,99,57280,2,1,Exxon Mobil Corporation,'7659':6 '77387':9 'box':5 'corpor':3 'exxon':1 'mobil':2 'po':4 'spring':7 'tx':8,Monetary contribution,6767,Tim D Lewis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377931,2000.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,,,,,,,,"Concho Resources, Inc PAC","701 8th St NW, Suite 500",Washington,DC,20001,United States,,,Oil and Gas prouction,,151585,4,,57280,2,1,"Concho Resources, Inc PAC",'20001':13 '500':10 '701':5 '8th':6 'concho':1 'dc':12 'inc':3 'nw':8 'pac':4 'resourc':2 'st':7 'suit':9 'washington':11,Monetary contribution,6767,Tim D Lewis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377684,250.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,,,,,Consumer Installment Loan Association of New Mexico Inc.,3004 Missouri Ave. ,Las Cruces,NM,88011,United States,,,Business,,70817,2,,57280,2,1,Consumer Installment Loan Association of New Mexico Inc.,'3004':9 '88011':15 'associ':4 'ave':11 'consum':1 'cruce':13 'inc':8 'instal':2 'las':12 'loan':3 'mexico':7 'missouri':10 'new':6 'nm':14,Monetary contribution,6767,Tim D Lewis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377665,50.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,M,K,Archbold,,,2627 Vista Monzano Lp NE,Rio Rancho,NM,87144,USA,,,,,55744,1,,57280,2,1,M K Archbold,'2627':4 '87144':12 'archbold':3 'k':2 'lp':7 'm':1 'monzano':6 'ne':8 'nm':11 'rancho':10 'rio':9 'vista':5,Monetary contribution,6767,Tim D Lewis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377679,500.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,,,,,"Tesoro Companies, Inc",19100 Ridgewood Parkway,San Antonio,TX,78259,United States,,,Refining,,264386,2,202,57280,2,1,"Tesoro Companies, Inc",'19100':4 '78259':10 'antonio':8 'compani':2 'inc':3 'parkway':6 'ridgewood':5 'san':7 'tesoro':1 'tx':9,Monetary contribution,6767,Tim D Lewis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377663,100.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,,,,,Clint Harden & Associates,1348 CR H,Clovis,NM,88101,United States,,,Consulting,,296068,2,,57280,2,1,Clint Harden & Associates,'1348':4 '88101':9 'associ':3 'clint':1 'clovi':7 'cr':5 'h':6 'harden':2 'nm':8,Monetary contribution,6767,Tim D Lewis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377680,250.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,,,,,Associated Contractors of NM PAC,6135 Edith Blvd NE,Albuquerque,NM,87107,USA,,,Political Action Committee,,189846,4,,57280,2,1,Associated Contractors of NM PAC,"'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'ne':9 'nm':4,11 'pac':5",Monetary contribution,6767,Tim D Lewis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377672,250.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,,,,,Candace Gould for State Senate,1508 Lucyle Place NE,Albuquerque,NM,87114,United States,,,Candidate Committee,,225830,4,,57280,2,1,Candace Gould for State Senate,'1508':6 '87114':12 'albuquerqu':10 'candac':1 'gould':2 'lucyl':7 'ne':9 'nm':11 'place':8 'senat':5 'state':4,Monetary contribution,6767,Tim D Lewis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377678,2500.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,,,,,Chevron Policy Govt & Publ Affairs,PO Box 9034,Concord,CA,94524,United States,,,Oil and Gas ,,86938,2,202,57280,2,1,Chevron Policy Govt & Publ Affairs,'9034':8 '94524':11 'affair':5 'box':7 'ca':10 'chevron':1 'concord':9 'govt':3 'po':6 'polici':2 'publ':4,Monetary contribution,6767,Tim D Lewis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377671,150.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,,,,,Metro FRW PAC,8005 Merissa Lane NE,Albuquerque,NM,87122,United States,,,PAC,,296071,4,,57280,2,1,Metro FRW PAC,'8005':4 '87122':10 'albuquerqu':8 'frw':2 'lane':6 'merissa':5 'metro':1 'ne':7 'nm':9 'pac':3,Monetary contribution,6767,Tim D Lewis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377939,200.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,,,,,,,,"CoreCivic of Tennessee, LLC",10 Burton Hills Boulevard,Nashville,TN,37215,United States,,,Business,,296199,2,,57280,2,1,"CoreCivic of Tennessee, LLC",'10':5 '37215':11 'boulevard':8 'burton':6 'coreciv':1 'hill':7 'llc':4 'nashvill':9 'tennesse':3 'tn':10,Monetary contribution,6767,Tim D Lewis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377933,250.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,,,,,World Acceptance Corporation PAC,P.O. Box 6429,Greenville,SC,29606,United States,,,PAC,,296195,4,,57280,2,1,World Acceptance Corporation PAC,'29606':10 '6429':7 'accept':2 'box':6 'corpor':3 'greenvill':8 'p.o':5 'pac':4 'sc':9 'world':1,Monetary contribution,6767,Tim D Lewis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377935,50.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Montie,,Avery,,,213 Inverness Dr SE,Rio Rancho,NM,87124,United States,,,,,296196,1,,57280,2,1,Montie  Avery,'213':3 '87124':10 'averi':2 'dr':5 'inver':4 'monti':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,6767,Tim D Lewis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377928,500.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,,,,,4NM PAC,3404 N Enterprise Dr,Hobbs,NM,88240,United States,,,PAC,,296194,4,,57280,2,1,4NM PAC,'3404':3 '4nm':1 '88240':9 'dr':6 'enterpris':5 'hobb':7 'n':4 'nm':8 'pac':2,Monetary contribution,6767,Tim D Lewis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377930,500.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,,,,,Friends of Paul Bandy,388 Road 2900,Aztec,NM,87410,USA,,,Candidate Committee,,66443,4,,57280,2,1,Friends of Paul Bandy,'2900':7 '388':5 '87410':10 'aztec':8 'bandi':4 'friend':1 'nm':9 'paul':3 'road':6,Monetary contribution,6767,Tim D Lewis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377927,200.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,,,,,,,,Reform Sandoval County PAC,2884 Panorama Heights Dr SE,Rio Rancho,NM,87124,United States,,,Political Action Committee,,147030,4,,57280,2,1,Reform Sandoval County PAC,'2884':5 '87124':13 'counti':3 'dr':8 'height':7 'nm':12 'pac':4 'panorama':6 'rancho':11 'reform':1 'rio':10 'sandov':2 'se':9,Monetary contribution,6767,Tim D Lewis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377923,500.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,,,,,,,,Pueblo of Isleta, P.O. Box 1270,Isleta,NM,87022,United States,,,Native American Tribe,,237535,9,,57280,2,1,Pueblo of Isleta,"'1270':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,6767,Tim D Lewis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377925,500.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,,,,,,,,Laguna Development Corp,P.O. Box 550,Casa Blanca,NM,87007,USA,,,Economic Development,,79359,9,,57280,2,1,Laguna Development Corp,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,6767,Tim D Lewis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377921,900.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,,,,,,,,ConocoPhillips Company ,P.O. Box 2197,Houston,TX,77252,United States,,,Oil and Gas,,216088,2,,57280,2,1,ConocoPhillips Company ,'2197':5 '77252':8 'box':4 'compani':2 'conocophillip':1 'houston':6 'p.o':3 'tx':7,Monetary contribution,6767,Tim D Lewis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377926,500.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,,,,,,,,FEAPAC of NM,4343 Pan American Fwy NE Ste 221,Albuquerque,NM,87107,United States,,,PAC,,296193,4,,57280,2,1,FEAPAC of NM,"'221':10 '4343':4 '87107':13 'albuquerqu':11 'american':6 'feapac':1 'fwi':7 'ne':8 'nm':3,12 'pan':5 'ste':9",Monetary contribution,6767,Tim D Lewis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377924,200.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,,,,,,,,Ning Consulting,1331 Park Ave SW #609,Albuquerque,NM,87102,United States,,,Social Networking Consultant,,147048,2,,57280,2,1,Ning Consulting,'1331':3 '609':7 '87102':10 'albuquerqu':8 'ave':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,6767,Tim D Lewis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377938,150.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,AGC New Mexico PAC Account,1615 University Blvd NE,Albuquerque,NM,87102,United States,,,PAC,,296198,4,,57280,2,1,AGC New Mexico PAC Account,'1615':6 '87102':12 'account':5 'agc':1 'albuquerqu':10 'blvd':8 'mexico':3 'ne':9 'new':2 'nm':11 'pac':4 'univers':7,Monetary contribution,6767,Tim D Lewis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377929,100.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Uranium Producers of New Mexico,PO Box 669,Santa Fe,NM,87504,United States,,,Mining & Production,,119594,11,,57280,2,1,Uranium Producers of New Mexico,'669':8 '87504':12 'box':7 'fe':10 'mexico':5 'new':4 'nm':11 'po':6 'produc':2 'santa':9 'uranium':1,Monetary contribution,6767,Tim D Lewis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377692,200.0,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,,,,Minda,,McGonagle,,,P.O. Box 57178,Albuquerque,NM,87187,United States,,,,,70822,1,,57280,2,1,Minda  McGonagle,'57178':5 '87187':8 'albuquerqu':6 'box':4 'mcgonagl':2 'minda':1 'nm':7 'p.o':3,Monetary contribution,6767,Tim D Lewis,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1392911,25.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,Brian,,Borawski,,,1603 Camino Pyrenees SE,Rio Rancho,NM,87124,United States,,,,,299201,1,,57877,2,1,Brian  Borawski,'1603':3 '87124':10 'borawski':2 'brian':1 'camino':4 'nm':9 'pyrene':5 'rancho':8 'rio':7 'se':6,Monetary contribution,6767,Tim D Lewis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392919,250.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,"National Distributing Company, Inc",One National Drive SW,Atlanta,GA,30336,United States,,,Distributor,,299204,2,,57877,2,1,"National Distributing Company, Inc","'30336':11 'atlanta':9 'compani':3 'distribut':2 'drive':7 'ga':10 'inc':4 'nation':1,6 'one':5 'sw':8",Monetary contribution,6767,Tim D Lewis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392914,250.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,New Mexico Restaurant Association,"9201 Montgomery Blvd NE, Suite 602",Albuquerque,NM,87111,USA,,,PAC,,299203,4,,57877,2,1,New Mexico Restaurant Association,'602':10 '87111':13 '9201':5 'albuquerqu':11 'associ':4 'blvd':7 'mexico':2 'montgomeri':6 'ne':8 'new':1 'nm':12 'restaur':3 'suit':9,Monetary contribution,6767,Tim D Lewis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392928,100.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,Shamas Ins & Financial Services LLC,9680 Eagle Ranch Rd. NW Ste B,Albuquerque,NM,87114,USA,,,Insurance & Financial Services,,299208,2,,57877,2,1,Shamas Ins & Financial Services LLC,'87114':15 '9680':6 'albuquerqu':13 'b':12 'eagl':7 'financi':3 'in':2 'llc':5 'nm':14 'nw':10 'ranch':8 'rd':9 'servic':4 'shama':1 'ste':11,Monetary contribution,6767,Tim D Lewis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392924,2000.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,Occidental Petroleum Corporation,P.O. Box 2647,Houston,TX,77252,United States,,,Petroleum and Natural Gas Exploration & Production,,299205,2,,57877,2,1,Occidental Petroleum Corporation,'2647':6 '77252':9 'box':5 'corpor':3 'houston':7 'occident':1 'p.o':4 'petroleum':2 'tx':8,Monetary contribution,6767,Tim D Lewis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392926,500.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,Coalition to Elect Alonzo,PO Box 370,Los Lunas,NM,87031,United States,,,Campaign Committee,,299206,11,,57877,2,1,Coalition to Elect Alonzo,'370':7 '87031':11 'alonzo':4 'box':6 'coalit':1 'elect':3 'los':8 'luna':9 'nm':10 'po':5,Monetary contribution,6767,Tim D Lewis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392920,250.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,New Mexico Medical Political Action Committee,"7770 Jefferson NE, Ste 400",Albuquerque,NM,87109,USA,,,Medical Association,,66434,4,,57877,2,1,New Mexico Medical Political Action Committee,'400':11 '7770':7 '87109':14 'action':5 'albuquerqu':12 'committe':6 'jefferson':8 'medic':3 'mexico':2 'ne':9 'new':1 'nm':13 'polit':4 'ste':10,Monetary contribution,6767,Tim D Lewis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392927,100.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,Naifa New Mexico Political Action Committee II,1070 S Bosque Loop,Bosque Farms,NM,87068,USA,,,PAC,,299207,4,,57877,2,1,Naifa New Mexico Political Action Committee II,"'1070':8 '87068':15 'action':5 'bosqu':10,12 'committe':6 'farm':13 'ii':7 'loop':11 'mexico':3 'naifa':1 'new':2 'nm':14 'polit':4",Monetary contribution,6767,Tim D Lewis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392942,500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,Realtors Association of NM,2201 Brothers Road,Santa Fe,NM,87505,United States,,,PAC,,277484,4,,57877,2,1,Realtors Association of NM,"'2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'realtor':1 'road':7 'santa':8",Monetary contribution,6767,Tim D Lewis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392941,100.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,Committee to Elect Jay Block,2717 Avenida Corazon,Rio Rancho,NM,87124,United States,,,Donation,,225829,4,,57877,2,1,Committee to Elect Jay Block,'2717':6 '87124':12 'avenida':7 'block':5 'committe':1 'corazon':8 'elect':3 'jay':4 'nm':11 'rancho':10 'rio':9,Monetary contribution,6767,Tim D Lewis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392935,2000.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,ICBA / NM PAC,PO Box 1810,Aztec,NM,87419,USA,,,Political Action Committee,,62671,4,,57877,2,1,ICBA / NM PAC,"'1810':6 '87419':9 'aztec':7 'box':5 'icba':1 'nm':2,8 'pac':3 'po':4",Monetary contribution,6767,Tim D Lewis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392940,200.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,Walgreens,200 Wilmot Rd,Deerfield,IL,60015,United States,,,Pharmacy and retail,,299213,2,,57877,2,1,Walgreens,'200':2 '60015':7 'deerfield':5 'il':6 'rd':4 'walgreen':1 'wilmot':3,Monetary contribution,6767,Tim D Lewis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392943,350.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,New Mexico Horsemen's Association,P.O. Box 8695,Albuquerque,NM,87198,USA,,,PAC,,299214,4,,57877,2,1,New Mexico Horsemen's Association,'8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horsemen':3 'mexico':2 'new':1 'nm':10 'p.o':6,Monetary contribution,6767,Tim D Lewis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392937,1500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,Progress New Mexico,5901 Wyoming Blvd NE Ste J,Albuquerque,NM,87109,United States,,,PAC,,299211,4,,57877,2,1,Progress New Mexico,'5901':4 '87109':12 'albuquerqu':10 'blvd':6 'j':9 'mexico':3 'ne':7 'new':2 'nm':11 'progress':1 'ste':8 'wyom':5,Monetary contribution,6767,Tim D Lewis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392944,250.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,Admiral Beverage Corpoartion,3980 Prince St NE,Albuquerque,NM,87105,USA,,,Beverage Distribution,,189842,2,,57877,2,1,Admiral Beverage Corpoartion,'3980':4 '87105':10 'admir':1 'albuquerqu':8 'beverag':2 'corpoart':3 'ne':7 'nm':9 'princ':5 'st':6,Monetary contribution,6767,Tim D Lewis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392938,500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,K12 Mnagement Inc,2300 Corporate Dr,Herndon,VA,20171,United States,,,Educational Services,,139353,2,,57877,2,1,K12 Mnagement Inc,'20171':9 '2300':4 'corpor':5 'dr':6 'herndon':7 'inc':3 'k12':1 'mnagement':2 'va':8,Monetary contribution,6767,Tim D Lewis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392939,200.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,New Mexico Dental Political Action Committee,500 Central Ave SE,Albuquerque,NM,87102,USA,,,PAC,,299212,4,,57877,2,1,New Mexico Dental Political Action Committee,'500':7 '87102':13 'action':5 'albuquerqu':11 'ave':9 'central':8 'committe':6 'dental':3 'mexico':2 'new':1 'nm':12 'polit':4 'se':10,Monetary contribution,6767,Tim D Lewis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399551,1500.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Jeff,,Garrett,,,5021 E Calle Del Norte,Phoenix,AZ,85018,United States,,,Real Estate,,301022,1,,57877,2,1,Jeff  Garrett,'5021':3 '85018':10 'az':9 'call':5 'del':6 'e':4 'garrett':2 'jeff':1 'nort':7 'phoenix':8,Monetary contribution,6767,Tim D Lewis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399602,250.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,,,,Lawrence,,Horan,,,14419 Oakwood Pl NE,Albuquerque,NM,87123,United States,,,Attorney,,135144,1,,57877,2,1,Lawrence  Horan,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'lawrenc':1 'ne':6 'nm':8 'oakwood':4 'pl':5,Monetary contribution,6767,Tim D Lewis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399596,750.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,,,,,,,,Health Care Service Corporation Employees' PAC,300 E Randolph,Chicago,IL,60601,United States,,,Health Care,,216098,4,,57877,2,1,Health Care Service Corporation Employees' PAC,'300':7 '60601':12 'care':2 'chicago':10 'corpor':4 'e':8 'employe':5 'health':1 'il':11 'pac':6 'randolph':9 'servic':3,Monetary contribution,6767,Tim D Lewis,candidate,2018-11-01 06:00:00+00:00,2018 Third General
