id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1511890,25.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Allison,,Robb,,,5800 Chaparral Cir NW,Albuquerque,NM,87114,USA,9696,,,,,1,202,60686,2,1,Allison Robb,'5800':3 '87114':9 'albuquerqu':7 'allison':1 'chaparr':4 'cir':5 'nm':8 'nw':6 'robb':2,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511888,25.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Linda,,Wilson,,,9330 Vista Clara Loop NW,Albuquerque,NM,87114,USA,9696,,,,,1,202,60686,2,1,Linda Wilson,'87114':10 '9330':3 'albuquerqu':8 'clara':5 'linda':1 'loop':6 'nm':9 'nw':7 'vista':4 'wilson':2,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511886,100.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Andrew,,Stone,,,2425 Teodoro Rd NW,Albuquerque,NM,87107,USA,9696,,,,,1,202,60686,2,1,Andrew Stone,'2425':3 '87107':9 'albuquerqu':7 'andrew':1 'nm':8 'nw':6 'rd':5 'stone':2 'teodoro':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511889,25.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,John,,Shaski,,,401 Sierra Dr SE,Albuquerque,NM,87108,USA,9696,,,,,1,202,60686,2,1,John Shaski,'401':3 '87108':9 'albuquerqu':7 'dr':5 'john':1 'nm':8 'se':6 'shaski':2 'sierra':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511887,50.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Andrew,,Hsi,,,1009 Madison Street Northeast,Albuquerque,NM,87110,USA,9696,,,,,1,202,60686,2,1,Andrew Hsi,'1009':3 '87110':9 'albuquerqu':7 'andrew':1 'hsi':2 'madison':4 'nm':8 'northeast':6 'street':5,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511891,15.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Jessica,,Leary,,,P.O. Box 51164,Albuquerque,NM,87191,USA,9696,,,,,1,202,60686,2,1,Jessica Leary,'51164':5 '87191':8 'albuquerqu':6 'box':4 'jessica':1 'leari':2 'nm':7 'p.o':3,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511901,10.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,Sandra,,Ragan,,,605 Valley High SW,Albuquerque,NM,87105,USA,9696,,,,,1,202,60686,2,1,Sandra Ragan,'605':3 '87105':9 'albuquerqu':7 'high':5 'nm':8 'ragan':2 'sandra':1 'sw':6 'valley':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511900,10.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,Paul,,Lusk,,,2100 Lakeview Rd. SW,Albuquerque,NM,87105,USA,9696,,,,,1,202,60686,2,1,Paul Lusk,'2100':3 '87105':9 'albuquerqu':7 'lakeview':4 'lusk':2 'nm':8 'paul':1 'rd':5 'sw':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511897,25.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,MARGARET,,LUSK,,,224 CHULA VISTA PL NE,Albuquerque,NM,87108,USA,9696,,,,,1,202,60686,2,1,MARGARET LUSK,'224':3 '87108':10 'albuquerqu':8 'chula':4 'lusk':2 'margaret':1 'ne':7 'nm':9 'pl':6 'vista':5,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511892,100.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,Martha,,Brown,,,500 4th Street NW (87102),Albuquerque,NM,87103-2168,USA,9696,,,,,1,202,60686,2,1,Martha Brown,'-2168':11 '4th':4 '500':3 '87102':7 '87103':10 'albuquerqu':8 'brown':2 'martha':1 'nm':9 'nw':6 'street':5,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511893,100.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,George,,Mozurkewich,,,1161 Laurel Loop NE,Albuquerque,NM,87122,USA,9696,,,,,1,202,60686,2,1,George Mozurkewich,'1161':3 '87122':9 'albuquerqu':7 'georg':1 'laurel':4 'loop':5 'mozurkewich':2 'ne':6 'nm':8,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511902,10.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,Arthur,,Alfreds,,,7131 TOULON DR NE,Albuquerque,NM,87122-3326,USA,9696,,,,,1,202,60686,2,1,Arthur Alfreds,'-3326':10 '7131':3 '87122':9 'albuquerqu':7 'alfr':2 'arthur':1 'dr':5 'ne':6 'nm':8 'toulon':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511894,100.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,mike,,neas,,,86 Camino Redondo,Placitas,NM,87043,USA,9696,,,,,1,202,60686,2,1,mike neas,'86':3 '87043':8 'camino':4 'mike':1 'nea':2 'nm':7 'placita':6 'redondo':5,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511899,20.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,Diane,,McCash,,,4356 Bryan Ave. NW,Albuquerque,NM,87114,USA,9696,,,,,1,202,60686,2,1,Diane McCash,'4356':3 '87114':9 'albuquerqu':7 'ave':5 'bryan':4 'dian':1 'mccash':2 'nm':8 'nw':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511895,100.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,Marcia,,Harris,,,209 DARTMOUTH DRIVE SE,Albuquerque,NM,87106-2219,USA,9696,,,,,1,202,60686,2,1,Marcia Harris,'-2219':10 '209':3 '87106':9 'albuquerqu':7 'dartmouth':4 'drive':5 'harri':2 'marcia':1 'nm':8 'se':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511898,25.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,Pamela,,Fraser-Walters,,,3313 La Sala Del Oeste NE,Albuquerque,NM,87111,USA,9696,,,,,1,202,60686,2,1,Pamela Fraser-Walters,'3313':5 '87111':13 'albuquerqu':11 'del':8 'fraser':3 'fraser-walt':2 'la':6 'ne':10 'nm':12 'oest':9 'pamela':1 'sala':7 'walter':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511896,25.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,Rayellen,,Smith,,,4521 Samara Rd NW,Albuquerque,NM,87120,USA,9696,,,,,1,202,60686,2,1,Rayellen Smith,'4521':3 '87120':9 'albuquerqu':7 'nm':8 'nw':6 'rayellen':1 'rd':5 'samara':4 'smith':2,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511909,50.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Joel,,Nossoff,,,705 Wagon Train Dr SE,Albuquerque,NM,87123-4137,USA,9696,,,,,1,202,60686,2,1,Joel Nossoff,'-4137':11 '705':3 '87123':10 'albuquerqu':8 'dr':6 'joel':1 'nm':9 'nossoff':2 'se':7 'train':5 'wagon':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511914,10.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Richard,,Ahne,,,15408 Rancho Fontana Village Pkwy,Fontana,CA,92336,USA,9696,,,,,1,202,60686,2,1,Richard Ahne,"'15408':3 '92336':10 'ahn':2 'ca':9 'fontana':5,8 'pkwi':7 'rancho':4 'richard':1 'villag':6",Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511904,250.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Charles,,Tabet,,,380 Garcia Lane,Bosque Farms,NM,87068,USA,9696,,"Sanbar Construction, Supervisor",,,1,202,60686,2,1,Charles Tabet,'380':3 '87068':9 'bosqu':6 'charl':1 'farm':7 'garcia':4 'lane':5 'nm':8 'tabet':2,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511908,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Maggie,,Werner-Washbern,,,424 Wellesley SE,Albuquerque,NM,87108,USA,9696,,,,,1,202,60686,2,1,Maggie Werner-Washbern,'424':5 '87108':10 'albuquerqu':8 'maggi':1 'nm':9 'se':7 'washbern':4 'wellesley':6 'werner':3 'werner-washbern':2,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511905,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Gwyn,,Kaitis,,,316 Walnut Drive,Ruidoso,NM,88345,USA,9696,,,,,1,202,60686,2,1,Gwyn Kaitis,'316':3 '88345':8 'drive':5 'gwyn':1 'kaiti':2 'nm':7 'ruidoso':6 'walnut':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511915,10.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Victor,,Lopez,,,725 Arizona SE,Albuquerque,NM,87108,USA,9696,,,,,1,202,60686,2,1,Victor Lopez,'725':3 '87108':8 'albuquerqu':6 'arizona':4 'lopez':2 'nm':7 'se':5 'victor':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511903,300.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Richard,,Romero,,,1308 Gold Ave SW,Albuquerque,NM,87102,USA,9696,,"self, retired educator/lobbyiest",,,1,202,60686,2,1,Richard Romero,'1308':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'nm':8 'richard':1 'romero':2 'sw':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511913,20.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Karen,,Halliday,,,PO Box 91135,Albuquerque,NM,87199,USA,9696,,,,,1,202,60686,2,1,Karen Halliday,'87199':8 '91135':5 'albuquerqu':6 'box':4 'halliday':2 'karen':1 'nm':7 'po':3,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511907,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Carmie L,,Toulouse,,,4053 Simms Court SE,Albuquerque,NM,87108-3335,USA,9696,,,,,1,202,60686,2,1,Carmie L Toulouse,'-3335':11 '4053':4 '87108':10 'albuquerqu':8 'carmi':1 'court':6 'l':2 'nm':9 'se':7 'simm':5 'toulous':3,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511906,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Maria Estela,,De Rios,,,10067 Los Cansados Rd NW,Albuquerque,NM,87114,USA,9696,,,,,1,202,60686,2,1,Maria Estela De Rios,'10067':5 '87114':12 'albuquerqu':10 'cansado':7 'de':3 'estela':2 'los':6 'maria':1 'nm':11 'nw':9 'rd':8 'rio':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511912,20.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Alexa,,Grodner,,,2904 Summit Place NE,Albuquerque,NM,87106,USA,9696,,,,,1,202,60686,2,1,Alexa Grodner,'2904':3 '87106':9 'albuquerqu':7 'alexa':1 'grodner':2 'ne':6 'nm':8 'place':5 'summit':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511911,25.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Suzanne,,Jollensten,,,8508 Sonoma Valley Rd NE,Albuquerque,NM,87122,USA,9696,,,,,1,202,60686,2,1,Suzanne Jollensten,'8508':3 '87122':10 'albuquerqu':8 'jollensten':2 'ne':7 'nm':9 'rd':6 'sonoma':4 'suzann':1 'valley':5,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511910,50.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Don,,Schreiber,,,9610 US 64,Blanco,NM,87412,USA,9696,,,,,1,202,60686,2,1,Don Schreiber,'64':5 '87412':8 '9610':3 'blanco':6 'nm':7 'schreiber':2 'us':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1582950,250.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,,,,,Jason Weaks,P.O. Box 25725,Albuquerque,NM,87105,United States,,,lawyer and lobbyist,,324384,2,,62339,2,1,Jason Weaks,'25725':5 '87105':8 'albuquerqu':6 'box':4 'jason':1 'nm':7 'p.o':3 'weak':2,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581983,50.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Theresa,,Cardenas,,,6237 Cactus Canyon Trl NE,Albuquerque,NM,87111,USA,10716,,,,,1,202,62339,2,1,Theresa Cardenas,'6237':3 '87111':10 'albuquerqu':8 'cactus':4 'canyon':5 'cardena':2 'ne':7 'nm':9 'theresa':1 'trl':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581986,100.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Linda,,Suydam,,,3 Six Range Point Rd,Placitas,NM,87043,USA,10716,,retired,,,1,202,62339,2,1,Linda Suydam,'3':3 '87043':10 'linda':1 'nm':9 'placita':8 'point':6 'rang':5 'rd':7 'six':4 'suydam':2,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581977,25.0,2019-10-19 06:00:00+00:00,2019-10-19 06:00:00+00:00,,,,,,Russell,,Jarek,,,9151 San Diego Ave NE,Albuquerque,NM,87122-3823,USA,10716,,,,,1,202,62339,2,1,Russell Jarek,'-3823':11 '87122':10 '9151':3 'albuquerqu':8 'ave':6 'diego':5 'jarek':2 'ne':7 'nm':9 'russel':1 'san':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581975,25.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,,,,Pauline,,Garcia,,,5119 Levy Court NW,Albuquerque,NM,87120,USA,10716,,CNM Board member,,,1,202,62339,2,1,Pauline Garcia,'5119':3 '87120':9 'albuquerqu':7 'court':5 'garcia':2 'levi':4 'nm':8 'nw':6 'paulin':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567417,500.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,,Votebulder access,,,,,,,NM Senate Democratic Caucus,490 Old Santa Fe Trail,Santa Fe,NM,90791,United States,,,Caucus Committee,,322060,7,,62339,2,2,NM Senate Democratic Caucus,"'490':5 '90791':13 'caucus':4 'democrat':3 'fe':8,11 'nm':1,12 'old':6 'santa':7,10 'senat':2 'trail':9",In Kind contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581971,25.0,2019-10-30 11:46:04+00:00,2019-10-30 11:46:04+00:00,,,,,,Craig,,Davidson,,,4808 Downey NE,Albuquerque,NM,87109,USA,10716,,Computer Technician,,,1,202,62339,2,1,Craig Davidson,'4808':3 '87109':8 'albuquerqu':6 'craig':1 'davidson':2 'downey':4 'ne':5 'nm':7,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567416,275.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,caps with ASL logo,,,Jose,,Lopez,,,483 West MacArthur,Los Angeles,CA,90731,United States,,,Longshoreman,,322059,1,,62339,2,2,Jose Lopez,'483':3 '90731':9 'angel':7 'ca':8 'jose':1 'lopez':2 'los':6 'macarthur':5 'west':4,In Kind contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581998,5000.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,,,,,Committee on Individual Responsibility,P.O. Box 27529,Albuquerque,NM,87125,USA,10716,,PAC,,,11,202,62339,2,1,Committee on Individual Responsibility,'27529':7 '87125':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'p.o':5 'respons':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581988,100.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,,,,Sue,,Griffith,,,13244 Twilight Pl. NE,Albuquerque,NM,87111,USA,10716,,Consulting,,,1,202,62339,2,1,Sue Griffith,'13244':3 '87111':9 'albuquerqu':7 'griffith':2 'ne':6 'nm':8 'pl':5 'sue':1 'twilight':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581972,25.0,2019-11-30 14:11:01+00:00,2019-11-30 14:11:01+00:00,,,,,,Craig,,Davidson,,,4808 Downey NE,Albuquerque,NM,87109,USA,10716,,Computer Technician,,,1,202,62339,2,1,Craig Davidson,'4808':3 '87109':8 'albuquerqu':6 'craig':1 'davidson':2 'downey':4 'ne':5 'nm':7,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581996,500.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,,,,,Laguna Development Corporation,P.O. Box 950,Casa Blanca,NM,87007,USA,10716,,Development,,,11,202,62339,2,1,Laguna Development Corporation,'87007':10 '950':6 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581993,250.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,,,,,Hospital Servies Corporation,P.O. Box 922200,ALBUQUERQUE,NM,87199,USA,10716,,hospital services,,,11,202,62339,2,1,Hospital Servies Corporation,'87199':9 '922200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servi':2,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581987,100.0,2019-12-19 21:56:11+00:00,2019-12-19 21:56:11+00:00,,,,,,Martin,,Geer,,,1228 Cerro Gordo Road,Santa Fe,NM,87501,USA,10716,,Not Employed,,,1,202,62339,2,1,Martin Geer,'1228':3 '87501':10 'cerro':4 'fe':8 'geer':2 'gordo':5 'martin':1 'nm':9 'road':6 'santa':7,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581985,100.0,2019-12-19 22:13:13+00:00,2019-12-19 22:13:13+00:00,,,,,,F DON,,SCHREIBER,,,9610 US 64,Blanco,NM,87412,USA,10716,,Rancher,,,1,202,62339,2,1,F DON SCHREIBER,'64':6 '87412':9 '9610':4 'blanco':7 'f':1 'nm':8 'schreiber':3 'us':5,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581978,25.0,2019-12-20 00:39:19+00:00,2019-12-20 00:39:19+00:00,,,,,,Tabitha,,Hall,,,210 Bryn Mawr SE,Albuquerque,NM,87106,USA,10716,,Teacher,,,1,202,62339,2,1,Tabitha Hall,'210':3 '87106':9 'albuquerqu':7 'bryn':4 'hall':2 'mawr':5 'nm':8 'se':6 'tabitha':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581968,10.0,2019-12-20 01:16:45+00:00,2019-12-20 01:16:45+00:00,,,,,,Richard,,Krause,,,334 Nara Visa Ct. NW,Los Ranchos,NM,87107,USA,10716,,Not Employed,,,1,202,62339,2,1,Richard Krause,'334':3 '87107':11 'ct':6 'kraus':2 'los':8 'nara':4 'nm':10 'nw':7 'rancho':9 'richard':1 'visa':5,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581967,10.0,2019-12-22 03:52:47+00:00,2019-12-22 03:52:47+00:00,,,,,,Marlene,,Foster,,,60 Camino Torcido Loop,Santa Fe,NM,87507,USA,10716,,Not Employed,,,1,202,62339,2,1,Marlene Foster,'60':3 '87507':10 'camino':4 'fe':8 'foster':2 'loop':6 'marlen':1 'nm':9 'santa':7 'torcido':5,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581970,25.0,2019-12-23 17:30:33+00:00,2019-12-23 17:30:33+00:00,,,,,,Amy,,Miller,,,2400 Morrow RD NE,Albuquerque,NM,87106,USA,10716,,Consultant,,,1,202,62339,2,1,Amy Miller,'2400':3 '87106':9 'albuquerqu':7 'ami':1 'miller':2 'morrow':4 'ne':6 'nm':8 'rd':5,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581974,25.0,2019-12-29 04:48:47+00:00,2019-12-29 04:48:47+00:00,,,,,,Michael,,Folsom,,,322 Tulane Dr. SE,Albuquerque,NM,87106,USA,10716,,Systems Architect,,,1,202,62339,2,1,Michael Folsom,'322':3 '87106':9 'albuquerqu':7 'dr':5 'folsom':2 'michael':1 'nm':8 'se':6 'tulan':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581984,100.0,2019-12-29 13:51:22+00:00,2019-12-29 13:51:22+00:00,,,,,,Christa,,Okon,,,3413 Marmac NE,Albuquerque,NM,87106,USA,10716,,Not Employed,,,1,202,62339,2,1,Christa Okon,'3413':3 '87106':8 'albuquerqu':6 'christa':1 'marmac':4 'ne':5 'nm':7 'okon':2,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581994,500.0,2019-12-29 18:51:21+00:00,2019-12-29 18:51:21+00:00,,,,,,Ken & Barbara,,Carver,,,138 Happy Ridge Spur,Pleasureville,KY,40057,USA,10716,,Social service,,,1,202,62339,2,1,Ken & Barbara Carver,'138':4 '40057':10 'barbara':2 'carver':3 'happi':5 'ken':1 'ky':9 'pleasurevill':8 'ridg':6 'spur':7,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581969,10.0,2019-12-29 19:48:59+00:00,2019-12-29 19:48:59+00:00,,,,,,Willa,,Pilar,,,744 montclaire dr ne,abq,NM,87110,USA,10716,,artist,,,1,202,62339,2,1,Willa Pilar,'744':3 '87110':9 'abq':7 'dr':5 'montclair':4 'ne':6 'nm':8 'pilar':2 'willa':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581979,50.0,2019-12-29 20:10:02+00:00,2019-12-29 20:10:02+00:00,,,,,,Alex,,Applegate,,,903 San Lorenzo Avenue nw,Albuquerque,NM,87107,USA,10716,,Planner,,,1,202,62339,2,1,Alex Applegate,'87107':10 '903':3 'albuquerqu':8 'alex':1 'appleg':2 'avenu':6 'lorenzo':5 'nm':9 'nw':7 'san':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581990,200.0,2019-12-29 22:58:31+00:00,2019-12-29 22:58:31+00:00,,,,,,Andrew,,Deckert,,,PO Box 494083,Redding,CA,96049,USA,10716,,Not Employed,,,1,202,62339,2,1,Andrew Deckert,'494083':5 '96049':8 'andrew':1 'box':4 'ca':7 'deckert':2 'po':3 'red':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581973,25.0,2019-12-30 15:05:07+00:00,2019-12-30 15:05:07+00:00,,,,,,Craig,,Davidson,,,4808 Downey NE,Albuquerque,NM,87109,USA,10716,,Computer Technician,,,1,202,62339,2,1,Craig Davidson,'4808':3 '87109':8 'albuquerqu':6 'craig':1 'davidson':2 'downey':4 'ne':5 'nm':7,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581982,50.0,2019-12-30 17:28:36+00:00,2019-12-30 17:28:36+00:00,,,,,,Suzanne,,Prescottt,,,PO Box 7092,ALBUQUERQUE,NM,87194,USA,10716,,,,,1,202,62339,2,1,Suzanne Prescottt,'7092':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'prescottt':2 'suzann':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581981,50.0,2019-12-31 07:40:39+00:00,2019-12-31 07:40:39+00:00,,,,,,Susan,,Chaudoir,,,4040 St Josephs Pl NW,ABQ,NM,87120,USA,10716,,Administrator,,,1,202,62339,2,1,Susan Chaudoir,'4040':3 '87120':10 'abq':8 'chaudoir':2 'joseph':5 'nm':9 'nw':7 'pl':6 'st':4 'susan':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
