id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1622364,25.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Kristen,,Warnack,,,812 E. Oak St,Silver City,NM,88061,USA,11693,,not employed,,,1,202,64559,2,1,,'812':3 '88061':10 'citi':8 'e':4 'kristen':1 'nm':9 'oak':5 'silver':7 'st':6 'warnack':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622389,20.2,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Susan,,Selbin,,,505 San Carlos Court Southwest,Albuquerque,NM,87104,USA,11693,,not employed,,,1,202,64559,2,1,,'505':3 '87104':10 'albuquerqu':8 'carlo':5 'court':6 'nm':9 'san':4 'selbin':2 'southwest':7 'susan':1,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622390,20.2,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Azima Lila,,Forest,,,410 W. San Vicente St,Silver City,NM,88061,USA,11693,,,,,1,202,64559,2,1,,'410':4 '88061':12 'azima':1 'citi':10 'forest':3 'lila':2 'nm':11 'san':6 'silver':9 'st':8 'vicent':7 'w':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622391,20.2,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Lauren,,Keefe,,,207 Wellesley Dr. SE,Albuquerque,NM,87106,USA,11693,,not employed,,,1,202,64559,2,1,,'207':3 '87106':9 'albuquerqu':7 'dr':5 'keef':2 'lauren':1 'nm':8 'se':6 'wellesley':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622392,20.2,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Serena,,Murillo,,,2317 Paul Place,Silver City,NM,88061,USA,11693,,teacher,,,1,202,64559,2,1,,'2317':3 '88061':9 'citi':7 'murillo':2 'nm':8 'paul':4 'place':5 'serena':1 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622285,100.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Alice,,Shriver,,,PO Box 51376,Albuquerque,NM,87181,USA,11693,,assistive technology consultant/maker,,,1,202,64559,2,1,,'51376':5 '87181':8 'albuquerqu':6 'alic':1 'box':4 'nm':7 'po':3 'shriver':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622393,20.2,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Catherine,,Swain,,,"PO Box 1753, 51 Cleveland M",Silver City,NM,88062,USA,11693,,not employed,,,1,202,64559,2,1,,'1753':5 '51':6 '88062':12 'box':4 'catherin':1 'citi':10 'cleveland':7 'm':8 'nm':11 'po':3 'silver':9 'swain':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622399,20.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Margaret,,Hadderman,,,1017 Santa Rita St,Silver City,NM,88061,USA,11693,,not employed,,,1,202,64559,2,1,,'1017':3 '88061':10 'citi':8 'hadderman':2 'margaret':1 'nm':9 'rita':5 'santa':4 'silver':7 'st':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622408,10.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Rachel,,McHugh,,,625 Iron Ave. SW,Albuquerque,NM,87102,USA,11693,,advocacy,,,1,202,64559,2,1,,'625':3 '87102':9 'albuquerqu':7 'ave':5 'iron':4 'mchugh':2 'nm':8 'rachel':1 'sw':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622246,600.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,,,,,Animal Protection Voters Political Action Committee,301 Gold St. Suite 205,Albuquerque,NM,87102,USA,11693,,Advocacy organization,,,11,202,64559,2,1,,'205':11 '301':7 '87102':14 'action':5 'albuquerqu':12 'anim':1 'committe':6 'gold':8 'nm':13 'polit':4 'protect':2 'st':9 'suit':10 'voter':3,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622366,25.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Cheryl,,Hastings,,,1968 County Rd E,Baldwin,WI,54002,USA,11693,,not employed,,,1,202,64559,2,1,,'1968':3 '54002':9 'baldwin':7 'cheryl':1 'counti':4 'e':6 'hast':2 'rd':5 'wi':8,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622394,20.2,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Jessica,,Brooks,,,202 Pattie Ave,Hurley,NM,88043,USA,11693,,not employed,,,1,202,64559,2,1,,'202':3 '88043':8 'ave':5 'brook':2 'hurley':6 'jessica':1 'nm':7 'patti':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622334,50.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Melvin,,Gelb,,,1511 W. 8th St,Silver City,NM,88061,USA,11693,,not employed,,,1,202,64559,2,1,,'1511':3 '88061':10 '8th':5 'citi':8 'gelb':2 'melvin':1 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622395,20.2,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Melora,,Palmer,,,4221 Courtney NE,Albuquerque,NM,87108,USA,11693,,communications consultant,,,1,202,64559,2,1,,'4221':3 '87108':8 'albuquerqu':6 'courtney':4 'melora':1 'ne':5 'nm':7 'palmer':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622342,50.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Vera,,Watson,,,1715 Ridgecrest Dr. SE,Albuquerque,NM,87108,USA,11693,,,,,1,202,64559,2,1,,'1715':3 '87108':9 'albuquerqu':7 'dr':5 'nm':8 'ridgecrest':4 'se':6 'vera':1 'watson':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622286,100.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Nick,,Knorr,,,1014 Sierra del Norte,Santa Fe,NM,87501,USA,11693,,not employed,,,1,202,64559,2,1,,'1014':3 '87501':10 'del':5 'fe':8 'knorr':2 'nick':1 'nm':9 'nort':6 'santa':7 'sierra':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622289,100.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Michael,,Scherer,,,1817 N. Main St,Silver City,NM,88061,USA,11693,,not employed,,,1,202,64559,2,1,,'1817':3 '88061':10 'citi':8 'main':5 'michael':1 'n':4 'nm':9 'scherer':2 'silver':7 'st':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622346,40.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Susan,,McFeaters,,,1811 N. Georgia St,Silver City,NM,88061,USA,11693,,Professor,,,1,202,64559,2,1,,'1811':3 '88061':10 'citi':8 'georgia':5 'mcfeater':2 'n':4 'nm':9 'silver':7 'st':6 'susan':1,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622241,3500.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Oona,,Coy,,,1 Venturers Field Rd,Northampton,MA,1060,USA,11693,,not employed,,,1,202,64559,2,1,,'1':3 '1060':9 'coy':2 'field':5 'ma':8 'northampton':7 'oona':1 'rd':6 'ventur':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622262,250.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Paul,,Krehbiel,,,705 Fitch St,Socorro,NM,87801,USA,11693,,professor,,,1,202,64559,2,1,,'705':3 '87801':8 'fitch':4 'krehbiel':2 'nm':7 'paul':1 'socorro':6 'st':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622266,200.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Pamela,,Gibson,,,PO Box 469,Silver City,MA,88062,USA,11693,,not employed,,,1,202,64559,2,1,,'469':5 '88062':9 'box':4 'citi':7 'gibson':2 'ma':8 'pamela':1 'po':3 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622402,15.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Janie,,Valero,,,PO Box 487,Santa Clara,NM,88026,USA,11693,,,,,1,202,64559,2,1,,'487':5 '88026':9 'box':4 'clara':7 'jani':1 'nm':8 'po':3 'santa':6 'valero':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622302,100.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Mary,,Laraia,,,34 Sendero de Corazon,Santa Fe,NM,87505,USA,11693,,,,,1,202,64559,2,1,,'34':3 '87505':10 'corazon':6 'de':5 'fe':8 'laraia':2 'mari':1 'nm':9 'santa':7 'sendero':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622367,25.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Ellen,,Arias,,,"132 E. Santa Fe Ave., 30",Santa Fe,NM,87505,USA,11693,,not employed,,,1,202,64559,2,1,,"'132':3 '30':8 '87505':12 'aria':2 'ave':7 'e':4 'ellen':1 'fe':6,10 'nm':11 'santa':5,9",Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622368,25.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Catherine,,Harding,,,3849 Huff St,Silver City,NM,88061,USA,11693,,mental health worker,,,1,202,64559,2,1,,'3849':3 '88061':9 'catherin':1 'citi':7 'hard':2 'huff':4 'nm':8 'silver':6 'st':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622369,25.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Nena,,Benavidez,,,5144 Little Walnut Rd,Silver City,NM,88061,USA,11693,,not employed,,,1,202,64559,2,1,,'5144':3 '88061':10 'benavidez':2 'citi':8 'littl':4 'nena':1 'nm':9 'rd':6 'silver':7 'walnut':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622370,25.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Otilia,,Tafoya,,,2816 S. 64th Dr,Phoenix,AZ,85043,USA,11693,,not employed,,,1,202,64559,2,1,,'2816':3 '64th':5 '85043':9 'az':8 'dr':6 'otilia':1 'phoenix':7 'tafoya':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622371,25.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Fancher,,Gotesky,,,207 Main St (616),Magdalena,NM,87825,USA,11693,,not employed,,,1,202,64559,2,1,,'207':3 '616':6 '87825':9 'fancher':1 'goteski':2 'magdalena':7 'main':4 'nm':8 'st':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622372,25.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Derek,,Markham,,,1600 Slag Rd,Silver City,NM,88061,USA,11693,,digital media,,,1,202,64559,2,1,,'1600':3 '88061':9 'citi':7 'derek':1 'markham':2 'nm':8 'rd':5 'silver':6 'slag':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622287,100.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Dee,,Mooney,,,1304 Serinna Ct,Silver City,NM,88061,USA,11693,,not employed,,,1,202,64559,2,1,,'1304':3 '88061':9 'citi':7 'ct':5 'dee':1 'mooney':2 'nm':8 'serinna':4 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622288,100.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Billie,,Turrieta,,,240 Sanctuary Rd,Silver City,NM,88061,USA,11693,,not employed,,,1,202,64559,2,1,,'240':3 '88061':9 'billi':1 'citi':7 'nm':8 'rd':5 'sanctuari':4 'silver':6 'turrieta':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622290,100.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Robin,,Parsons,,,145 Hotsprings Canyon Rd,San Lorenzo,NM,88041,USA,11693,,not employed,,,1,202,64559,2,1,,'145':3 '88041':10 'canyon':5 'hotspr':4 'lorenzo':8 'nm':9 'parson':2 'rd':6 'robin':1 'san':7,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622253,500.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,,,,,Sierra Club Ppolitical Committee,"2101 Webster St., Suite 1300",Oakland,CA,94612,USA,11693,,Advocacy organization,,,11,202,64559,2,1,,'1300':9 '2101':5 '94612':12 'ca':11 'club':2 'committe':4 'oakland':10 'ppolit':3 'sierra':1 'st':7 'suit':8 'webster':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622291,100.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Jonathan,,Ojinaga,,,299 9th St,San Francisco,CA,94103,USA,11693,,bartender,,,1,202,64559,2,1,,'299':3 '94103':9 '9th':4 'ca':8 'francisco':7 'jonathan':1 'ojinaga':2 'san':6 'st':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622380,25.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Ellen,,Pinnes,,,PO Box 8251,Santa Fe,NM,87504,USA,11693,,,,,1,202,64559,2,1,,'8251':5 '87504':9 'box':4 'ellen':1 'fe':7 'nm':8 'pinn':2 'po':3 'santa':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622381,25.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Carmen,,Martinez,,,62 North Hurley Rd,Hurley,NM,88043,USA,11693,,,,,1,202,64559,2,1,,"'62':3 '88043':9 'carmen':1 'hurley':5,7 'martinez':2 'nm':8 'north':4 'rd':6",Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622373,25.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Marilyn,,Fogleman,,,125 Hooker Loop,Gila,NM,88038,USA,11693,,not employed,,,1,202,64559,2,1,,'125':3 '88038':8 'fogleman':2 'gila':6 'hooker':4 'loop':5 'marilyn':1 'nm':7,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622242,2500.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Arden,,Buck,,,POB 1685,Nederland,CO,80466,USA,11693,,not employed,,,1,202,64559,2,1,,'1685':4 '80466':7 'arden':1 'buck':2 'co':6 'nederland':5 'pob':3,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622335,50.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Katie,,Valentine,,,1434 Pettis St,Lansing,MI,48910,USA,11693,,graduate teaching assistant,,,1,202,64559,2,1,,'1434':3 '48910':8 'kati':1 'lans':6 'mi':7 'petti':4 'st':5 'valentin':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622336,50.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Hills,,Snyder,,,PO Box 82,Magdalena,NM,87825,USA,11693,,not employed,,,1,202,64559,2,1,,'82':5 '87825':8 'box':4 'hill':1 'magdalena':6 'nm':7 'po':3 'snyder':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622294,100.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Douglas,,Hulett,,,58 Elias Rd,Arenas Valley,NM,88022,USA,11693,,construction,,,1,202,64559,2,1,,'58':3 '88022':9 'arena':6 'dougla':1 'elia':4 'hulett':2 'nm':8 'rd':5 'valley':7,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622409,10.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,John,,Song,,,153 Galaz St,San Lorenzo,NM,88041,USA,11693,,,,,1,202,64559,2,1,,'153':3 '88041':9 'galaz':4 'john':1 'lorenzo':7 'nm':8 'san':6 'song':2 'st':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622337,50.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Jane,,Love,,,1601 El Camino Real St,Socorro,NM,87801,USA,11693,,not employed,,,1,202,64559,2,1,,'1601':3 '87801':10 'camino':5 'el':4 'jane':1 'love':2 'nm':9 'real':6 'socorro':8 'st':7,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622398,20.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Snadra,,Hemphill,,,8207 W. 113th Ter,Overland Park,KS,66210,USA,11693,,not employed,,,1,202,64559,2,1,,'113th':5 '66210':10 '8207':3 'hemphil':2 'ks':9 'overland':7 'park':8 'snadra':1 'ter':6 'w':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622412,5.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Fernando,,Marquez,,,PO 985,Bayard,NM,88023,USA,11693,,merchandiser,,,1,202,64559,2,1,,'88023':7 '985':4 'bayard':5 'fernando':1 'marquez':2 'nm':6 'po':3,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622257,350.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Karen,,Love,,,4511 N. Swan St,Silver City,NM,88061,USA,11693,,not employed,,,1,202,64559,2,1,,'4511':3 '88061':10 'citi':8 'karen':1 'love':2 'n':4 'nm':9 'silver':7 'st':6 'swan':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622297,100.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Ave. SE,Albuquerque,NM,87108,USA,11693,,not employed,,,1,202,64559,2,1,,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622296,100.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Jennifer,,Barraza,,,PO Box 611,Silver City,NM,88062,USA,11693,,Water Resources Professional,,,1,202,64559,2,1,,'611':5 '88062':9 'barraza':2 'box':4 'citi':7 'jennif':1 'nm':8 'po':3 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622376,25.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Brian,,O'Flynn,,,PO Box 80,Mimbres,NM,88049,USA,11693,,not employed,,,1,202,64559,2,1,,'80':6 '88049':9 'box':5 'brian':1 'flynn':3 'mimbr':7 'nm':8 'o':2 'po':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622295,100.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Fred,,Barraza,,,PO Box 611,Silver City,NM,88062,USA,11693,,NM Arts Commissioner,,,1,202,64559,2,1,,'611':5 '88062':9 'barraza':2 'box':4 'citi':7 'fred':1 'nm':8 'po':3 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622339,50.0,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,,,,Ari,,Biernoff,,,PO Box 23631,Santa Fe,NM,87501,USA,11693,,attorney,,,1,202,64559,2,1,,'23631':5 '87501':9 'ari':1 'biernoff':2 'box':4 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622298,100.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,Valerie,,McCaffrey,,,3 Galaz St,San Lorenzo,NM,88041,USA,11693,,not employed,,,1,202,64559,2,1,,'3':3 '88041':9 'galaz':4 'lorenzo':7 'mccaffrey':2 'nm':8 'san':6 'st':5 'valeri':1,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622299,100.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,Claudia,,Risner,,,PO Box 13,Tijeras,NM,87059,USA,11693,,,,,1,202,64559,2,1,,'13':5 '87059':8 'box':4 'claudia':1 'nm':7 'po':3 'risner':2 'tijera':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622311,75.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,David,,Thompson,,,325 W. Cordova Rd,Santa Fe,NM,87505,USA,11693,,physicist,,,1,202,64559,2,1,,'325':3 '87505':10 'cordova':5 'david':1 'fe':8 'nm':9 'rd':6 'santa':7 'thompson':2 'w':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622267,200.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,B.,,Coxe,,,687 W. Ella Dr.,Corrales,NM,87048,USA,11693,,not employed,,,1,202,64559,2,1,,'687':3 '87048':9 'b':1 'corral':7 'cox':2 'dr':6 'ella':5 'nm':8 'w':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622379,25.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Joel,,Bentley,,,600 Alcalde Place SW #3C,Albuqueraue,NM,87104,USA,11693,,,,,1,202,64559,2,1,,'3c':7 '600':3 '87104':10 'albuquerau':8 'alcald':4 'bentley':2 'joel':1 'nm':9 'place':5 'sw':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622378,25.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Joel,,Swadesh,,,"4104 Constance Pl, NE",Albuquerque,NM,87109,USA,11693,,scientist,,,1,202,64559,2,1,,'4104':3 '87109':9 'albuquerqu':7 'constanc':4 'joel':1 'ne':6 'nm':8 'pl':5 'swadesh':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622377,25.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Alan,,Courtney,,,133 Jacinto Rd,Snata Fe,NM,87508,USA,11693,,,,,1,202,64559,2,1,,'133':3 '87508':9 'alan':1 'courtney':2 'fe':7 'jacinto':4 'nm':8 'rd':5 'snata':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622340,50.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Karl,,Kiser,,,POB 3431,Albuquerque,NM,87190,USA,11693,,not employed,,,1,202,64559,2,1,,'3431':4 '87190':7 'albuquerqu':5 'karl':1 'kiser':2 'nm':6 'pob':3,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622300,100.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd,Las Cruces,NM,88011,USA,11693,,not employed,,,1,202,64559,2,1,,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622341,50.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Kathryn,,O'Flynn,,,PO Box 80,Mimbres,NM,88049,USA,11693,,not employed,,,1,202,64559,2,1,,'80':6 '88049':9 'box':5 'flynn':3 'kathryn':1 'mimbr':7 'nm':8 'o':2 'po':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622270,150.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Michael,,Casaus,,,1603 Bayita Ln NW,Albuquerque,NM,87107,USA,11693,,state director,,,1,202,64559,2,1,,'1603':3 '87107':9 'albuquerqu':7 'bayita':4 'casaus':2 'ln':5 'michael':1 'nm':8 'nw':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622301,100.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,John,,Wilson,,,PO Box 86,Magdalena,NM,87825,USA,11693,,,,,1,202,64559,2,1,,'86':5 '87825':8 'box':4 'john':1 'magdalena':6 'nm':7 'po':3 'wilson':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
