id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
123527,225.0,2007-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601451,,Harry,,Montoya,,,102 Grant Ave.,Santa Fe,NM,87501,,,,,,,11,,9392,2,1,Harry  Montoya,'102':3 '87501':9 'ave':5 'fe':7 'grant':4 'harri':1 'montoya':2 'nm':8 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2007-05-14 06:00:00+00:00,2007 Annual
123468,1000.0,2007-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601368,,,,,,Tres Corientes,512 Williams Ave,Estancia,NM,87016,,,,,,,11,,9391,2,1,Tres Corientes,'512':3 '87016':8 'ave':5 'corient':2 'estancia':6 'nm':7 'tres':1 'william':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123493,100.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601393,,JJ,,Gonzales,,,54 Entrada la Cienega,Santa Fe,NM,87507,,,,,,,11,,9391,2,1,JJ  Gonzales,'54':3 '87507':10 'cienega':6 'entrada':4 'fe':8 'gonzal':2 'jj':1 'la':5 'nm':9 'santa':7,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123482,25.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601382,,Larry,,Narviaz,,,P.O. Box 1004,Pecos,NM,87552,,,,,,,11,,9391,2,1,Larry  Narviaz,'1004':5 '87552':8 'box':4 'larri':1 'narviaz':2 'nm':7 'p.o':3 'peco':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123485,25.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601385,,Shirley,,Garcia-Hooper,,,2651 Camino Chueco,Santa Fe,NM,87505,,,,,,,11,,9391,2,1,Shirley  Garcia-Hooper,'2651':5 '87505':11 'camino':6 'chueco':7 'fe':9 'garcia':3 'garcia-hoop':2 'hooper':4 'nm':10 'santa':8 'shirley':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123498,250.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601398,,,,,,Photogenesis,100 E. San Francisco,Santa Fe,NM,87501,,,,,,,11,,9391,2,1,Photogenesis,'100':2 '87501':9 'e':3 'fe':7 'francisco':5 'nm':8 'photogenesi':1 'san':4 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123497,200.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601397,,,,,,Paul Parker Construction,P.O. Box 459,Los Alamos,NM,87544,,,,,,,11,,9391,2,1,Paul Parker Construction,'459':6 '87544':10 'alamo':8 'box':5 'construct':3 'los':7 'nm':9 'p.o':4 'parker':2 'paul':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123490,60.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601390,,Mark,,Anaya,,,P.O. Box 209,Stanley,NM,87056,,,,,,,11,,9391,2,1,Mark  Anaya,'209':5 '87056':8 'anaya':2 'box':4 'mark':1 'nm':7 'p.o':3 'stanley':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123487,50.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601387,,John,,Alejandro,,,P.O. Box 5812,Santa Fe,NM,87502,,,,,,,11,,9391,2,1,John  Alejandro,'5812':5 '87502':9 'alejandro':2 'box':4 'fe':7 'john':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123494,100.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601394,,Greg,,Solano,,,1068 Willow Way,Santa Fe,NM,87507,,,,,,,11,,9391,2,1,Greg  Solano,'1068':3 '87507':9 'fe':7 'greg':1 'nm':8 'santa':6 'solano':2 'way':5 'willow':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123486,40.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601386,,Clem,,Musky,,,#5 Bisbee Ct. 109 #30,Santa Fe,NM,87508,,,,,,,11,,9391,2,1,Clem  Musky,'109':6 '30':7 '5':3 '87508':11 'bisbe':4 'clem':1 'ct':5 'fe':9 'muski':2 'nm':10 'santa':8,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123491,100.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601391,,Freddie,,Cardenas,,,897 Camino los Abuelos,Galisteo,NM,87540,,,,,,,11,,9391,2,1,Freddie  Cardenas,'87540':9 '897':3 'abuelo':6 'camino':4 'cardena':2 'freddi':1 'galisteo':7 'los':5 'nm':8,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123495,100.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601395,,,,,,"Long, Pound, Komer PA",P.O. Box 5098,Santa Fe,NM,87502,,,,,,,11,,9391,2,1,"Long, Pound, Komer PA",'5098':7 '87502':11 'box':6 'fe':9 'komer':3 'long':1 'nm':10 'p.o':5 'pa':4 'pound':2 'santa':8,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123488,50.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601388,,Dennis,,May,,,P.O. Box 258,Santa Fe,NM,87502,,,,,,,11,,9391,2,1,Dennis   May,'258':5 '87502':9 'box':4 'denni':1 'fe':7 'may':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123496,200.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601396,,Bill,,Parker,,,410 Kolken Ct.,Los Alamos,NM,87544,,,,,,,11,,9391,2,1,Bill  Parker,'410':3 '87544':9 'alamo':7 'bill':1 'ct':5 'kolken':4 'los':6 'nm':8 'parker':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123483,25.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601383,,Valerie,,Espinoza,,,P.O. Box 1815,Santa Cruz,NM,87567,,,,,,,11,,9391,2,1,Valerie  Espinoza,'1815':5 '87567':9 'box':4 'cruz':7 'espinoza':2 'nm':8 'p.o':3 'santa':6 'valeri':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123499,250.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601399,,Nick,,Trofimuk,,,882 Camino los Abuelos,Galisteo,NM,87540,,,,,,,11,,9391,2,1,Nick  Trofimuk,'87540':9 '882':3 'abuelo':6 'camino':4 'galisteo':7 'los':5 'nick':1 'nm':8 'trofimuk':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123530,500.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601466,,,,,,Southern Assoc. Mineral & Supply,P.O. Box 1710,Sandia Park,NM,87047,,,,,,,11,,9391,2,1,Southern Assoc. Mineral & Supply,'1710':7 '87047':11 'assoc':2 'box':6 'miner':3 'nm':10 'p.o':5 'park':9 'sandia':8 'southern':1 'suppli':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123531,350.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601468,,Muriel,,Fariello,,,35 Camino los Angelitos,Galisteo,NM,87540,,,,,,,11,,9391,2,1,Muriel  Fariello,'35':3 '87540':9 'angelito':6 'camino':4 'fariello':2 'galisteo':7 'los':5 'muriel':1 'nm':8,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123500,300.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601400,,Herb,,Stoltenberg,,,P.O. Box 22,Cedar Crest,NM,87008,,,,,,,11,,9391,2,1,Herb  Stoltenberg,'22':5 '87008':9 'box':4 'cedar':6 'crest':7 'herb':1 'nm':8 'p.o':3 'stoltenberg':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123529,500.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601465,,John,,Young,,,3 Tobias Lane,Galisteo,NM,87540,,,,,,,11,,9391,2,1,John  Young,'3':3 '87540':8 'galisteo':6 'john':1 'lane':5 'nm':7 'tobia':4 'young':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123532,300.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601469,,Jim,,Siebert,,,915 Mercer St.,Santa Fe,NM,87505,,,,,,,11,,9391,2,1,Jim  Siebert,'87505':9 '915':3 'fe':7 'jim':1 'mercer':4 'nm':8 'santa':6 'siebert':2 'st':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123484,25.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601384,,Bushrod,,Lake,,,P.O. Box 22208,Santa Fe,NM,87502,,,,,,,11,,9391,2,1,Bushrod  Lake,'22208':5 '87502':9 'box':4 'bushrod':1 'fe':7 'lake':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123533,1000.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601470,,Kaye,,Sandford,,,40 Camino Vista Clara,Galisteo,NM,87540,,,,,,,11,,9391,2,1,Kaye  Sandford,'40':3 '87540':9 'camino':4 'clara':6 'galisteo':7 'kay':1 'nm':8 'sandford':2 'vista':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123489,50.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601389,,Steve,,Shepherd,,,P.O. Box 210,Stanley,NM,87056,,,,,,,11,,9391,2,1,Steve  Shepherd,'210':5 '87056':8 'box':4 'nm':7 'p.o':3 'shepherd':2 'stanley':6 'steve':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123492,100.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601392,,JoAnn,,Chan,,,8 Camino Costadino,Santa Fe,NM,87508,,,,,,,11,,9391,2,1,JoAnn  Chan,'8':3 '87508':9 'camino':4 'chan':2 'costadino':5 'fe':7 'joann':1 'nm':8 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123480,400.0,2007-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601380,,John,,Willet,,,P.O. Box 41,Garrett Park,MD,20896,,,,,,,11,,9391,2,1,John  Willet,'20896':9 '41':5 'box':4 'garrett':6 'john':1 'md':8 'p.o':3 'park':7 'willet':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123481,200.0,2007-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601381,,,,,,Anaya Properties,General Delivery,Moriarty,NM,87035,,,,,,,11,,9391,2,1,Anaya Properties,'87035':7 'anaya':1 'deliveri':4 'general':3 'moriarti':5 'nm':6 'properti':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123469,1000.0,2008-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601369,,Rick,,Anaya,,,P.O. Box 207,Stanley,NM,87056,,,,,,,11,,9391,2,1,Rick  Anaya,'207':5 '87056':8 'anaya':2 'box':4 'nm':7 'p.o':3 'rick':1 'stanley':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123470,500.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601370,,Ed,,Sceery,,,P.O. Box 6520,Santa Fe,NM,87502,,,,,,,11,,9391,2,1,Ed  Sceery,'6520':5 '87502':9 'box':4 'ed':1 'fe':7 'nm':8 'p.o':3 'santa':6 'sceeri':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123471,50.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601371,,Patricia,,Hodapp,,,P.O. Box 49,Santa Fe,NM,87502,,,,,,,11,,9391,2,1,Patricia  Hodapp,'49':5 '87502':9 'box':4 'fe':7 'hodapp':2 'nm':8 'p.o':3 'patricia':1 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123479,100.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601379,,Danny,,Mayfield,,,General Delivery,Santa Fe,NM,87502,,,,,,,11,,9391,2,1,Danny  Mayfield,'87502':8 'danni':1 'deliveri':4 'fe':6 'general':3 'mayfield':2 'nm':7 'santa':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
123477,100.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601377,,Brian,,Egolf,,,165 Brownell,Santa Fe,NM,87502,,,,,,,11,,9391,2,1,Brian  Egolf,'165':3 '87502':8 'brian':1 'brownel':4 'egolf':2 'fe':6 'nm':7 'santa':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2008-05-12 06:00:00+00:00,2008 Annual
150426,125.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909588,,Ted,,Harrison,,,2112 Paseo del Monte,Santa Fe,NM,87501,,,,,,,11,,9388,2,1,Ted  Harrison,'2112':3 '87501':10 'del':5 'fe':8 'harrison':2 'mont':6 'nm':9 'paseo':4 'santa':7 'ted':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150484,250.0,2008-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909663,,Ed,,Sceery,,,P.O. Box 6520,Santa Fe,NM,87502,,,,,,,11,,9388,2,1,Ed  Sceery,'6520':5 '87502':9 'box':4 'ed':1 'fe':7 'nm':8 'p.o':3 'santa':6 'sceeri':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150422,100.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909581,,J.J.,,Gonzales,,,54 Entrada la Cienega,Santa Fe,NM,87507,,,,,,,11,,9388,2,1,J.J.  Gonzales,'54':3 '87507':10 'cienega':6 'entrada':4 'fe':8 'gonzal':2 'j.j':1 'la':5 'nm':9 'santa':7,Monetary contribution,2748,Mike Dale Anaya,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150423,100.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909583,,Olivia,,Vigil,,,710 Calle Grillo,Santa Fe,NM,87505,,,,,,,11,,9388,2,1,Olivia  Vigil,'710':3 '87505':9 'call':4 'fe':7 'grillo':5 'nm':8 'olivia':1 'santa':6 'vigil':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150486,450.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909666,,Karl,,Sommer,,,P.O. Box 1984,Santa Fe,NM,87502,,,,,,,11,,9388,2,1,Karl  Sommer,'1984':5 '87502':9 'box':4 'fe':7 'karl':1 'nm':8 'p.o':3 'santa':6 'sommer':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150420,100.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909578,,Muriel,,Fariello,,,35 Camino los Angelitos,Galisteo,NM,87540,,,,,,,11,,9388,2,1,Muriel  Fariello,'35':3 '87540':9 'angelito':6 'camino':4 'fariello':2 'galisteo':7 'los':5 'muriel':1 'nm':8,Monetary contribution,2748,Mike Dale Anaya,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150419,80.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909576,,Ron,,Madrid,,,P.O. Box 22483,Santa Fe,NM,87502,,,,,,,11,,9388,2,1,Ron  Madrid,'22483':5 '87502':9 'box':4 'fe':7 'madrid':2 'nm':8 'p.o':3 'ron':1 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150435,150.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909608,,Art,,Aragon,,,P.O. Box 32732,Santa Fe,NM,87504,,,,,,,11,,9388,2,1,Art  Aragon,'32732':5 '87504':9 'aragon':2 'art':1 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150428,125.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909592,,Dan,,Broderick,,,3 Herrada Way,Santa Fe,NM,87508,,,,,,,11,,9388,2,1,Dan  Broderick,'3':3 '87508':9 'broderick':2 'dan':1 'fe':7 'herrada':4 'nm':8 'santa':6 'way':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150514,1000.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909798,,,,,,Gardner Assoc. LLC,P.O. Box 1627,Santa Fe,NM,87504,,,,,,,11,,9388,2,1,Gardner Assoc. LLC,'1627':6 '87504':10 'assoc':2 'box':5 'fe':8 'gardner':1 'llc':3 'nm':9 'p.o':4 'santa':7,Monetary contribution,2748,Mike Dale Anaya,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150417,50.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909573,,Kenneth,,Johnson,,,5513 Gladstone Dr. NE,Rio Rancho,NM,87144,,,,,,,11,,9388,2,1,Kenneth  Johnson,'5513':3 '87144':10 'dr':5 'gladston':4 'johnson':2 'kenneth':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,2748,Mike Dale Anaya,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150485,250.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909665,,Bernard,,Pomerance,,,5711 St. Road 41,Galisteo,NM,87540,,,,,,,11,,9388,2,1,Bernard  Pomerance,'41':6 '5711':3 '87540':9 'bernard':1 'galisteo':7 'nm':8 'pomer':2 'road':5 'st':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150517,600.0,2008-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909805,,,,,,Borrego Construction Co.,3056 Agua Fria,Santa Fe,NM,87501,,,,,,,11,,9388,2,1,Borrego Construction Co.,'3056':4 '87501':10 'agua':5 'borrego':1 'co':3 'construct':2 'fe':8 'fria':6 'nm':9 'santa':7,Monetary contribution,2748,Mike Dale Anaya,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150487,500.0,2009-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909672,,,,,,Saddleback Ranch,6674 St. Road 41,Galisteo,NM,87540,,,,,,,11,,9388,2,1,Saddleback Ranch,'41':6 '6674':3 '87540':9 'galisteo':7 'nm':8 'ranch':2 'road':5 'saddleback':1 'st':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150490,500.0,2009-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909688,,Bill,,Cook,,,P.O. Box 3322,Scottsdale,AZ,85377,,,,,,,11,,9388,2,1,Bill  Cook,'3322':5 '85377':8 'az':7 'bill':1 'box':4 'cook':2 'p.o':3 'scottsdal':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150489,100.0,2009-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909680,,Priscilla,,Hoback,,,10 Via la Puente,Galisteo,NM,87540,,,,,,,11,,9388,2,1,Priscilla  Hoback,'10':3 '87540':9 'galisteo':7 'hoback':2 'la':5 'nm':8 'priscilla':1 'puent':6 'via':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2009-05-11 06:00:00+00:00,2009 Annual
150488,25.0,2009-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909676,,Karmela,,Segura,,,1810 Vereda San Antonio,Santa Fe,NM,87508,,,,,,,11,,9388,2,1,Karmela  Segura,'1810':3 '87508':10 'antonio':6 'fe':8 'karmela':1 'nm':9 'san':5 'santa':7 'segura':2 'vereda':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2009-05-11 06:00:00+00:00,2009 Annual
249365,500.22,2009-11-25 07:00:00+00:00,2010-04-11 21:59:09.320000+00:00,1413,Opening Account Balance,,,,Mike,,Anaya,,,PO Box 187,Stanley,NM,87056,United States,,,Rancher/County Commissioner,,4497,1,99,11024,2,1,Mike Anaya,'187':5 '87056':8 'anaya':2 'box':4 'mike':1 'nm':7 'po':3 'stanley':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249369,300.0,2009-12-21 07:00:00+00:00,2010-04-11 22:00:02.396998+00:00,1423,,,,,Mike,,Anaya,,,PO Box 187,Stanley,NM,87056,United States,,,Rancher/County Commissioner,,4497,1,99,11024,2,1,Mike Anaya,'187':5 '87056':8 'anaya':2 'box':4 'mike':1 'nm':7 'po':3 'stanley':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249838,1000.0,2010-01-05 07:00:00+00:00,2010-04-12 00:05:01.006999+00:00,1546,,,,,John,,Young,,,3 Tobias Ln,Galisteo,NM,87540,United States,,,Architect,,12968,1,,11024,2,1,John Young,'3':3 '87540':8 'galisteo':6 'john':1 'ln':5 'nm':7 'tobia':4 'young':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249385,250.0,2010-01-08 07:00:00+00:00,2010-04-11 22:05:44.397004+00:00,3327,,,,,Alexis,K,Girard,,,532 Camino Militar,Santa Fe,NM,87501,United States,,,Developer,,12485,1,,11024,2,1,Alexis K Girard,'532':4 '87501':10 'alexi':1 'camino':5 'fe':8 'girard':3 'k':2 'militar':6 'nm':9 'santa':7,Monetary contribution,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249393,500.0,2010-01-08 07:00:00+00:00,2010-04-11 22:08:31.006997+00:00,1475,,,,,Ralph,,Tingle,,,118 Martinez St,Santa Fe,NM,87501,United States,,,Rancher,,12494,1,,11024,2,1,Ralph Tingle,'118':3 '87501':9 'fe':7 'martinez':4 'nm':8 'ralph':1 'santa':6 'st':5 'tingl':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249418,2000.0,2010-01-19 07:00:00+00:00,2010-04-11 22:15:08.006996+00:00,2866,Attorney General,,,,Gary,,King,,,PO Box 40,Moriarty,NM,87035,United States,,,State Government,,12515,1,,11024,2,1,Gary King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'po':3,Monetary contribution,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249404,100.0,2010-01-19 07:00:00+00:00,2010-04-11 22:11:33.413001+00:00,1631,,,,,Leslie,,Gallery-Dilworth,,,61 Camino San Cristobal,Galisteo,NM,87540,United States,,,,,12503,1,,11024,2,1,Leslie Gallery-Dilworth,'61':5 '87540':11 'camino':6 'cristob':8 'dilworth':4 'galisteo':9 'galleri':3 'gallery-dilworth':2 'lesli':1 'nm':10 'san':7,Monetary contribution,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249433,500.0,2010-01-25 07:00:00+00:00,2010-04-11 22:18:22.696998+00:00,129,,,,,Roger,L,Taylor,,,54 Camino Los Angelitos,Galisteo,NM,87540,United States,,,Retired,,12529,1,,11024,2,1,Roger L Taylor,'54':4 '87540':10 'angelito':7 'camino':5 'galisteo':8 'l':2 'los':6 'nm':9 'roger':1 'taylor':3,Monetary contribution,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249456,1000.0,2010-01-26 07:00:00+00:00,2010-04-11 22:22:43.412998+00:00,1479,,,,,Ralph,,Tingle,,,118 Martinez St,Santa Fe,NM,87501,United States,,,Rancher,,12494,1,,11024,2,1,Ralph Tingle,'118':3 '87501':9 'fe':7 'martinez':4 'nm':8 'ralph':1 'santa':6 'st':5 'tingl':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249446,500.0,2010-01-26 07:00:00+00:00,2010-04-11 22:21:00.896996+00:00,2287,,,,,M. Yvonne,,Montoya,,,PO Box 2452,Santa Fe,NM,87504,United States,,,Developer,,12537,1,,11024,2,1,M. Yvonne Montoya,'2452':6 '87504':10 'box':5 'fe':8 'm':1 'montoya':3 'nm':9 'po':4 'santa':7 'yvonn':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249471,1000.0,2010-01-28 07:00:00+00:00,2010-04-11 22:25:11.633001+00:00,3718,,,,,Karl,,Sommer,,,PO Box 2476,Santa Fe,NM,87504,United States,,,Attorney,,12550,1,,11024,2,1,Karl Sommer,'2476':5 '87504':9 'box':4 'fe':7 'karl':1 'nm':8 'po':3 'santa':6 'sommer':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249529,50.0,2010-02-01 07:00:00+00:00,2010-04-11 22:36:19.350000+00:00,1542,,,,,Gerald,J,Garcia,,,1007 Marcella St NE,Albuquerque,NM,87112,United States,,,,,12597,1,,11024,2,1,Gerald J Garcia,'1007':4 '87112':10 'albuquerqu':8 'garcia':3 'gerald':1 'j':2 'marcella':5 'ne':7 'nm':9 'st':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249541,100.0,2010-02-01 07:00:00+00:00,2010-04-11 22:38:58.366997+00:00,3042,,,,,Antonio,,Garcia,,,709 San Pablo St NE,Albuquerque,NM,87108,United States,,,,,12608,1,,11024,2,1,Antonio Garcia,'709':3 '87108':10 'albuquerqu':8 'antonio':1 'garcia':2 'ne':7 'nm':9 'pablo':5 'san':4 'st':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
