id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
115027,2100.0,2007-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443742,,,,,,Sale of Raffle Tickets,records kept at 201 Third St NW Ste 1180,Albuquerque,NM,87102,,,,,,,11,,1028,2,1,Sale of Raffle Tickets,'1180':13 '201':8 '87102':16 'albuquerqu':14 'kept':6 'nm':15 'nw':11 'raffl':3 'record':5 'sale':1 'st':10 'ste':12 'third':9 'ticket':4,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
115033,9.41,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443748,,,,,,First Community Bank,1418 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,1028,2,1,First Community Bank,'1418':4 '87110':9 'albuquerqu':7 'bank':3 'carlisl':5 'communiti':2 'first':1 'ne':6 'nm':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
115034,9.45,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443749,,,,,,First Community Bank,1418 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,1028,2,1,First Community Bank,'1418':4 '87110':9 'albuquerqu':7 'bank':3 'carlisl':5 'communiti':2 'first':1 'ne':6 'nm':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
115035,8.26,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443750,,,,,,First Community Bank,1418 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,1028,2,1,First Community Bank,'1418':4 '87110':9 'albuquerqu':7 'bank':3 'carlisl':5 'communiti':2 'first':1 'ne':6 'nm':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
115036,6.29,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443751,,,,,,First Community Bank,1418 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,1028,2,1,First Community Bank,'1418':4 '87110':9 'albuquerqu':7 'bank':3 'carlisl':5 'communiti':2 'first':1 'ne':6 'nm':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
115037,5.93,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443752,,,,,,First Community Bank,1418 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,1028,2,1,First Community Bank,'1418':4 '87110':9 'albuquerqu':7 'bank':3 'carlisl':5 'communiti':2 'first':1 'ne':6 'nm':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
115038,4.61,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443753,,,,,,First Community Bank,1418 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,1028,2,1,First Community Bank,'1418':4 '87110':9 'albuquerqu':7 'bank':3 'carlisl':5 'communiti':2 'first':1 'ne':6 'nm':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
120710,4.61,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1592997,,,,,,First Community Bank,1418 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,3016,2,1,First Community Bank,'1418':4 '87110':9 'albuquerqu':7 'bank':3 'carlisl':5 'communiti':2 'first':1 'ne':6 'nm':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-07-03 06:00:00+00:00,Third Primary
128819,34700.0,2008-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800203,,,,,,LANB (List of Donors uploaded to Secretary of State website).,1200 Trinity Drive_x000D_,Los Alamos,NM,87544,,,,,,,11,,2080,2,1,LANB (List of Donors uploaded to Secretary of State website).,'1200':11 '87544':18 'alamo':16 'donor':4 'drive':13 'lanb':1 'list':2 'los':15 'nm':17 'secretari':7 'state':9 'triniti':12 'upload':5 'websit':10 'x000d':14,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128820,9.52,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800204,,,,,,First Community Bank,1418 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,2080,2,1,First Community Bank,'1418':4 '87110':9 'albuquerqu':7 'bank':3 'carlisl':5 'communiti':2 'first':1 'ne':6 'nm':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128818,4.77,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800202,,,,,,First Community Bank,1418 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,2080,2,1,First Community Bank,'1418':4 '87110':9 'albuquerqu':7 'bank':3 'carlisl':5 'communiti':2 'first':1 'ne':6 'nm':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128821,11.75,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800205,,,,,,First Community Bank,1418 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,2080,2,1,First Community Bank,'1418':4 '87110':9 'albuquerqu':7 'bank':3 'carlisl':5 'communiti':2 'first':1 'ne':6 'nm':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128838,1000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800222,,,,,,First New Mexico Title & Abstract Co,602 Paseo Del Pueblo Sur,Taos,NM,87571,,,,,,,11,,2080,2,1,First New Mexico Title & Abstract Co,'602':7 '87571':14 'abstract':5 'co':6 'del':9 'first':1 'mexico':3 'new':2 'nm':13 'paseo':8 'pueblo':10 'sur':11 'tao':12 'titl':4,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128850,100.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800234,,Mark,,Rizzo,,,P.O. Box 90427,Albuquerque,NM,87199,,,,,,,11,,2080,2,1,Mark   Rizzo,'87199':8 '90427':5 'albuquerqu':6 'box':4 'mark':1 'nm':7 'p.o':3 'rizzo':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128836,1000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800220,,,,,,Title Services Inc,112 N Second St,Raton,NM,87440,,,,,,,11,,2080,2,1,Title Services Inc,'112':4 '87440':10 'inc':3 'n':5 'nm':9 'raton':8 'second':6 'servic':2 'st':7 'titl':1,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128849,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800233,,,,,,Ft Sumner Land & Title LLC,PO Box A,Ft Sumner,NM,88119,,,,,,,11,,2080,2,1,Ft Sumner Land & Title LLC ,"'88119':12 'box':7 'ft':1,9 'land':3 'llc':5 'nm':11 'po':6 'sumner':2,10 'titl':4",Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128852,1000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800236,,Edward,J.,Roibal,,,3709 Don Isidro Ln NW,Albuquerque,NM,87107,,,,,,,11,,2080,2,1,Edward  J. Roibal,'3709':4 '87107':11 'albuquerqu':9 'edward':1 'isidro':6 'j':2 'ln':7 'nm':10 'nw':8 'roibal':3,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128847,250.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800231,,John,C,Martin,,,609 Mountain Cristo Rey,El Paso,TX,79922,,,,,,,11,,2080,2,1,John C Martin,'609':4 '79922':11 'c':2 'cristo':6 'el':8 'john':1 'martin':3 'mountain':5 'paso':9 'rey':7 'tx':10,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128826,1000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800210,,,,,,Jones & Pettigrew Title Co,121 W Second St,Portales,NM,88130,,,,,,,11,,2080,2,1,Jones & Pettigrew Title Co,'121':5 '88130':11 'co':4 'jone':1 'nm':10 'pettigrew':2 'portal':9 'second':7 'st':8 'titl':3 'w':6,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128829,1000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800213,,,,,,Pioneer Title & Abstract Co,909 Delaware,Alamogordo,NM,88311,,,,,,,11,,2080,2,1,Pioneer Title & Abstract Co,'88311':9 '909':5 'abstract':3 'alamogordo':7 'co':4 'delawar':6 'nm':8 'pioneer':1 'titl':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128831,1000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800215,,,,,,Western Plains Inc,111 W Center St,Tucumcari,NM,88401,,,,,,,11,,2080,2,1,Western Plains Inc,'111':4 '88401':10 'center':6 'inc':3 'nm':9 'plain':2 'st':7 'tucumcari':8 'w':5 'western':1,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128840,1000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800224,,J.R.,,Allison,,,4061 Ridgerock Rd,Rio Rancho,NM,87124,,,,,,,11,,2080,2,1,J.R.  Allison,'4061':3 '87124':9 'allison':2 'j.r':1 'nm':8 'rancho':7 'rd':5 'ridgerock':4 'rio':6,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128833,1000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800217,,,,,,Fidelity National Title Insurance Co,8500 Menaul Blvd NE Ste B150,Albuquerque,NM,87112,,,,,,,11,,2080,2,1,Fidelity National Title Insurance Co,'8500':6 '87112':14 'albuquerqu':12 'b150':11 'blvd':8 'co':5 'fidel':1 'insur':4 'menaul':7 'nation':2 'ne':9 'nm':13 'ste':10 'titl':3,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128822,2000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800206,,,,,,Elliott & Waldron Title & Abstract Co,1819 N Turner Ste B,Hobbs,NM,88240,,,,,,,11,,2080,2,1,Elliott & Waldron Title & Abstract Co,'1819':6 '88240':13 'abstract':4 'b':10 'co':5 'elliott':1 'hobb':11 'n':7 'nm':12 'ste':9 'titl':3 'turner':8 'waldron':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128832,1000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800216,,,,,,Gallup Title Company,308 S Second St,Gallup,NM,87301,,,,,,,11,,2080,2,1,Gallup Title Company,"'308':4 '87301':10 'compani':3 'gallup':1,8 'nm':9 'second':6 'st':7 'titl':2",Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128851,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800235,,,,,,Terrell Investments,220 Otero St,Santa Fe,NM,87501,,,,,,,11,,2080,2,1,Terrell Investments,'220':3 '87501':9 'fe':7 'invest':2 'nm':8 'otero':4 'santa':6 'st':5 'terrel':1,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128823,1000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800207,,,,,,Alamogordo Title Company,PO Box 88,Alamogordo,NM,88311,,,,,,,11,,2080,2,1,Alamogordo Title Company,"'88':6 '88311':9 'alamogordo':1,7 'box':5 'compani':3 'nm':8 'po':4 'titl':2",Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128828,1000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800212,,,,,,New Mexico Land & Title Inc,PO Box 266,Las Vegas,NM,87701,,,,,,,11,,2080,2,1,New Mexico Land & Title Inc,'266':8 '87701':12 'box':7 'inc':5 'land':3 'las':9 'mexico':2 'new':1 'nm':11 'po':6 'titl':4 'vega':10,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128844,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800228,,Scott,,Ackleson,,,425B S Telshor,Las Cruces,NM,88011,,,,,,,11,,2080,2,1,Scott  Ackleson,'425b':3 '88011':9 'ackleson':2 'cruce':7 'las':6 'nm':8 'scott':1 'telshor':5,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128842,1000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800226,,James,M,Gruwell,,,200 N A Street,Silver City,NM,88061,,,,,,,11,,2080,2,1,James M Gruwell,'200':4 '88061':11 'citi':9 'gruwel':3 'jame':1 'm':2 'n':5 'nm':10 'silver':8 'street':7,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128848,100.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800232,,Johnese,,Turre,,,3805 Calle Pino NE,Albuquerque,NM,87111,,,,,,,11,,2080,2,1,Johnese  Turre,'3805':3 '87111':9 'albuquerqu':7 'call':4 'johnes':1 'ne':6 'nm':8 'pino':5 'turr':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128825,1000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800209,,,,,,San Juan County Abstract & Title Company,111 N Orchard Ave,Farmington,NM,87401,,,,,,,11,,2080,2,1,San Juan County Abstract & Title Company,'111':7 '87401':13 'abstract':4 'ave':10 'compani':6 'counti':3 'farmington':11 'juan':2 'n':8 'nm':12 'orchard':9 'san':1 'titl':5,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128824,1000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800208,,Cliff,,Currier,,,PO Box 540,Artesia,NM,88211-0540,,,,,,,11,,2080,2,1,Cliff  Currier,'-0540':9 '540':5 '88211':8 'artesia':6 'box':4 'cliff':1 'currier':2 'nm':7 'po':3,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128843,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800227,,,,,,KSB Management LLC,PO Box 763,Las Cruces,NM,88004,,,,,,,11,,2080,2,1,KSB Management LLC,'763':6 '88004':10 'box':5 'cruce':8 'ksb':1 'las':7 'llc':3 'manag':2 'nm':9 'po':4,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128830,1000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800214,,Ruth,D,Mares,,,490 Christine Dr,Las Vegas,NM,87701,,,,,,,11,,2080,2,1,Ruth D Mares,'490':4 '87701':10 'christin':5 'd':2 'dr':6 'las':7 'mare':3 'nm':9 'ruth':1 'vega':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128839,1000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800223,,,,,,Curry County Escrow,PO Box 1787,Clovis,NM,88102,,,,,,,11,,2080,2,1,Curry County Escrow,'1787':6 '88102':9 'box':5 'clovi':7 'counti':2 'curri':1 'escrow':3 'nm':8 'po':4,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128845,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800229,,,,,,JM Abstract & Title Company,100 S Sixth St,Socorro,NM,87801,,,,,,,11,,2080,2,1,JM Abstract & Title Company,'100':5 '87801':11 'abstract':2 'compani':4 'jm':1 'nm':10 'sixth':7 'socorro':9 'st':8 'titl':3,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128837,1000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800221,,,,,,First Title Services,216 S Second St,Tucumcari,NM,88401,,,,,,,11,,2080,2,1,First Title Services,'216':4 '88401':10 'first':1 'nm':9 'second':6 'servic':3 'st':7 'titl':2 'tucumcari':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128835,1000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800219,,,,,,Casa Y Tierra,2420 N Whitesands Blvd,Alamogordo,NM,88310,,,,,,,11,,2080,2,1,Casa Y Tierra,'2420':4 '88310':10 'alamogordo':8 'blvd':7 'casa':1 'n':5 'nm':9 'tierra':3 'whitesand':6 'y':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128846,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800230,,,,,,JM Abstract & Title Company,100 South Sixth St,Socorro,NM,87801,,,,,,,11,,2080,2,1,JM Abstract & Title Company,'100':5 '87801':11 'abstract':2 'compani':4 'jm':1 'nm':10 'sixth':7 'socorro':9 'south':6 'st':8 'titl':3,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128841,1000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800225,,,,,,Rio Arriba Title & Escrow,412 Paseo de Onate Ste A,Espanola,NM,87520,,,,,,,11,,2080,2,1,Rio Arriba Title & Escrow,'412':5 '87520':13 'arriba':2 'de':7 'escrow':4 'espanola':11 'nm':12 'onat':8 'paseo':6 'rio':1 'ste':9 'titl':3,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128827,1000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800211,,,,,,Quiet Title Company LLC,123 Grant Ave,Santa Fe,NM,87501,,,,,,,11,,2080,2,1,Quiet Title Company LLC,'123':5 '87501':11 'ave':7 'compani':3 'fe':9 'grant':6 'llc':4 'nm':10 'quiet':1 'santa':8 'titl':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
128834,1000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800218,,,,,,Four Corners Title Co,311 S Third St,Gallup,NM,87301,,,,,,,11,,2080,2,1,Four Corners Title Co,'311':5 '87301':11 'co':4 'corner':2 'four':1 'gallup':9 'nm':10 'st':8 'third':7 'titl':3,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11588,7.47,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848592,,,,,,,,,,,,,,,,,,,3018,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-30 06:00:00+00:00,Second General
140344,1000.0,2008-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886463,,,,,,GSV Title Insurance Company,"1096 Mechem Drive, Suite 101,",Ruidoso,NM,88345,,,,,,,11,,1221,2,1,GSV Title Insurance Company,'101':9 '1096':5 '88345':12 'compani':4 'drive':7 'gsv':1 'insur':3 'mechem':6 'nm':11 'ruidoso':10 'suit':8 'titl':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-12-04 07:00:00+00:00,Third General
140346,1000.0,2008-11-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886467,,,,,,Landmark Title Roswell,109 West Third Street,Roswell,NM,88201,,,,,,,11,,1221,2,1,Landmark Title Roswell,"'109':4 '88201':10 'landmark':1 'nm':9 'roswel':3,8 'street':7 'third':6 'titl':2 'west':5",Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-12-04 07:00:00+00:00,Third General
140347,14.6,2008-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886470,,,,,,Interest,Community Bank,Albuquerque,NM,87102,,,,,,,11,,1221,2,1,Interest,'87102':6 'albuquerqu':4 'bank':3 'communiti':2 'interest':1 'nm':5,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2008-12-04 07:00:00+00:00,Third General
152656,14.7,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913727,,,,,,"Interest, Community Bank",201 Third St NW,Albuquerque,NM,87102,,,,,,,11,,3017,2,1,"Interest, Community Bank",'201':4 '87102':10 'albuquerqu':8 'bank':3 'communiti':2 'interest':1 'nm':9 'nw':7 'st':6 'third':5,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
152657,13.94,2009-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913728,,,,,,"Interest, Community Bank",201 Third St NW,Albuquerque,NM,87102,,,,,,,11,,3017,2,1,"Interest, Community Bank",'201':4 '87102':10 'albuquerqu':8 'bank':3 'communiti':2 'interest':1 'nm':9 'nw':7 'st':6 'third':5,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
152658,12.53,2009-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913729,,,,,,"Interest, Community Bank",201 Third St NW,Albuquerque,NM,87102,,,,,,,11,,3017,2,1,"Interest, Community Bank",'201':4 '87102':10 'albuquerqu':8 'bank':3 'communiti':2 'interest':1 'nm':9 'nw':7 'st':6 'third':5,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
152659,13.4,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913730,,,,,,"Interest, Community Bank",201 Third St NW,Albuquerque,NM,87102,,,,,,,11,,3017,2,1,"Interest, Community Bank",'201':4 '87102':10 'albuquerqu':8 'bank':3 'communiti':2 'interest':1 'nm':9 'nw':7 'st':6 'third':5,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
152660,12.97,2009-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913731,,,,,,"Interest, Community Bank",201 Third St NW,Albuquerque,NM,87102,,,,,,,11,,3017,2,1,"Interest, Community Bank",'201':4 '87102':10 'albuquerqu':8 'bank':3 'communiti':2 'interest':1 'nm':9 'nw':7 'st':6 'third':5,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
158647,82.05,2009-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935245,,,,,,Interest,First Community Bank,Albuquerque,NM,87102,,,,,,,11,,1404,2,1,Interest,'87102':7 'albuquerqu':5 'bank':4 'communiti':3 'first':2 'interest':1 'nm':6,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
254154,13.42,2009-10-31 06:00:00+00:00,2010-04-12 20:00:40.957001+00:00,,Interest,,,,,,,,First Community Bank,1418 Carlisle NE,Albuquerque,NM,87110,United States,,,Bank,,15928,10,1,11195,2,1,First Community Bank,'1418':4 '87110':9 'albuquerqu':7 'bank':3 'carlisl':5 'communiti':2 'first':1 'ne':6 'nm':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
254161,12.99,2009-11-30 07:00:00+00:00,2010-04-12 20:01:16.197004+00:00,,Interest,,,,,,,,First Community Bank,1418 Carlisle NE,Albuquerque,NM,87110,United States,,,Bank,,15928,10,1,11195,2,1,First Community Bank,'1418':4 '87110':9 'albuquerqu':7 'bank':3 'carlisl':5 'communiti':2 'first':1 'ne':6 'nm':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
254166,13.42,2009-12-31 07:00:00+00:00,2010-04-12 20:01:49.056998+00:00,,Interest,,,,,,,,First Community Bank,1418 Carlisle NE,Albuquerque,NM,87110,United States,,,Bank,,15928,10,1,11195,2,1,First Community Bank,'1418':4 '87110':9 'albuquerqu':7 'bank':3 'carlisl':5 'communiti':2 'first':1 'ne':6 'nm':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
254169,13.43,2010-01-31 07:00:00+00:00,2010-04-12 20:02:14.397003+00:00,,Interest,,,,,,,,First Community Bank,1418 Carlisle NE,Albuquerque,NM,87110,United States,,,Bank,,15928,10,1,11195,2,1,First Community Bank,'1418':4 '87110':9 'albuquerqu':7 'bank':3 'carlisl':5 'communiti':2 'first':1 'ne':6 'nm':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
254177,12.13,2010-02-28 07:00:00+00:00,2010-04-12 20:02:41.793000+00:00,,Interest,,,,,,,,First Community Bank,1418 Carlisle NE,Albuquerque,NM,87110,United States,,,Bank,,15928,10,1,11195,2,1,First Community Bank,'1418':4 '87110':9 'albuquerqu':7 'bank':3 'carlisl':5 'communiti':2 'first':1 'ne':6 'nm':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
255611,250.0,2010-03-12 07:00:00+00:00,2010-04-12 20:21:44.119999+00:00,,Donation,,,,,,,,"Title Services, Inc.",P.O. Box 696,Raton,NM,87740,United States,,,Title Insurance business,,16052,2,5,11195,2,1,"Title Services, Inc.",'696':6 '87740':9 'box':5 'inc':3 'nm':8 'p.o':4 'raton':7 'servic':2 'titl':1,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
