id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
987206,1000.0,2016-09-01 06:00:00+00:00,2016-09-12 02:53:45.333001+00:00,,,,,,,,,,Committee to Elect James Stickler,2204 Santiago Ave,Farmington,NM,87401,United States,,,Campaign Fund,,233422,4,,46354,2,1,Committee to Elect James Stickler,'2204':6 '87401':11 'ave':8 'committe':1 'elect':3 'farmington':9 'jame':4 'nm':10 'santiago':7 'stickler':5,Monetary contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987212,1000.0,2016-09-01 06:00:00+00:00,2016-09-12 02:57:34.340002+00:00,,,,,,,,,,Larranaga for State Representative,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,Campaign Committee,,224662,11,1,46354,2,1,Larranaga for State Representative,'7716':5 '87109':10 'albuquerqu':8 'lamplight':6 'larranaga':1 'ne':7 'nm':9 'repres':4 'state':3,Monetary contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023158,200.0,2016-09-01 06:00:00+00:00,2016-10-10 06:00:00+00:00,,,,,,,,,,Laguna Development Corporation,PO Box 550,Casa Blanca,NM,87007,United States,,,Business Development,,243314,2,,47134,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,7642,Vicki K Chavez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
987217,3500.0,2016-09-02 06:00:00+00:00,2016-09-12 02:59:26.116996+00:00,,,,,,,,,,Don Tripp Speaker PAC,PO 1369,Socorro,NM,87801-4855,United States,,,Political Action Committee,,213654,4,,46354,2,1,Don Tripp Speaker PAC,'-4855':10 '1369':6 '87801':9 'nm':8 'pac':4 'po':5 'socorro':7 'speaker':3 'tripp':2,Monetary contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987196,2500.0,2016-09-02 06:00:00+00:00,2016-09-12 02:42:40.350001+00:00,,,,,,Mark,,Murphy,,,PO Box 2484,Roswell,NM,88202-2484,United States,,,Oil & Gas Production,,238358,1,,46354,2,1,Mark Murphy,'-2484':9 '2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'po':3 'roswel':6,Monetary contribution,7642,Vicki K Chavez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023196,170.09,2016-09-06 06:00:00+00:00,2016-10-10 06:00:00+00:00,,VENDOR: All Type for Printing,Printing,,,,,,,The Panyard PAC,388 County Rd,Aztec,NM,87410,United States,,,PAC,,222409,4,99,47134,2,2,The Panyard PAC,'388':4 '87410':9 'aztec':7 'counti':5 'nm':8 'pac':3 'panyard':2 'rd':6,In Kind contribution,7642,Vicki K Chavez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1015988,750.0,2016-09-07 06:00:00+00:00,2016-10-04 06:00:00+00:00,,,,,,,,,,Friends of Yvette Herrell,PO Box 4338,Alamogordo,NM,88311,United States,,,Campaign Fund,,226825,11,99,47134,2,1,Friends of Yvette Herrell,'4338':7 '88311':10 'alamogordo':8 'box':6 'friend':1 'herrel':4 'nm':9 'po':5 'yvett':3,Monetary contribution,7642,Vicki K Chavez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023199,248.13,2016-09-08 06:00:00+00:00,2016-10-10 06:00:00+00:00,,VENDOR: All Type for Printing,Printing,,,,,,,The Panyard PAC,388 County Rd,Aztec,NM,87410,United States,,,PAC,,222409,4,99,47134,2,2,The Panyard PAC,'388':4 '87410':9 'aztec':7 'counti':5 'nm':8 'pac':3 'panyard':2 'rd':6,In Kind contribution,7642,Vicki K Chavez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1015981,200.0,2016-09-09 06:00:00+00:00,2016-10-04 14:36:35.852999+00:00,,,,,,Shelby,C,Phillips,,,PO Box 2089,Deming,NM,88031,United States,,,Rancher,,240875,1,,47134,2,1,Shelby C Phillips,'2089':6 '88031':9 'box':5 'c':2 'deme':7 'nm':8 'phillip':3 'po':4 'shelbi':1,Monetary contribution,7642,Vicki K Chavez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016003,25.0,2016-09-11 06:00:00+00:00,2016-10-04 06:00:00+00:00,,Printing,Printing,,,Joslynn,,Chavez,,,2223 Lime St,Deming,NM,88030,United States,,,Educator,,240886,1,,47134,2,2,Joslynn  Chavez,'2223':3 '88030':8 'chavez':2 'deme':6 'joslynn':1 'lime':4 'nm':7 'st':5,In Kind contribution,7642,Vicki K Chavez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023201,494.41,2016-09-15 06:00:00+00:00,2016-10-10 06:00:00+00:00,,VENDOR: All Type for Printing,Printing,,,,,,,The Panyard PAC,388 County Rd,Aztec,NM,87410,United States,,,PAC,,222409,4,99,47134,2,2,The Panyard PAC,'388':4 '87410':9 'aztec':7 'counti':5 'nm':8 'pac':3 'panyard':2 'rd':6,In Kind contribution,7642,Vicki K Chavez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1015989,50.0,2016-09-15 06:00:00+00:00,2016-10-04 14:44:23.766999+00:00,,,,,,Natha,D,Buttrill,,,5545 Hwy 418 SW,Deming,NM,88030,United States,,,Bookkeeper,,240879,1,,47134,2,1,Natha D Buttrill,'418':6 '5545':4 '88030':10 'buttril':3 'd':2 'deme':8 'hwi':5 'natha':1 'nm':9 'sw':7,Monetary contribution,7642,Vicki K Chavez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023182,300.0,2016-09-16 06:00:00+00:00,2016-10-11 03:40:03.387003+00:00,,,,,,,,,,New Mexico Independent Finance Association,801 S. Abe St,San Angelo,TX,76903-6771,United States,,,Association,,243327,11,,47134,2,1,New Mexico Independent Finance Association,'-6771':14 '76903':13 '801':6 'abe':8 'angelo':11 'associ':5 'financ':4 'independ':3 'mexico':2 'new':1 'san':10 'st':9 'tx':12,Monetary contribution,7642,Vicki K Chavez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1015978,35.0,2016-09-18 06:00:00+00:00,2016-10-04 14:34:48.399998+00:00,,,,,,Lisa,,Meyer,,,1747 Dietz Loop NW,Albuquerque,NM,87107,United States,,,Educator,,233433,1,1,47134,2,1,Lisa Meyer,'1747':3 '87107':9 'albuquerqu':7 'dietz':4 'lisa':1 'loop':5 'meyer':2 'nm':8 'nw':6,Monetary contribution,7642,Vicki K Chavez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023207,1000.0,2016-09-19 06:00:00+00:00,2016-10-11 03:50:41.852996+00:00,,,,,,,,,,Jim Smith for State Rep.,PO Box 1783,Sandia Park,NM,87047-1783,United States,,,Campaign Fund,,243342,11,,47134,2,1,Jim Smith for State Rep.,'-1783':13 '1783':8 '87047':12 'box':7 'jim':1 'nm':11 'park':10 'po':6 'rep':5 'sandia':9 'smith':2 'state':4,Monetary contribution,7642,Vicki K Chavez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1015987,100.0,2016-09-21 06:00:00+00:00,2016-10-04 06:00:00+00:00,,,,,,Van,H,Jacobsen,,,3970 Lewis Flats Rd SE,Deming,NM,88030,United States,,,Restaurant Owner,,240878,1,99,47134,2,1,Van H Jacobsen,'3970':4 '88030':11 'deme':9 'flat':6 'h':2 'jacobsen':3 'lewi':5 'nm':10 'rd':7 'se':8 'van':1,Monetary contribution,7642,Vicki K Chavez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023166,250.0,2016-09-22 06:00:00+00:00,2016-10-10 06:00:00+00:00,,,,,,,,,,Fort Sill Apache Tribe of Oklahoma,PO Box 3795,Lawton,OK,73502,United States,,,Economic Development,,243317,9,99,47134,2,1,Fort Sill Apache Tribe of Oklahoma,'3795':9 '73502':12 'apach':3 'box':8 'fort':1 'lawton':10 'ok':11 'oklahoma':6 'po':7 'sill':2 'tribe':4,Monetary contribution,7642,Vicki K Chavez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023188,500.0,2016-09-26 06:00:00+00:00,2016-10-10 06:00:00+00:00,,,,,,,,,,"Jane Powdrell Culbert, Campaign Account",114 Richard Rd,Corrales,NM,87048,United States,,,Campaign Fund,,228419,11,99,47134,2,1,"Jane Powdrell Culbert, Campaign Account",'114':6 '87048':11 'account':5 'campaign':4 'corral':9 'culbert':3 'jane':1 'nm':10 'powdrel':2 'rd':8 'richard':7,Monetary contribution,7642,Vicki K Chavez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016005,1500.0,2016-09-26 06:00:00+00:00,2016-10-04 06:00:00+00:00,,Polling,Polling,,,,,,,Committee to Elect Rod Montoya,4902 Camaron Ave,Farmington,NM,87402,United States,,,Campaign Fund,,240888,11,,47134,2,2,Committee to Elect Rod Montoya,'4902':6 '87402':11 'ave':8 'camaron':7 'committe':1 'elect':3 'farmington':9 'montoya':5 'nm':10 'rod':4,In Kind contribution,7642,Vicki K Chavez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023185,1000.0,2016-09-28 06:00:00+00:00,2016-10-11 03:41:35.557002+00:00,,,,,,,,,,Harper for State Representative,4917 Foxmoore CT NE,Rio Rancho,NM,87144,United States,,,Campaign Fund,,243329,11,,47134,2,1,Harper for State Representative,'4917':5 '87144':12 'ct':7 'foxmoor':6 'harper':1 'ne':8 'nm':11 'rancho':10 'repres':4 'rio':9 'state':3,Monetary contribution,7642,Vicki K Chavez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016000,6.45,2016-10-03 06:00:00+00:00,2016-10-04 06:00:00+00:00,,VENDOR: Tractor Supply for sign supplies,Sign Supplies,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,47134,2,2,Vicki  Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027993,2000.0,2016-10-04 06:00:00+00:00,2016-10-20 00:11:18.466999+00:00,1169,,,,,,,,,Campaign to Elect Cathrynn Brown,127 S Canyon,Carlsbad,NM,88220,United States,,,Campaign Fund,,244862,11,,47835,2,1,Campaign to Elect Cathrynn Brown,'127':6 '88220':11 'brown':5 'campaign':1 'canyon':8 'carlsbad':9 'cathrynn':4 'elect':3 'nm':10,Monetary contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031202,230.28,2016-10-04 06:00:00+00:00,2016-10-31 06:00:00+00:00,,VENDOR: All Type for printing,Printing,,,,,,,NM Family First,"1402 Main St., #B501",Los Lunas,NM,87031,United States,,,PAC,,238390,4,,47835,2,2,NM Family First,"'1402':4 '87031':11 'b501':7 'famili':2 'first':3 'los':8 'luna':9 'main':5 'nm':1,10 'st':6",In Kind contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027991,37.66,2016-10-05 06:00:00+00:00,2016-10-19 06:00:00+00:00,,VENDOR: Sam's; Candy for Parade in Deming & Columbus,VENDOR: Sam's; Candy for Parades,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,47835,2,2,Vicki  Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027979,1000.0,2016-10-06 06:00:00+00:00,2016-10-19 23:50:11.526999+00:00,430768,,,,,,,,,Yates Petroleum Corporation,105 S 4th Street,Artesia,NM,88210,United States,,,Petroleum Business,,233427,2,,47835,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'street':7 'yate':1,Monetary contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027977,1000.0,2016-10-06 06:00:00+00:00,2016-10-19 23:49:06.649999+00:00,1570,,,,,,,,,FEAPAC of NM,4343 Pan American Fwy NE Ste 221,Albuquerque,NM,87107,United States,,,PAC,,244723,4,99,47835,2,1,FEAPAC of NM,"'221':10 '4343':4 '87107':13 'albuquerqu':11 'american':6 'feapac':1 'fwi':7 'ne':8 'nm':3,12 'pan':5 'ste':9",Monetary contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027994,5.0,2016-10-07 06:00:00+00:00,2016-10-19 06:00:00+00:00,,Entry Fee - Fair Parade,Entry Fee - Fair Parade,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,47835,2,2,Vicki  Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027975,250.0,2016-10-07 06:00:00+00:00,2016-10-19 23:46:26.467000+00:00,26578,,,,,,,,,"Enterprise Holdings, Inc.",600 Corporate Park Drive,St. Louis,MO,63105,United States,,,PAC,,244722,4,99,47835,2,1,"Enterprise Holdings, Inc.",'600':4 '63105':11 'corpor':5 'drive':7 'enterpris':1 'hold':2 'inc':3 'loui':9 'mo':10 'park':6 'st':8,Monetary contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027976,500.0,2016-10-10 06:00:00+00:00,2016-10-19 23:48:46.483004+00:00,36642,,,,,,,,,National Assoc of Chain Drug Stores,"1776 Wilson Blvd., Suite 200",Arlington,VA,22209,United States,,,Association,,244853,11,,47835,2,1,National Assoc of Chain Drug Stores,'1776':7 '200':11 '22209':14 'arlington':12 'assoc':2 'blvd':9 'chain':4 'drug':5 'nation':1 'store':6 'suit':10 'va':13 'wilson':8,Monetary contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027978,250.0,2016-10-11 06:00:00+00:00,2016-10-19 23:49:33.332998+00:00,1093,,,,,,,,,Committee to Elect Larry Scott,PO Box 1708,Hobbs,NM,88241-1708,United States,,,Campaign Committee,,213650,11,99,47835,2,1,Committee to Elect Larry Scott,'-1708':12 '1708':8 '88241':11 'box':7 'committe':1 'elect':3 'hobb':9 'larri':4 'nm':10 'po':6 'scott':5,Monetary contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031203,2900.0,2016-10-11 06:00:00+00:00,2016-11-01 01:42:09.093001+00:00,,VENDOR: Majority Strategies for advertising,Advertising,,,,,,,New Mexico Forward,1100 Tijeras St NW,Albuquerque,NM,87102,United States,,,PAC,,232765,4,,47835,2,2,New Mexico Forward,'1100':4 '87102':10 'albuquerqu':8 'forward':3 'mexico':2 'new':1 'nm':9 'nw':7 'st':6 'tijera':5,In Kind contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030435,2500.0,2016-10-11 06:00:00+00:00,2016-10-30 06:00:00+00:00,,VENDOR: Majority Strategies for advertising,Advertising,,,,,,,Committee to Elect Kelly Fajardo,1125 N Molina,Belen,NM,87002,United States,,,Campaign Fund,,245872,11,,47835,2,2,Committee to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,In Kind contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027972,2500.0,2016-10-12 06:00:00+00:00,2016-10-19 23:44:43.583003+00:00,291,,,,,,,,,Friends of Don Tripp,PO Box 1369,Socorro,NM,87801,United States,,,Campaign Committee,,229232,11,99,47835,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'po':5 'socorro':8 'tripp':4,Monetary contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027992,500.0,2016-10-12 06:00:00+00:00,2016-10-20 00:09:38.092999+00:00,3291,,,,,John & Linda,,Keck,,,PO Box 349,Deming,NM,88031,United States,,,Retired,,244861,1,,47835,2,1,John & Linda Keck,'349':6 '88031':9 'box':5 'deme':7 'john':1 'keck':3 'linda':2 'nm':8 'po':4,Monetary contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028547,1000.0,2016-10-15 06:00:00+00:00,2016-10-24 06:00:00+00:00,1069,,,,,,,,,Committee to Elect James Townsend,69 W. Compress,Artesia,NM,88210,United States,,,Campaign Committee,,219908,11,9,47835,2,1,Committee to Elect James Townsend,'69':6 '88210':11 'artesia':9 'committe':1 'compress':8 'elect':3 'jame':4 'nm':10 'townsend':5 'w':7,Monetary contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027985,20.0,2016-10-16 06:00:00+00:00,2016-10-19 23:54:35.153004+00:00,,,,,,Terry,B.,Sanders,,,"9950 Majestic View Rd, SW",Deming,NM,88030,United States,,,Retired,,219900,1,17,47835,2,1,Terry B. Sanders,'88030':11 '9950':4 'b':2 'deme':9 'majest':5 'nm':10 'rd':7 'sander':3 'sw':8 'terri':1 'view':6,Monetary contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027998,32.23,2016-10-16 06:00:00+00:00,2016-10-19 06:00:00+00:00,,Supplies - Fundraiser,Supplies - Fundraiser,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,47835,2,2,Vicki  Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027967,100.0,2016-10-16 06:00:00+00:00,2016-10-19 23:38:23.703000+00:00,201,,,,,Roxanna,,Acosta,,,2011 S Saddler,Deming,NM,88030,United States,,,,,244850,1,,47835,2,1,Roxanna Acosta,'2011':3 '88030':8 'acosta':2 'deme':6 'nm':7 'roxanna':1 'saddler':5,Monetary contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027995,250.0,2016-10-16 06:00:00+00:00,2016-10-19 06:00:00+00:00,,Entertainment - Fundraiser,Entertainment - Fundraiser,,,Ted,,Newman,,,273 E Laredo,Gilbert,AZ,85296,United States,,,Entertainer - Retired Teacher,,222584,1,,47835,2,2,Ted  Newman,'273':3 '85296':8 'az':7 'e':4 'gilbert':6 'laredo':5 'newman':2 'ted':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027997,35.0,2016-10-16 06:00:00+00:00,2016-10-19 06:00:00+00:00,,Food Supplies for Fundraiser,Food Supplies for Fundraiser,,,Debbie,,Armijo,,,PO Box 2386,Deming,NM,88031,United States,,,Administrative Asst.,,219917,1,17,47835,2,2,Debbie  Armijo,'2386':5 '88031':8 'armijo':2 'box':4 'debbi':1 'deme':6 'nm':7 'po':3,In Kind contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027970,100.0,2016-10-16 06:00:00+00:00,2016-10-19 23:43:05.500004+00:00,5185,,,,,David,Q,Tognoni,,,"104 Rinconada, Box 684",Elephant Butte,NM,87935,United States,,,,,244852,1,,47835,2,1,David Q Tognoni,'104':4 '684':7 '87935':11 'box':6 'butt':9 'david':1 'eleph':8 'nm':10 'q':2 'rinconada':5 'tognoni':3,Monetary contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027984,30.0,2016-10-16 06:00:00+00:00,2016-10-19 23:53:41.333001+00:00,1543,,,,,Ann Marie,,Beck,,,1600 Santa Catalina,Deming,NM,88030,United States,,,,,244856,1,,47835,2,1,Ann Marie Beck,'1600':4 '88030':9 'ann':1 'beck':3 'catalina':6 'deme':7 'mari':2 'nm':8 'santa':5,Monetary contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027981,300.0,2016-10-16 06:00:00+00:00,2016-10-19 23:50:58.453000+00:00,7428,,,,,FA or FM,,Chavez,,,1512 S Copper St,Deming,NM,88030,United States,,,Retired,,219903,1,17,47835,2,1,FA or FM Chavez,'1512':5 '88030':11 'chavez':4 'copper':7 'deme':9 'fa':1 'fm':3 'nm':10 'st':8,Monetary contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027974,500.0,2016-10-16 06:00:00+00:00,2016-10-19 23:45:55.666999+00:00,1055,,,,,,,,,Joflo Agape LLC,1020 S 8th Street,Deming,NM,88030,United States,,,Property Manager,,220035,2,17,47835,2,1,Joflo Agape LLC,'1020':4 '88030':10 '8th':6 'agap':2 'deme':8 'joflo':1 'llc':3 'nm':9 'street':7,Monetary contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027964,250.0,2016-10-16 06:00:00+00:00,2016-10-19 23:34:34.259998+00:00,,,,,,,,,,Dennis Roch Campaign Account,PO Box 355,Texico,NM,88135,United States,,,Campaign Committee,,213657,11,99,47835,2,1,Dennis Roch Campaign Account,'355':7 '88135':10 'account':4 'box':6 'campaign':3 'denni':1 'nm':9 'po':5 'roch':2 'texico':8,Monetary contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027996,150.0,2016-10-16 06:00:00+00:00,2016-10-20 00:26:15.200002+00:00,,Food Supplies for Fundraiser,Food Supplies for Fundraiser,,,Bob & Carol,,Brewka,,,3001 Corte de Consuelo,Deming,NM,88030,United States,,,Orthodontist,,244863,1,,47835,2,2,Bob & Carol Brewka,'3001':4 '88030':10 'bob':1 'brewka':3 'carol':2 'consuelo':7 'cort':5 'de':6 'deme':8 'nm':9,In Kind contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027969,100.0,2016-10-16 06:00:00+00:00,2016-10-19 23:39:58.930004+00:00,1028,,,,,,,,,Dignity & Pride Charter and Limo,PO Box 61,Deming,NM,88031,United States,,,Driving Service,,244851,2,,47835,2,1,Dignity & Pride Charter and Limo,'61':8 '88031':11 'box':7 'charter':3 'deme':9 'digniti':1 'limo':5 'nm':10 'po':6 'pride':2,Monetary contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027971,40.0,2016-10-16 06:00:00+00:00,2016-10-19 23:43:26.227001+00:00,1302,,,,,Mary,,Galbraith,,,3024 Eagle Dr,Deming,NM,88030,United States,,,Sales,,244724,1,99,47835,2,1,Mary Galbraith,'3024':3 '88030':8 'deme':6 'dr':5 'eagl':4 'galbraith':2 'mari':1 'nm':7,Monetary contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027968,50.0,2016-10-16 06:00:00+00:00,2016-10-19 23:38:54.176997+00:00,1313,,,,,Hektor G. or Hieridia L.,,Mesta,,,1409 S Alamogordo St.,Deming,NM,88030,United States,,,,,220032,1,17,47835,2,1,Hektor G. or Hieridia L. Mesta,'1409':7 '88030':13 'alamogordo':9 'deme':11 'g':2 'hektor':1 'hieridia':4 'l':5 'mesta':6 'nm':12 'st':10,Monetary contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027973,500.0,2016-10-16 06:00:00+00:00,2016-10-19 23:45:04.653000+00:00,1495,,,,,,,,,"Southwest Pediatric Care, LLC","1020 S 8th STreet, Suite A",Deming,NM,88030,United States,,,Medical,,220291,2,17,47835,2,1,"Southwest Pediatric Care, LLC",'1020':5 '88030':13 '8th':7 'care':3 'deme':11 'llc':4 'nm':12 'pediatr':2 'southwest':1 'street':8 'suit':9,Monetary contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027983,100.0,2016-10-16 06:00:00+00:00,2016-10-19 23:53:06.462997+00:00,1322,,,,,Russ,,Howell,,,8820 San Francisco Rd SE,Deming,NM,88030,United States,,,,,244855,1,,47835,2,1,Russ Howell,'88030':10 '8820':3 'deme':8 'francisco':5 'howel':2 'nm':9 'rd':6 'russ':1 'san':4 'se':7,Monetary contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027982,100.0,2016-10-16 06:00:00+00:00,2016-10-19 23:52:06.106999+00:00,11881,,,,,Claudia,,Jeffreys,,,PO Box 1607,Deming,NM,88031,United States,,,,,244854,1,,47835,2,1,Claudia Jeffreys,'1607':5 '88031':8 'box':4 'claudia':1 'deme':6 'jeffrey':2 'nm':7 'po':3,Monetary contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027966,25.0,2016-10-16 06:00:00+00:00,2016-10-19 23:37:19.043002+00:00,2043,,,,,Carol,,Bradbury,,,PO Box 2264,Deming,NM,88030,United States,,,,,244849,1,17,47835,2,1,Carol Bradbury,'2264':5 '88030':8 'box':4 'bradburi':2 'carol':1 'deme':6 'nm':7 'po':3,Monetary contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027980,1750.0,2016-10-16 06:00:00+00:00,2016-10-19 23:50:29.167003+00:00,636,,,,,,,,,Friends of Yvette Herrell,PO Box 4338,Alamogordo,NM,88311,United States,,,Campaign Fund,,226825,11,99,47835,2,1,Friends of Yvette Herrell,'4338':7 '88311':10 'alamogordo':8 'box':6 'friend':1 'herrel':4 'nm':9 'po':5 'yvett':3,Monetary contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027986,200.0,2016-10-16 06:00:00+00:00,2016-10-19 23:56:07.123004+00:00,,,,,,,,,,Forghedaboudit,115 N Silver,Deming,NM,88030,United States,,,Restaurant,,244857,2,,47835,2,1,Forghedaboudit,'115':2 '88030':7 'deme':5 'forghedaboudit':1 'n':3 'nm':6 'silver':4,Monetary contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1027965,100.0,2016-10-16 06:00:00+00:00,2016-10-19 23:36:28.936999+00:00,2445,,,,,Jane,,Spruiell,,,116 Golf Course Rd #8,Deming,NM,88030,United States,,,,,244848,1,,47835,2,1,Jane Spruiell,'116':3 '8':7 '88030':10 'cours':5 'deme':8 'golf':4 'jane':1 'nm':9 'rd':6 'spruiell':2,Monetary contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028550,1000.0,2016-10-17 06:00:00+00:00,2016-10-24 14:37:24.806997+00:00,2141,,,,,,,,,Committee to Elect John Sanchez,12095 Irish Mist Rd NE,Albuquerque,NM,87122,United States,,,Campaign Fund,,245114,11,,47835,2,1,Committee to Elect John Sanchez,'12095':6 '87122':13 'albuquerqu':11 'committe':1 'elect':3 'irish':7 'john':4 'mist':8 'ne':10 'nm':12 'rd':9 'sanchez':5,Monetary contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028552,2500.0,2016-10-17 06:00:00+00:00,2016-10-24 14:39:35.806997+00:00,1021,,,,,,,,,Share the Vision,PO Box 203,Farmington,NM,87499,United States,,,PAC,,245116,4,,47835,2,1,Share the Vision,'203':6 '87499':9 'box':5 'farmington':7 'nm':8 'po':4 'share':1 'vision':3,Monetary contribution,7642,Vicki K Chavez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
