id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1177081,90.4,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,143846,,,,,,,,,Badger Daylighting Corp.,8930 Motorsports Way,Brownsburg,IN,46112,United States,,,Supplier,,265784,2,,51132,2,1,Badger Daylighting Corp.,'46112':9 '8930':4 'badger':1 'brownsburg':7 'corp':3 'daylight':2 'motorsport':5 'way':6,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177088,158.7,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,2655,,,,,,,,,Sealant Specialists Inc.,7933-A Edith NE,Albuquerque,NM,87113,USA,,,Contractor,,23034,2,1,51132,2,1,Sealant Specialists Inc.,'7933':4 '87113':10 'albuquerqu':8 'edith':6 'inc':3 'ne':7 'nm':9 'sealant':1 'specialist':2,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177240,584.7,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,Creditcard,,,,,,,,,"DKD Electric, LLC",PO Box 26536,Albuquerque,NM,87125,USA,,,Electrical Contractor,,72726,2,1,51132,2,1,"DKD Electric, LLC",'26536':6 '87125':9 'albuquerqu':7 'box':5 'dkd':1 'electr':2 'llc':3 'nm':8 'po':4,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177227,419.7,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,16258,,,,,,,,,"Metal Crafters of Albuquerque, Inc.",3440 Princeton NE,Albuquerque,NM,87107,United States,,,Contractor,,141435,2,1,51132,2,1,"Metal Crafters of Albuquerque, Inc.","'3440':6 '87107':11 'albuquerqu':4,9 'crafter':2 'inc':5 'metal':1 'ne':8 'nm':10 'princeton':7",Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177251,335.1,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,62129,,,,,,,,,"Miller's Insulation & Fire Proofing, Inc.",424 Kinley Ave. NE,Albuquerque,NM,87102,USA,,,Contractor,,22827,2,1,51132,2,1,"Miller's Insulation & Fire Proofing, Inc.",'424':7 '87102':13 'albuquerqu':11 'ave':9 'fire':4 'inc':6 'insul':3 'kinley':8 'miller':1 'ne':10 'nm':12 'proof':5,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177138,335.1,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,14165,,,,,,,,,Kaufman Fire Protection Systems,3301 Girard Blvd. NE,Albuquerque,NM,87107,USA,,,Fire protection,,43854,2,1,51132,2,1,Kaufman Fire Protection Systems,'3301':5 '87107':11 'albuquerqu':9 'blvd':7 'fire':2 'girard':6 'kaufman':1 'ne':8 'nm':10 'protect':3 'system':4,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177085,105.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,5543,,,,,,,,,"Cress Insurance Consultants, Inc.","6101 Moon St., NE, Ste 1000",Albuquerque,NM,87111,United States,,,Insurance,,265791,2,1,51132,2,1,"Cress Insurance Consultants, Inc.",'1000':10 '6101':5 '87111':13 'albuquerqu':11 'consult':3 'cress':1 'inc':4 'insur':2 'moon':6 'ne':8 'nm':12 'st':7 'ste':9,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177337,240.3,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,2361,,,,,,,,,Mount Corp.,2639 Aloysia Ln. NW,Albuquerque,NM,87104,USA,,,Contractor,,22830,2,1,51132,2,1,Mount Corp.,'2639':3 '87104':9 'albuquerqu':7 'aloysia':4 'corp':2 'ln':5 'mount':1 'nm':8 'nw':6,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177234,111.6,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,41012,,,,,,,,,TLC Santa FE,2532 Camino Entrada,Santa Fe,NM,87507,United States,,,Contractor,,235678,2,27,51132,2,1,TLC Santa FE,"'2532':4 '87507':10 'camino':5 'entrada':6 'fe':3,8 'nm':9 'santa':2,7 'tlc':1",Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177248,60.9,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,83597,,,,,,,,,"Rodgers Plumbing & Heating, Inc",1570 Bridge Blvd. SW,Albuquerque,NM,87105,USA,,,Contractor,,22858,2,1,51132,2,1,"Rodgers Plumbing & Heating, Inc",'1570':5 '87105':11 'albuquerqu':9 'blvd':7 'bridg':6 'heat':3 'inc':4 'nm':10 'plumb':2 'rodger':1 'sw':8,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177341,69.3,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,80171386,,,,,,,,,Ritchie Bros. Auctioneers,13510 Central Ave. SW,Albuquerque,NM,87121,USA,,,Auctioneers,,22926,2,1,51132,2,1,Ritchie Bros. Auctioneers,'13510':4 '87121':10 'albuquerqu':8 'auction':3 'ave':6 'bros':2 'central':5 'nm':9 'ritchi':1 'sw':7,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177338,60.9,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,3719,,,,,,,,,Second To None Plumbing,3111 Country View SW,Albuquerque,NM,87105,USA,,,Contractor,,72715,2,1,51132,2,1,Second To None Plumbing,'3111':5 '87105':11 'albuquerqu':9 'countri':6 'nm':10 'none':3 'plumb':4 'second':1 'sw':8 'view':7,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177127,111.6,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,Creditcard,,,,,,,,,"Empire Builders, LLC","12453 State Hwy 14, North",Cedar Crest,NM,87008,United States,,,Contractor,,211350,2,1,51132,2,1,"Empire Builders, LLC",'12453':4 '14':7 '87008':12 'builder':2 'cedar':9 'crest':10 'empir':1 'hwi':6 'llc':3 'nm':11 'north':8 'state':5,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177117,113.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,8030,,,,,,,,,"Territorial Scaffold, Inc.",PO Box 37498,Albuquerque,NM,87176,United States,,,Contractor supply co.,,199069,2,1,51132,2,1,"Territorial Scaffold, Inc.",'37498':6 '87176':9 'albuquerqu':7 'box':5 'inc':3 'nm':8 'po':4 'scaffold':2 'territori':1,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177332,105.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,185551,,,,,,,,,HUB International Southwest,"7770 Jefferson St. NE, Ste 200",Albuquerque,NM,87109,United States,,,Insurance,,265912,2,1,51132,2,1,HUB International Southwest,'200':9 '7770':4 '87109':12 'albuquerqu':10 'hub':1 'intern':2 'jefferson':5 'ne':7 'nm':11 'southwest':3 'st':6 'ste':8,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177287,335.1,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,400797,,,,,,,,,AnchorBuilt Inc.,304 Indiana St. SE,Albuquerque,NM,87108,USA,,,Contractor,,22949,2,1,51132,2,1,AnchorBuilt Inc.,'304':3 '87108':9 'albuquerqu':7 'anchorbuilt':1 'inc':2 'indiana':4 'nm':8 'se':6 'st':5,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177107,105.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,28622,,,,,,,,,Chavez-Grieves Consulting Engineers,4700 Lincoln Rd. NE,Albuquerque,NM,87109,United States,,,Engineering,,110464,2,1,51132,2,1,Chavez-Grieves Consulting Engineers,'4700':6 '87109':12 'albuquerqu':10 'chavez':2 'chavez-griev':1 'consult':4 'engin':5 'griev':3 'lincoln':7 'ne':9 'nm':11 'rd':8,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177098,60.9,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,10893,,,,,,,,,"CH Mechanical, LLC",PO Box 93955,Albuquerque,NM,87199,United States,,,Contractor,,199070,2,1,51132,2,1,"CH Mechanical, LLC",'87199':9 '93955':6 'albuquerqu':7 'box':5 'ch':1 'llc':3 'mechan':2 'nm':8 'po':4,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177072,240.3,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,70930,,,,,,,,,American Fire Protection Group,3766 Hawkins St.,Albuquerque,NM,87109,United States,,,,,265777,2,1,51132,2,1,American Fire Protection Group,'3766':5 '87109':10 'albuquerqu':8 'american':1 'fire':2 'group':4 'hawkin':6 'nm':9 'protect':3 'st':7,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177314,116.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,28217,,,,,,,,,Installation Service Heating & Cooling Inc.,1450 Bosque Farms Blvd.,Bosque Farms,NM,87068,United States,,,Contractor,,162670,2,,51132,2,1,Installation Service Heating & Cooling Inc.,"'1450':6 '87068':13 'blvd':9 'bosqu':7,10 'cool':4 'farm':8,11 'heat':3 'inc':5 'instal':1 'nm':12 'servic':2",Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177109,584.7,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,129141,,,,,,,,,AUI Inc.,PO Box 9825,Albuquerque,NM,87119-9825,USA,,,General Contractor,,72739,2,1,51132,2,1,AUI Inc.,'-9825':9 '87119':8 '9825':5 'albuquerqu':6 'aui':1 'box':4 'inc':2 'nm':7 'po':3,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177246,158.7,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,22432,,,,,,,,,NM Acoustics & Specialties Inc.,4020 Vassar NE,Albuquerque,NM,87107,USA,,,Contractor,,23011,2,1,51132,2,1,NM Acoustics & Specialties Inc.,"'4020':5 '87107':10 'acoust':2 'albuquerqu':8 'inc':4 'ne':7 'nm':1,9 'specialti':3 'vassar':6",Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177265,335.1,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,Creditcard,,,,,,,,,"Norcon of NM, LLC","8437 Washington Pl. NE, Ste B ",Albuquerque,NM,87113,United States,,,Contractor,,265875,2,1,51132,2,1,"Norcon of NM, LLC","'8437':5 '87113':13 'albuquerqu':11 'b':10 'llc':4 'ne':8 'nm':3,12 'norcon':1 'pl':7 'ste':9 'washington':6",Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177289,335.1,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,81650,,,,,,,,,Hays Plumbing & Heating,PO Box 1420,Las Vegas,NM,87701,United States,,,Contractor,,22810,2,,51132,2,1,Hays Plumbing & Heating,'1420':6 '87701':10 'box':5 'hay':1 'heat':3 'las':7 'nm':9 'plumb':2 'po':4 'vega':8,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177102,335.1,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,37226,,,,,,,,,Mechanical Concepts Ltd. Co.,2921 Second St. NW,Albuquerque,NM,87107,United States,,,Contractor,,80753,2,1,51132,2,1,Mechanical Concepts Ltd. Co.,'2921':5 '87107':11 'albuquerqu':9 'co':4 'concept':2 'ltd':3 'mechan':1 'nm':10 'nw':8 'second':6 'st':7,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177322,113.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,4512,,,,,,,,,Doc Savage Supply Co.,PO Box 6549,Albuquerque,NM,87197,USA,,,Materials Supplier,,72749,2,1,51132,2,1,Doc Savage Supply Co.,'6549':7 '87197':10 'albuquerqu':8 'box':6 'co':4 'doc':1 'nm':9 'po':5 'savag':2 'suppli':3,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177268,111.6,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,28298,,,,,,,,,"Ashcraft Mechanical, Inc.",PO Box 35880,Albuquerque,NM,87176-5880,United States,,,Contractor,,162672,2,1,51132,2,1,"Ashcraft Mechanical, Inc.",'-5880':10 '35880':6 '87176':9 'albuquerqu':7 'ashcraft':1 'box':5 'inc':3 'mechan':2 'nm':8 'po':4,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177067,335.1,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,Creditcard,,,,,,,,,Northridge Electric Dision of Burgos Grp. LLC,PO Box 10675,Albuquerque,NM,87184,United States,,,Contractor,,225507,2,1,51132,2,1,Northridge Electric Dision of Burgos Grp. LLC,'10675':10 '87184':13 'albuquerqu':11 'box':9 'burgo':5 'dision':3 'electr':2 'grp':6 'llc':7 'nm':12 'northridg':1 'po':8,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177115,113.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,221018,,,,,,,,,Golden Equipment Co.,721 Candelaria NE,Albuquerque,NM,87107,USA,,,Equipment supplier,,22912,2,1,51132,2,1,Golden Equipment Co.,'721':4 '87107':9 'albuquerqu':7 'candelaria':5 'co':3 'equip':2 'golden':1 'ne':6 'nm':8,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177121,40.4,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,Creditcard,,,,,,,,,"DCE Systems, Inc.","9601 Cochiti Rd., SE",Albuquerque,NM,87123,United States,,,,,265823,2,2,51132,2,1,"DCE Systems, Inc.",'87123':10 '9601':4 'albuquerqu':8 'cochiti':5 'dce':1 'inc':3 'nm':9 'rd':6 'se':7 'system':2,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177347,111.6,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,1956,,,,,,,,,Groundhog Excavating Inc,805 Nikanda Rd. NE,Albuquerque,NM,87107,USA,,,Contractor,,22996,2,1,51132,2,1,Groundhog Excavating Inc,'805':4 '87107':10 'albuquerqu':8 'excav':2 'groundhog':1 'inc':3 'ne':7 'nikanda':5 'nm':9 'rd':6,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177232,60.9,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,10884,,,,,,,,,"Ortega Plumbing & Heating, Inc.",38 Hacienda Del Valle,Peralta,NM,87042,USA,,,Contractor,,22835,2,,51132,2,1,"Ortega Plumbing & Heating, Inc.",'38':5 '87042':11 'del':7 'hacienda':6 'heat':3 'inc':4 'nm':10 'ortega':1 'peralta':9 'plumb':2 'vall':8,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177280,158.7,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,3745,,,,,,,,,"Vital Consulting Group, LLC",PO Box 94778,Albuquerque,NM,87199,United States,,,Consultants,,265883,2,1,51132,2,1,"Vital Consulting Group, LLC",'87199':10 '94778':7 'albuquerqu':8 'box':6 'consult':2 'group':3 'llc':4 'nm':9 'po':5 'vital':1,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177321,158.7,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,4348,,,,,,,,,Banister's AC,1503 W. Church,Carlsbad,NM,88220,United States,,,Contractor,,211332,2,9,51132,2,1,Banister's AC,'1503':4 '88220':9 'ac':3 'banist':1 'carlsbad':7 'church':6 'nm':8 'w':5,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177110,240.3,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,7802,,,,,,,,,"Del Rio Enterprises, Inc.","4201 Ellison St., NE",Albuquerque,NM,87109,United States,,,Contractor,,162660,2,1,51132,2,1,"Del Rio Enterprises, Inc.",'4201':5 '87109':11 'albuquerqu':9 'del':1 'ellison':6 'enterpris':3 'inc':4 'ne':8 'nm':10 'rio':2 'st':7,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177112,111.6,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,4086,,,,,,,,,"GarVin Construction, Inc.","504 El Paraiso Rd. NE, Ste A",Albuquerque,NM,87113,United States,,,Contractor,,258287,2,1,51132,2,1,"GarVin Construction, Inc.",'504':4 '87113':13 'albuquerqu':11 'construct':2 'el':5 'garvin':1 'inc':3 'ne':8 'nm':12 'paraiso':6 'rd':7 'ste':9,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177101,335.1,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,21485,,,,,,,,,KDC Mechanical,"506 Carmony Lane, NE",Albuquerque,NM,87107,United States,,,Contractor,,265804,2,1,51132,2,1,KDC Mechanical,'506':3 '87107':9 'albuquerqu':7 'carmoni':4 'kdc':1 'lane':5 'mechan':2 'ne':6 'nm':8,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177095,335.1,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,Creditcard,,,,,,,,,"VA Electric, Inc.",2207 Candelaria Rd. NE,Albuquerque,NM,87107,United States,,,Contractor,,265799,2,1,51132,2,1,"VA Electric, Inc.",'2207':4 '87107':10 'albuquerqu':8 'candelaria':5 'electr':2 'inc':3 'ne':7 'nm':9 'rd':6 'va':1,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177275,503.5,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,10658,,,,,,,,,"Beaty Masonry, LLC",6219 Corona Ave. NE,Albuquerque,NM,87113,United States,,,Contractor,,265879,2,1,51132,2,1,"Beaty Masonry, LLC",'6219':4 '87113':10 'albuquerqu':8 'ave':6 'beati':1 'corona':5 'llc':3 'masonri':2 'ne':7 'nm':9,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177345,40.4,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,3069,,,,,,,,,"Stockton Enterprises, LLC",4178 Walking Rain Rd.,Santa Fe,NM,87507,United States,,,Contractor,,265918,2,27,51132,2,1,"Stockton Enterprises, LLC",'4178':4 '87507':11 'enterpris':2 'fe':9 'llc':3 'nm':10 'rain':6 'rd':7 'santa':8 'stockton':1 'walk':5,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177090,240.3,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,21321801,,,,,,,,,"Tri-West Fence, LLC",110 Denny Rd.,Bernalillo,NM,87004,United States,,,Contractor,,258286,2,,51132,2,1,"Tri-West Fence, LLC",'110':6 '87004':11 'bernalillo':9 'denni':7 'fenc':4 'llc':5 'nm':10 'rd':8 'tri':2 'tri-west':1 'west':3,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177277,584.7,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,312557,,,,,,,,,HB Construction,5301 Beverly Hills NE,Albuquerque,NM,87113,United States,,,Contractor,,162643,2,1,51132,2,1,HB Construction,'5301':3 '87113':9 'albuquerqu':7 'bever':4 'construct':2 'hb':1 'hill':5 'ne':6 'nm':8,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177335,335.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,662393,,,,,,,,,"Longhorn Construction Services, Inc.","9208 Lone Lane, NE",Albuquerque,NM,87111,United States,,,Contractor,,162667,2,1,51132,2,1,"Longhorn Construction Services, Inc.",'87111':11 '9208':5 'albuquerqu':9 'construct':2 'inc':4 'lane':7 'lone':6 'longhorn':1 'ne':8 'nm':10 'servic':3,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177091,113.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,Creditcard,,,,,,,,,Sigler,3330 Pan American Fwy. NE,Albuquerque,NM,87107,USA,,,Supplier,,72752,2,1,51132,2,1,Sigler,'3330':2 '87107':9 'albuquerqu':7 'american':4 'fwi':5 'ne':6 'nm':8 'pan':3 'sigler':1,Monetary contribution,208,Abc Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1311390,1000.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,99001,,,,,,,,,"Enterprise, LLC",PO Box 3987,Albuquerque,NM,87190,United States,,,Contractor,,285853,2,1,54979,2,1,"Enterprise, LLC",'3987':5 '87190':8 'albuquerqu':6 'box':4 'enterpris':1 'llc':2 'nm':7 'po':3,Monetary contribution,208,Abc Political Action Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1326608,335.1,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,CreditCard,,,,,,,,,Westwind Landscape Construction,PO Box 35969,Albuquerque,NM,87176,United States,,,Landscape contractor,,290444,2,1,55954,2,1,Westwind Landscape Construction,'35969':6 '87176':9 'albuquerqu':7 'box':5 'construct':3 'landscap':2 'nm':8 'po':4 'westwind':1,Monetary contribution,208,Abc Political Action Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1326615,77.3,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,421999,,,,,,,,,4 Rivers Equipment,2301 Candelaria Rd. NE,Albuquerque,NM,87107,United States,,,Construction Equipment Supplier,,225508,2,1,55954,2,1,4 Rivers Equipment,'2301':4 '4':1 '87107':10 'albuquerqu':8 'candelaria':5 'equip':3 'ne':7 'nm':9 'rd':6 'river':2,Monetary contribution,208,Abc Political Action Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1326612,105.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,58652,,,,,,,,,Berger Briggs Real Estate & Insurance Inc,PO Drawer K,Albuquerque,NM,87103,USA,,,Insurance/Real Estate,,22964,2,1,55954,2,1,Berger Briggs Real Estate & Insurance Inc,'87103':12 'albuquerqu':10 'berger':1 'brigg':2 'drawer':8 'estat':4 'inc':6 'insur':5 'k':9 'nm':11 'po':7 'real':3,Monetary contribution,208,Abc Political Action Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1326617,60.9,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,TRcheck4799,,,,,,,,,"Petroglyph Plumbing & Heating, Inc.","8248 Meadowbrook Ave., NW",Albuquerque,NM,87120,United States,,,,,290450,2,1,55954,2,1,"Petroglyph Plumbing & Heating, Inc.",'8248':5 '87120':11 'albuquerqu':9 'ave':7 'heat':3 'inc':4 'meadowbrook':6 'nm':10 'nw':8 'petroglyph':1 'plumb':2,Monetary contribution,208,Abc Political Action Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1326610,105.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,CreditCard,,,,,,,,,CNA Insurance,5900 Canyon Vista NE,Albuquerque,NM,87110,United States,,,,,290447,2,1,55954,2,1,CNA Insurance,'5900':3 '87110':9 'albuquerqu':7 'canyon':4 'cna':1 'insur':2 'ne':6 'nm':8 'vista':5,Monetary contribution,208,Abc Political Action Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1326613,503.5,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,360,,,,,,,,,Stewart Bros. Drilling Co.,PO Box 2067,Milan,NM,87201,United States,,,Contractor,,162664,2,,55954,2,1,Stewart Bros. Drilling Co.,'2067':7 '87201':10 'box':6 'bros':2 'co':4 'drill':3 'milan':8 'nm':9 'po':5 'stewart':1,Monetary contribution,208,Abc Political Action Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1444282,245.2,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,32968,,,,,,,,,Atlas Electrical Construction,PO Box 93024,Albuquerque,NM,87199,USA,,,Electrical Contractor,,72721,2,1,59764,2,1,Atlas Electrical Construction,'87199':9 '93024':6 'albuquerqu':7 'atlas':1 'box':5 'construct':3 'electr':2 'nm':8 'po':4,Monetary contribution,208,Abc Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444320,115.3,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,390147,,,,,,,,,Rush Truck Center,6521 Hanover Rd. NW,Albuquerque,NM,87121,United States,,,Trucking Company - lease/sales,,211394,2,1,59764,2,1,Rush Truck Center,'6521':4 '87121':10 'albuquerqu':8 'center':3 'hanov':5 'nm':9 'nw':7 'rd':6 'rush':1 'truck':2,Monetary contribution,208,Abc Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444331,107.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,12208,,,,,,,,,Menicucci Insurance Agency,2921 2nd Street NW,Albuquerque,NM,87107,United States,,,,,162662,2,1,59764,2,1,Menicucci Insurance Agency,'2921':4 '2nd':5 '87107':10 'agenc':3 'albuquerqu':8 'insur':2 'menicucci':1 'nm':9 'nw':7 'street':6,Monetary contribution,208,Abc Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1444336,513.6,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,69202,,,,,,,,,Insight Construction LLC,"1720 Central SW, Ste. B",Albuquerque,NM,87104,United States,,,Contractor,,80747,2,1,59764,2,1,Insight Construction LLC,'1720':4 '87104':11 'albuquerqu':9 'b':8 'central':5 'construct':2 'insight':1 'llc':3 'nm':10 'ste':7 'sw':6,Monetary contribution,208,Abc Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
