id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1032691,300.0,2016-10-31 06:00:00+00:00,2016-11-01 06:00:00+00:00,,,,,,,,,,Lovelace Health Plan,P.O. Box 27803,Albuquerque,NM,87125,United States,,,Health insurance provider,,242526,11,,48165,2,1,Lovelace Health Plan,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'p.o':4 'plan':3,Monetary contribution,8808,G Andres Romero,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032685,250.0,2016-10-31 06:00:00+00:00,2016-11-01 06:00:00+00:00,106399,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Dr,Sunland Park Dr,NM,88063,United States,,,Race Track & Casino,,192608,2,99,48165,2,1,Sunland Park Racetrack & Casino ,"'1200':5 '88063':12 'casino':4 'dr':7,10 'futur':6 'nm':11 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,8808,G Andres Romero,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032693,300.0,2016-10-31 06:00:00+00:00,2016-11-01 06:00:00+00:00,,,,,,,,,,Premier Distributing,P.O. Box 25806,Albuquerque,NM,87125,United States,,,Beverage Distributor,,247082,11,,48165,2,1,Premier Distributing,'25806':5 '87125':8 'albuquerqu':6 'box':4 'distribut':2 'nm':7 'p.o':3 'premier':1,Monetary contribution,8808,G Andres Romero,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032688,250.0,2016-10-31 06:00:00+00:00,2016-11-01 06:00:00+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Health Plan,,192612,13,,48165,2,1,Presbyterian Health Plan ,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,8808,G Andres Romero,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032699,100.0,2016-10-31 06:00:00+00:00,2016-11-01 06:00:00+00:00,,,,,,Ahmad,,Assed,,,14012 Encantado,Albluquerque,NM,87111,United States,,,,,207238,1,,48165,2,1,Ahmad   Assed,'14012':3 '87111':7 'ahmad':1 'albluquerqu':5 'ass':2 'encantado':4 'nm':6,Monetary contribution,8808,G Andres Romero,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054575,200.0,2016-11-02 06:00:00+00:00,2016-12-05 07:00:00+00:00,,,,,,,,,,Ed Sandoval Reelection Account,269 Gene Ave NW,Albuquerque,NM,87107,United States,,,Retired/Former State Rep.,,205617,11,1,49105,2,1,Ed Sandoval Reelection Account ,'269':5 '87107':11 'account':4 'albuquerqu':9 'ave':7 'ed':1 'gene':6 'nm':10 'nw':8 'reelect':3 'sandov':2,Monetary contribution,8808,G Andres Romero,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054577,250.0,2016-11-02 06:00:00+00:00,2016-12-05 07:00:00+00:00,,,,,,,,,,New Mexico Optometric PAC,1721 Golf Course RD SE,Rio Rancho,NM,87124,United States,,,PAC,,251307,4,99,49105,2,1,New Mexico Optometric PAC,'1721':5 '87124':13 'cours':7 'golf':6 'mexico':2 'new':1 'nm':12 'optometr':3 'pac':4 'rancho':11 'rd':8 'rio':10 'se':9,Monetary contribution,8808,G Andres Romero,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054576,250.0,2016-11-04 06:00:00+00:00,2016-12-06 05:17:03.119997+00:00,,,,,,,,,,"Jay S. Folkman, O.D. P.C.",6821 Montgomery Blvd NE,Albuquerque,NM,87109,United States,,,Optometry,,251306,11,,49105,2,1,"Jay S. Folkman, O.D. P.C.",'6821':6 '87109':12 'albuquerqu':10 'blvd':8 'folkman':3 'jay':1 'montgomeri':7 'ne':9 'nm':11 'o.d':4 'p.c':5,Monetary contribution,8808,G Andres Romero,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1079440,100.0,2016-12-01 07:00:00+00:00,2017-04-10 00:41:00.387001+00:00,,,,,,Kenneth M & Diane W,,Reese,,,1620 Bernand Thomas Ln SW,Albuquerque,NM,87105,United States,,,,,166684,1,,50033,2,1,Kenneth M & Diane W Reese,'1620':6 '87105':13 'albuquerqu':11 'bernand':7 'dian':3 'kenneth':1 'ln':9 'm':2 'nm':12 'rees':5 'sw':10 'thoma':8 'w':4,Monetary contribution,8808,G Andres Romero,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1079439,2.52,2017-03-31 06:00:00+00:00,2017-04-10 00:40:03.102997+00:00,,,,,,,,,,Act Blue New Mexico,PO Box 441146,Somerville,MD,2144,United States,,,,,205615,2,,50033,2,1,Act Blue New Mexico ,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'md':9 'mexico':4 'new':3 'po':5 'somervill':8,Monetary contribution,8808,G Andres Romero,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1145731,100.0,2017-04-20 06:00:00+00:00,2017-10-08 20:12:51.280001+00:00,,,,,,Maria,L.,Globus,,,531 Shirk LN,Albuquerque,NM,87105,United States,,,,,260324,1,,50833,2,1,Maria L. Globus,'531':4 '87105':9 'albuquerqu':7 'globus':3 'l':2 'ln':6 'maria':1 'nm':8 'shirk':5,Monetary contribution,8808,G Andres Romero,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145728,1000.0,2017-08-22 06:00:00+00:00,2017-10-08 20:10:55.833004+00:00,,,,,,,,,,LKQ Corporation,500 West Madison Street,Chicago,IL,60661,United States,,,Good Government Fund,,220691,4,,50833,2,1,LKQ Corporation,'500':3 '60661':9 'chicago':7 'corpor':2 'il':8 'lkq':1 'madison':5 'street':6 'west':4,Monetary contribution,8808,G Andres Romero,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145727,250.0,2017-09-13 06:00:00+00:00,2017-10-08 20:09:54.219997+00:00,,,,,,Marla,,Painter,,,506 Valley High SW,Albuquerque,NM,87105,United States,,,Consultant,,260321,1,,50833,2,1,Marla Painter,'506':3 '87105':9 'albuquerqu':7 'high':5 'marla':1 'nm':8 'painter':2 'sw':6 'valley':4,Monetary contribution,8808,G Andres Romero,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145715,100.0,2017-09-20 06:00:00+00:00,2017-10-08 19:57:43.079999+00:00,,,,,,,,,,Gerald P. Ortiz y Pino for State Senate Fund,400 12th St. NW,Albuquerque,NM,87103,United States,,,,,260316,11,,50833,2,1,Gerald P. Ortiz y Pino for State Senate Fund,'12th':11 '400':10 '87103':16 'albuquerqu':14 'fund':9 'gerald':1 'nm':15 'nw':13 'ortiz':3 'p':2 'pino':5 'senat':8 'st':12 'state':7 'y':4,Monetary contribution,8808,G Andres Romero,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145719,50.0,2017-09-21 06:00:00+00:00,2017-10-08 20:00:09.997004+00:00,,,,,,Jeremy,T,Rutherford,,,P.O. Box 8747,Albuqueerque,NM,87504-8747,United States,,,,,260318,1,,50833,2,1,Jeremy T Rutherford,'-8747':10 '8747':6 '87504':9 'albuqueerqu':7 'box':5 'jeremi':1 'nm':8 'p.o':4 'rutherford':3,Monetary contribution,8808,G Andres Romero,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145716,250.0,2017-09-27 06:00:00+00:00,2017-10-08 19:58:26.420001+00:00,,,,,,,,,,"Virtue & Najjar, PC",P.O. Box 22249,Santa Fe,NM,87502,United States,,,Attorney,,220690,11,,50833,2,1,"Virtue & Najjar, PC",'22249':6 '87502':10 'box':5 'fe':8 'najjar':2 'nm':9 'p.o':4 'pc':3 'santa':7 'virtu':1,Monetary contribution,8808,G Andres Romero,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146635,100.0,2017-09-30 06:00:00+00:00,2017-10-09 01:26:58.226997+00:00,,Act Blue,,,,Victor,,Reyes,,,1123 Gold Ave. SW,Albuquerque,NM,87102,United States,,,,,260538,1,,50833,2,1,Victor Reyes,'1123':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'nm':8 'rey':2 'sw':6 'victor':1,Monetary contribution,8808,G Andres Romero,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1217723,100.0,2017-10-04 06:00:00+00:00,2017-10-04 06:00:00+00:00,,,,,,Thomas,,Hamm,,,1401 Hertz Drive SE,Albuquerque,NM,87108,United States,,,,,268650,1,,51593,2,1,Thomas  Hamm,'1401':3 '87108':9 'albuquerqu':7 'drive':5 'hamm':2 'hertz':4 'nm':8 'se':6 'thoma':1,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217721,35.0,2017-10-10 06:00:00+00:00,2017-10-10 06:00:00+00:00,,,,,,Thomas,,Talamante,,,625 H Street NE #720,Washington,DC,20002,United States,,,,,268648,1,,51593,2,1,Thomas  Talamante,'20002':10 '625':3 '720':7 'dc':9 'h':4 'ne':6 'street':5 'talamant':2 'thoma':1 'washington':8,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211785,50.0,2017-10-11 06:00:00+00:00,2017-10-11 06:00:00+00:00,1389,,,,,Mary,,Tyler,,,2601 Chanate Ave SW,Albuquerque,NM,87105,United States,,,,,267811,1,,51593,2,1,Mary  Tyler,'2601':3 '87105':9 'albuquerqu':7 'ave':5 'chanat':4 'mari':1 'nm':8 'sw':6 'tyler':2,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217725,50.0,2017-10-11 06:00:00+00:00,2017-10-11 06:00:00+00:00,,,,,,Wellborn,,Charles,,,3819 La Hacienda Dr. NE,Albuquerque,NM,87110,United States,,,,,268652,1,,51593,2,1,Wellborn  Charles,'3819':3 '87110':10 'albuquerqu':8 'charl':2 'dr':6 'hacienda':5 'la':4 'ne':7 'nm':9 'wellborn':1,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211802,100.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,2786,,,,,Paul,,Silva,,,2019 Lakeview Rd SW,Albuquerque,NM,87105,United States,,,,,267824,1,,51593,2,1,Paul  Silva,'2019':3 '87105':9 'albuquerqu':7 'lakeview':4 'nm':8 'paul':1 'rd':5 'silva':2 'sw':6,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211768,100.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,2048,,,,,Adrian ,,Pedroza,,,1595 Cerro Vista SW,Albluquerque ,NM,87105,United States,,,,,207293,1,1,51593,2,1,Adrian   Pedroza,'1595':3 '87105':9 'adrian':1 'albluquerqu':7 'cerro':4 'nm':8 'pedroza':2 'sw':6 'vista':5,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211795,25.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,10133,,,,,Patricia,,French,,,223 Hendren Lane NE,Albuquerque,NM,87123,United States,,,,,267817,1,,51593,2,1,Patricia  French,'223':3 '87123':9 'albuquerqu':7 'french':2 'hendren':4 'lane':5 'ne':6 'nm':8 'patricia':1,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211803,20.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,,,,,,Michael,,Padilla,,,PO Box 67545,Albuquerque,NM,87196,United States,,,,,267825,1,,51593,2,1,Michael  Padilla,'67545':5 '87196':8 'albuquerqu':6 'box':4 'michael':1 'nm':7 'padilla':2 'po':3,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211779,25.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,3728,,,,,Loretta ,,Narranjo Lopez,,,1127 Walter NE,Albuquerque,NM,87102,United States,,,,,192597,1,,51593,2,1,Loretta   Narranjo Lopez,'1127':4 '87102':9 'albuquerqu':7 'lopez':3 'loretta':1 'narranjo':2 'ne':6 'nm':8 'walter':5,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211770,100.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,2229,,,,,Isaac,,"Benton, Jr",,,204 Gallup Ave SW,Albuquerque,NM,87104,United States,,,City Councilor,,267804,1,,51593,2,1,"Isaac  Benton, Jr",'204':4 '87104':10 'albuquerqu':8 'ave':6 'benton':2 'gallup':5 'isaac':1 'jr':3 'nm':9 'sw':7,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211798,100.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,1527,,,,,Ricardo,,Campos,,,4524 Snowflake Dr NW,Albuquerque,NM,87114,United States,,,,,267820,1,,51593,2,1,Ricardo  Campos,'4524':3 '87114':9 'albuquerqu':7 'campo':2 'dr':5 'nm':8 'nw':6 'ricardo':1 'snowflak':4,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211781,30.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,3813,,,,,Flora & Jose Sanchez,,Sanchez,,,5838 Isleta SW,Albuquerque,NM,87105-6628,United States,,,,,192593,1,,51593,2,1,Flora & Jose Sanchez  Sanchez,"'-6628':11 '5838':5 '87105':10 'albuquerqu':8 'flora':1 'isleta':6 'jose':2 'nm':9 'sanchez':3,4 'sw':7",Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211792,100.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,1457,,,,,Ji-Hyun,,Lee,,,7415 Pawnee Creek Trl NE,Albuquerque,NM,87113,United States,,,,,267814,1,,51593,2,1,Ji-Hyun  Lee,'7415':5 '87113':12 'albuquerqu':10 'creek':7 'hyun':3 'ji':2 'ji-hyun':1 'lee':4 'ne':9 'nm':11 'pawne':6 'trl':8,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211783,100.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,2265,,,,,,,,,Fleisher Consulting,"9451 Thornton Ave., NE",Albuquerque,NM,87109,United States,,,,,267809,11,,51593,2,1,Fleisher Consulting,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'ne':6 'nm':8 'thornton':4,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211764,100.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,1765,,,,,Lenton,,Malry,,,3000 Santa Clara Ave SE,Albuquerque,NM,87106,United States,,,,,267800,1,,51593,2,1,Lenton  Malry,'3000':3 '87106':10 'albuquerqu':8 'ave':6 'clara':5 'lenton':1 'malri':2 'nm':9 'santa':4 'se':7,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211762,100.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,63478,,,,,,,,,"Century 21 Champions, Inc",2601 Main Street SW,Los Lunas,NM,87031,United States,,,,,267799,11,,51593,2,1,"Century 21 Champions, Inc",'21':2 '2601':5 '87031':12 'centuri':1 'champion':3 'inc':4 'los':9 'luna':10 'main':6 'nm':11 'street':7 'sw':8,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211765,100.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,9030,,,,,Rick & Bernadette,,Miera,,,1011 Forrester Ave NW,Albuquerque,NM,87102,United States,,,,,267801,1,,51593,2,1,Rick & Bernadette  Miera,'1011':4 '87102':10 'albuquerqu':8 'ave':6 'bernadett':2 'forrest':5 'miera':3 'nm':9 'nw':7 'rick':1,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211772,25.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,3291,,,,,Roberto,,Roibal,,,2233 Don Felipe SW,Albuquerque,NM,87105,United States,,,,,267806,1,,51593,2,1,Roberto  Roibal,'2233':3 '87105':9 'albuquerqu':7 'felip':5 'nm':8 'roberto':1 'roibal':2 'sw':6,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211758,250.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,1044,,,,,,,,,Albuquerque Teachers Federation/Committee on Political Education,"8009 Mountain Road Pl,NE",Albuquerque,NM,87110,United States,,,PAC,,216771,4,,51593,2,1,Albuquerque Teachers Federation/Committee on Political Education,"'8009':7 '87110':14 'albuquerqu':1,12 'educ':6 'federation/committee':3 'mountain':8 'ne':11 'nm':13 'pl':10 'polit':5 'road':9 'teacher':2",Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211774,25.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,2416,,,,,Kathleen,,Meidell,,,6715 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,,267807,1,,51593,2,1,Kathleen  Meidell,'6715':3 '87105':9 'albuquerqu':7 'blvd':5 'isleta':4 'kathleen':1 'meidel':2 'nm':8 'sw':6,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211789,250.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,185,,,,,,,,,Committe to elect Patricio R. Ruiloba,3917 Camino Aleweda SW,Albuquerque,NM,87105,United States,,,Campaign,,242525,11,,51593,2,1,Committe to elect Patricio R. Ruiloba,'3917':7 '87105':13 'albuquerqu':11 'aleweda':9 'camino':8 'committ':1 'elect':3 'nm':12 'patricio':4 'r':5 'ruiloba':6 'sw':10,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211784,50.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,4488,,,,,Mark ,,Garcia ,,,2414 Sunshine Rd SW ,Albluquerque ,NM,87105,United States,,,,,207242,1,1,51593,2,1,Mark   Garcia,'2414':3 '87105':9 'albluquerqu':7 'garcia':2 'mark':1 'nm':8 'rd':5 'sunshin':4 'sw':6,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211777,250.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,23755626505,,,,,Bill,,O Neill,,,343 Sarah Lane,Albuquerque,NM,87114,United States,,,State Senator,,267808,1,,51593,2,1,Bill  O Neill,'343':4 '87114':9 'albuquerqu':7 'bill':1 'lane':6 'neill':3 'nm':8 'o':2 'sarah':5,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211793,150.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,,,,,,Fred,,Harris,,,472 Priestley Rd,Corrales,NM,87048,United States,,,,,267815,1,,51593,2,1,Fred  Harris,'472':3 '87048':8 'corral':6 'fred':1 'harri':2 'nm':7 'priestley':4 'rd':5,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211767,250.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,5240,,,,,Verner ,S ,Westerberg,,,2301 Cherry Tree SW,Albuquerque,NM,87105,United States,,,Bernalillo Community Health Council Member,,171169,1,,51593,2,1,Verner  S  Westerberg,'2301':4 '87105':10 'albuquerqu':8 'cherri':5 'nm':9 'sw':7 'tree':6 'verner':1 'westerberg':3,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211796,50.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,,,,,,,,,,Consult NM LLC,1871 San Bernadino NE,Albuquerque,NM,87122,United States,,,,,267818,11,,51593,2,1,Consult NM LLC,"'1871':4 '87122':10 'albuquerqu':8 'bernadino':6 'consult':1 'llc':3 'ne':7 'nm':2,9 'san':5",Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211771,200.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,1898,,,,,,,,,Committee to Re-elect Debbie A. Rodella,16 Private Drive 1156,Espanola,NM,87532-3160,United States,,,Campaign,,235521,11,,51593,2,1,Committee to Re-elect Debbie A. Rodella,'-3160':16 '1156':12 '16':9 '87532':15 'committe':1 'debbi':6 'drive':11 'elect':5 'espanola':13 'nm':14 'privat':10 're':4 're-elect':3 'rodella':8,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211791,100.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,6388,,,,,Donald,,Meadors,,,4047 Anderson Ave SW,Albuquerque,NM,87108,United States,,,,,267813,1,,51593,2,1,Donald  Meadors,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'donald':1 'meador':2 'nm':8 'sw':6,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211788,250.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,315,,,,AMBASSADOR,EDWARD,L.,ROMERO,,,1621 EAGLE RIDGE NE,ALBUQUERQUE,NM,87122,United States,,,AMBASSADOR,,159548,1,,51593,2,1,AMBASSADOR EDWARD L. ROMERO,'1621':5 '87122':11 'albuquerqu':9 'ambassador':1 'eagl':6 'edward':2 'l':3 'ne':8 'nm':10 'ridg':7 'romero':4,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211782,25.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,1012,,,,,Eric ,G ,Griego ,,,1000 Santa Fe Ave,Albuquerque,NM,87102,United States,,,,,171157,1,1,51593,2,1,Eric  G  Griego,'1000':4 '87102':10 'albuquerqu':8 'ave':7 'eric':1 'fe':6 'g':2 'griego':3 'nm':9 'santa':5,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211759,250.0,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,2001,,,,,,,,,Albuquerque Area Firefighters/IAFF Local 244 Local PAC,P.O. Box 25602,Albuquerque,NM,25602,United States,,,PAC,,216841,4,,51593,2,1,Albuquerque Area Firefighters/IAFF Local 244 Local PAC,"'244':5 '25602':10,13 'albuquerqu':1,11 'area':2 'box':9 'firefighters/iaff':3 'local':4,6 'nm':12 'p.o':8 'pac':7",Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211810,250.0,2017-10-15 06:00:00+00:00,2017-10-15 06:00:00+00:00,,,,,,Clara,,Padilla,,,1882 Candela St,Santa Fe,NM,87505,United States,,,Not employed,,267830,1,,51593,2,1,Clara  Padilla,'1882':3 '87505':9 'candela':4 'clara':1 'fe':7 'nm':8 'padilla':2 'santa':6 'st':5,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211806,150.0,2017-10-15 06:00:00+00:00,2017-10-15 06:00:00+00:00,,,,,,Catherine,,Nicolau,,,7801 Academy Rd NE,Albuquerque,NM,87109,United States,,,External Affairs Mgr-Sacred Wind Communications,,267828,1,,51593,2,1,Catherine  Nicolau,'7801':3 '87109':9 'academi':4 'albuquerqu':7 'catherin':1 'ne':6 'nicolau':2 'nm':8 'rd':5,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211787,100.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,3167,,,,,EDMUND,E.,PEREA,,,8424 LA VENTURA CT. NW,ALBUQUERQUE,NM,87120,United States,,,,,159552,1,1,51593,2,1,EDMUND E. PEREA,'8424':4 '87120':11 'albuquerqu':9 'ct':7 'e':2 'edmund':1 'la':5 'nm':10 'nw':8 'perea':3 'ventura':6,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217711,2.2,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,,,,,,John,,Krampner,,,21-33 28th Street,Astoria,NY,11105,United States,,,,,268643,1,,51593,2,1,John  Krampner,'-33':4 '11105':9 '21':3 '28th':5 'astoria':7 'john':1 'krampner':2 'ny':8 'street':6,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218786,250.0,2017-10-21 06:00:00+00:00,2017-10-21 06:00:00+00:00,1896,,,,,Nicole,,Gonzales,,,5016 Mira Vista Drive NW,Rio Rancho,NM,87144,United States,,,Dentist,,269163,1,,51593,2,1,Nicole  Gonzales,'5016':3 '87144':11 'drive':6 'gonzal':2 'mira':4 'nicol':1 'nm':10 'nw':7 'rancho':9 'rio':8 'vista':5,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211805,27.0,2017-10-29 06:00:00+00:00,2017-10-29 06:00:00+00:00,3000403673,,,,,Kristin,,Love,,,893 Silver Ave SW,Albuquerque,NM,87102,United States,,,Staff Atty-ACLU,,267827,1,,51593,2,1,Kristin  Love,'87102':9 '893':3 'albuquerqu':7 'ave':5 'kristin':1 'love':2 'nm':8 'silver':4 'sw':6,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218779,300.0,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,,,Data,,,,,,,House Democratic Campaign Committee,P.O. Box 27066,Albuquerque,NM,87125,United States,,,PAC,,218968,7,,51593,2,2,House Democratic Campaign Committee,'27066':7 '87125':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':2 'hous':1 'nm':9 'p.o':5,In Kind contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211754,100.0,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,1084,,,,,,,,,BERWICK MATHER LIVING TRUST,305 HERMOSA DR SE,ALBUQUERQUE,NM,87108,United States,,,,,267795,11,,51593,2,1,BERWICK MATHER LIVING TRUST,'305':5 '87108':11 'albuquerqu':9 'berwick':1 'dr':7 'hermosa':6 'live':3 'mather':2 'nm':10 'se':8 'trust':4,Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211752,350.0,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,2050,,,,,,,,,NM Horsemen's Association PAC,P.O. Box 8695,Albuquerque,NM,87196,United States,,,PAC,,267793,4,,51593,2,1,NM Horsemen's Association PAC,"'8695':8 '87196':11 'albuquerqu':9 'associ':4 'box':7 'horsemen':2 'nm':1,10 'p.o':6 'pac':5",Monetary contribution,8808,G Andres Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
