id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
14293,250.0,2004-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4617,,PAUL,A,DONISTHORPE,,,PO BOX 1189,ALBUQUERQUE,NM,87102,,,,,,,1,,9720,2,1,PAUL  A DONISTHORPE,'1189':6 '87102':9 'albuquerqu':7 'box':5 'donisthorp':3 'nm':8 'paul':1 'po':4,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14382,100.0,2004-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4812,,ROBERT,E,MARTINDALE,,,819 CALLE DEL CORTE NE,ALBUQUERQUE,NM,87110-7703,,,,,,,1,,9720,2,1,ROBERT  E MARTINDALE,'-7703':12 '819':4 '87110':11 'albuquerqu':9 'call':5 'cort':7 'del':6 'e':2 'martindal':3 'ne':8 'nm':10 'robert':1,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14376,100.0,2004-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4801,,WILLIAM  PATRICIA,,LYNCH,,,409 TIERRA BERRENDA,ROSWELL,NM,88201-7837,,,,,,,1,,9720,2,1,WILLIAM  PATRICIA  LYNCH,'-7837':10 '409':4 '88201':9 'berrenda':6 'lynch':3 'nm':8 'patricia':2 'roswel':7 'tierra':5 'william':1,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14460,100.0,2004-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4938,,,,,,"KENNEDY  OLIVER, PC",1000 2ND STREET NW,ALBUQUERQUE,NM,87102,,,,,,,11,,9720,2,1,"KENNEDY  OLIVER, PC",'1000':4 '2nd':5 '87102':10 'albuquerqu':8 'kennedi':1 'nm':9 'nw':7 'oliv':2 'pc':3 'street':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14478,100.0,2004-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4958,,ELIZABETH,,WHITEFIELD-THORNE,,,3612 MATEO PARADO NW,ALBUQUERQUE,NM,87107,,,,,,,1,,9720,2,1,ELIZABETH  WHITEFIELD-THORNE,'3612':5 '87107':11 'albuquerqu':9 'elizabeth':1 'mateo':6 'nm':10 'nw':8 'parado':7 'thorn':4 'whitefield':3 'whitefield-thorn':2,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14463,100.0,2004-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4941,,SHANNON,L.,OLIVER,,,695 CALLE DEL SOL,BOSQUE FARMS,NM,87068,,,,,,,1,,9720,2,1,SHANNON L. OLIVER,'695':4 '87068':11 'bosqu':8 'call':5 'del':6 'farm':9 'l':2 'nm':10 'oliv':3 'shannon':1 'sol':7,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14258,100.0,2004-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4569,,ALLEGRA,CARROLL,CARPENTER,,,315 DARTMOUTH DR. SE,ALBUQUERQUE,NM,87106,,,,,,,1,,9720,2,1,ALLEGRA CARROLL CARPENTER,'315':4 '87106':10 'albuquerqu':8 'allegra':1 'carpent':3 'carrol':2 'dartmouth':5 'dr':6 'nm':9 'se':7,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14388,100.0,2004-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4822,,PATRICK,,MCKINNEY,,,949 FAIRWAY RD. NW,ALBUQUERQUE,NM,87107-5722,,,,,,,1,,9720,2,1,PATRICK  MCKINNEY,'-5722':10 '87107':9 '949':3 'albuquerqu':7 'fairway':4 'mckinney':2 'nm':8 'nw':6 'patrick':1 'rd':5,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14456,50.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4933,,STEPHEN,J,VOGEL,,,1203 MORNINGSIDE DR NE,ALBUQUERQUE,NM,87110,,,,,,,1,,9720,2,1,STEPHEN J VOGEL,'1203':4 '87110':10 'albuquerqu':8 'dr':6 'j':2 'morningsid':5 'ne':7 'nm':9 'stephen':1 'vogel':3,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160417,164.81,2004-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4629,,DEBRA,,WALKER,,,PO BOX 488,ALBUQUERQUE,NM,87103,,,,,,,1,,9720,2,2,DEBRA  WALKER,'488':5 '87103':8 'albuquerqu':6 'box':4 'debra':1 'nm':7 'po':3 'walker':2,In Kind contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160419,100.0,2004-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4698,,LAURETTE,,ALEXANDER,,LA PHOTO,2851 TRELLIS NW,ALBUQUERQUE,NM,87107,,,,,,,11,,9720,2,2,LA PHOTO,'2851':5 '87107':10 'albuquerqu':8 'alexand':4 'la':1 'laurett':3 'nm':9 'nw':7 'photo':2 'trelli':6,In Kind contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160418,64.38,2004-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4637,,SAMUEL,L,BACA,,"BACA  COMPANY, PC",PO BOX 3646,ALBUQUERQUE,NM,87190,,,,,,,11,,9720,2,2,"BACA  COMPANY, PC","'3646':9 '87190':12 'albuquerqu':10 'baca':1,6 'box':8 'compani':2 'l':5 'nm':11 'pc':3 'po':7 'samuel':4",In Kind contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14636,500.0,2004-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5376,,MURIEL,,McCLELLAND,,,PO BOX 11008_x000D_,ALBUQUERQUE,NM,87192-0008,,,,,,,1,,9701,2,1,MURIEL  McCLELLAND,'-0008':10 '11008':5 '87192':9 'albuquerqu':7 'box':4 'mcclelland':2 'muriel':1 'nm':8 'po':3 'x000d':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14645,500.0,2004-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5385,,HARTLEY,B,WESS,,"HARTLEY B. WESS AND ASSOCIATES, P.C.","111 LOMAS NW, SUITE 210",ALBUQUERQUE,NM,87102-2181,,,,,,,11,,9701,2,1,"HARTLEY B. WESS AND ASSOCIATES, P.C.","'-2181':18 '111':10 '210':14 '87102':17 'albuquerqu':15 'associ':5 'b':2,8 'hartley':1,7 'loma':11 'nm':16 'nw':12 'p.c':6 'suit':13 'wess':3,9",Monetary contribution,1383,Nan G Nash,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14635,100.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5375,,KIMBERLY,A.,"SCHAVEY, P.C.",,,3900 JUAN TABO BLVD. NE,ALBUQUERQUE,NM,87111,,,,,,,1,,9701,2,1,"KIMBERLY A. SCHAVEY, P.C.",'3900':5 '87111':12 'albuquerqu':10 'blvd':8 'juan':6 'kimber':1 'ne':9 'nm':11 'p.c':4 'schavey':3 'tabo':7,Monetary contribution,1383,Nan G Nash,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14634,100.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5374,,STEVEN,P,ARCHIBEQUE,,,PO BOX 27734,ALBUQUERQUE,NM,87125,,,,,,,1,,9701,2,1,STEVEN P ARCHIBEQUE,'27734':6 '87125':9 'albuquerqu':7 'archibequ':3 'box':5 'nm':8 'p':2 'po':4 'steven':1,Monetary contribution,1383,Nan G Nash,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14644,100.0,2004-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5384,,ROBERT,P,McNEILL,,,"SYCAMORE SQUARE, SUITE 2000, 1400 CENTRAL AVE. SE",ALBUQUERQUE,NM,87106,,,,,,,1,,9701,2,1,ROBERT  P McNEILL,'1400':8 '2000':7 '87106':14 'albuquerqu':12 'ave':10 'central':9 'mcneill':3 'nm':13 'p':2 'robert':1 'se':11 'squar':5 'suit':6 'sycamor':4,Monetary contribution,1383,Nan G Nash,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14640,100.0,2004-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5380,,GABRIELLE,,VALDEZ,,,3400 GRANDE VISTA PL. NW,ALBUQUERQUE,NM,87120,,,,,,,1,,9701,2,1,GABRIELLE  VALDEZ,'3400':3 '87120':10 'albuquerqu':8 'gabriell':1 'grand':4 'nm':9 'nw':7 'pl':6 'valdez':2 'vista':5,Monetary contribution,1383,Nan G Nash,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14637,500.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5377,,PETER,H,"JOHNSTONE, PC",,,"1110 PENNSYLVANIA ST. NE, SUITE C",ALBUQUERQUE,NM,87110-7404,,,,,,,1,,9701,2,1,"PETER H JOHNSTONE, PC",'-7404':14 '1110':5 '87110':13 'albuquerqu':11 'c':10 'h':2 'johnston':3 'ne':8 'nm':12 'pc':4 'pennsylvania':6 'peter':1 'st':7 'suit':9,Monetary contribution,1383,Nan G Nash,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14642,100.0,2004-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5382,,BEATRIZ,,RIVERA,,,8425 GUADALUPE TRAIL NW,ALBUQUERQUE,NM,87114,,,,,,,1,,9701,2,1,BEATRIZ  RIVERA,'8425':3 '87114':9 'albuquerqu':7 'beatriz':1 'guadalup':4 'nm':8 'nw':6 'rivera':2 'trail':5,Monetary contribution,1383,Nan G Nash,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14643,200.0,2004-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5383,,ANN MALONEY,,CONWAY,,,3636 VISTA GRANDE DR. NW,ALBUQUERQUE,NM,87120,,,,,,,1,,9701,2,1,ANN MALONEY  CONWAY,'3636':4 '87120':11 'albuquerqu':9 'ann':1 'conway':3 'dr':7 'grand':6 'maloney':2 'nm':10 'nw':8 'vista':5,Monetary contribution,1383,Nan G Nash,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14641,75.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5381,,JUDITH,,FLEISCHMAN,,,917 PARKLAND CIRCLE SE,ALBUQUERQUE,NM,87108-4324,,,,,,,1,,9701,2,1,JUDITH  FLEISCHMAN,'-4324':10 '87108':9 '917':3 'albuquerqu':7 'circl':5 'fleischman':2 'judith':1 'nm':8 'parkland':4 'se':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14646,500.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5386,,LYNDA,,LATTA,,,6024 AZUELO AVE. NW,ALBUQUERQUE,NM,87120-2046,,,,,,,1,,9701,2,1,LYNDA  LATTA,'-2046':10 '6024':3 '87120':9 'albuquerqu':7 'ave':5 'azuelo':4 'latta':2 'lynda':1 'nm':8 'nw':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14647,500.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5387,,GRETCHEN,,WALTHER,,"WALTHER FAMILY LAW, PA",6501 AMERICAN PARKWAY NE #620,ALBUQUERQUE,NM,87110-8166,,,,,,,11,,9701,2,1,"WALTHER FAMILY LAW, PA","'-8166':15 '620':11 '6501':7 '87110':14 'albuquerqu':12 'american':8 'famili':2 'gretchen':5 'law':3 'ne':10 'nm':13 'pa':4 'parkway':9 'walther':1,6",Monetary contribution,1383,Nan G Nash,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14633,100.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5373,,LISA,A,SIMONI-YOUTZ,,,1017 VASSAR NE,ALBUQUERQUE,NM,87106,,,,,,,1,,9701,2,1,LISA A SIMONI-YOUTZ,'1017':6 '87106':11 'albuquerqu':9 'lisa':1 'ne':8 'nm':10 'simoni':4 'simoni-youtz':3 'vassar':7 'youtz':5,Monetary contribution,1383,Nan G Nash,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14638,500.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5378,,JOYCE,M,GENTRY,,,1100 TIJERAS AVENUE NW,ALBUQUERQUE,NM,87102-2912,,,,,,,1,,9701,2,1,JOYCE  M GENTRY,'-2912':11 '1100':4 '87102':10 'albuquerqu':8 'avenu':6 'gentri':3 'joyc':1 'm':2 'nm':9 'nw':7 'tijera':5,Monetary contribution,1383,Nan G Nash,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14639,75.0,2004-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5379,,,,,,"A.I. ARIAS  AND ASSOCIATES, P.C.","1650 UNIVERSITY BLVD. NE, SUITE 5-100",ALBUQUERQUE,NM,87102,,,,,,,11,,9701,2,1,"A.I. ARIAS  AND ASSOCIATES, P.C.",'-100':12 '1650':6 '5':11 '87102':15 'a.i':1 'albuquerqu':13 'aria':2 'associ':4 'blvd':8 'ne':9 'nm':14 'p.c':5 'suit':10 'univers':7,Monetary contribution,1383,Nan G Nash,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14649,500.0,2004-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5389,,JAMES,J.,"OWENS, ESQ.",,"LAW OFFICES OF JAMES J. OWENS, ESQ.","WELLESLEY FAMILY LAW CENTER, 118 WELLESLEY SE",ALBUQUERQUE,NM,87106,,,,,,,11,,9701,2,1,"LAW OFFICES OF JAMES J. OWENS, ESQ.","'118':16 '87106':21 'albuquerqu':19 'center':15 'esq':7,11 'famili':13 'j':5,9 'jame':4,8 'law':1,14 'nm':20 'offic':2 'owen':6,10 'se':18 'wellesley':12,17",Monetary contribution,1383,Nan G Nash,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14821,1000.0,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5599,,,,,,CONWAY OIL COMPANY,6121 INDIAN SCHOOL RD. NE,ALBUQUERQUE,NM,87110-4165,,,,,,,11,,9701,2,1,CONWAY OIL COMPANY,'-4165':12 '6121':4 '87110':11 'albuquerqu':9 'compani':3 'conway':1 'indian':5 'ne':8 'nm':10 'oil':2 'rd':7 'school':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14648,50.0,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5388,,MICHELLE,L.,BISHOP-COUCH,,,11300 RIDGELINE NE,ALBUQUERQUE,NM,87111,,,,,,,1,,9701,2,1,MICHELLE L. BISHOP-COUCH,'11300':6 '87111':11 'albuquerqu':9 'bishop':4 'bishop-couch':3 'couch':5 'l':2 'michell':1 'ne':8 'nm':10 'ridgelin':7,Monetary contribution,1383,Nan G Nash,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14831,300.0,2004-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5659,,BARBARA,S.,ARBUCKLE,,,"1400 CENTRAL SE, SUITE 2200",ALBUQUERQUE,NM,87106,,,,,,,1,,9701,2,1,BARBARA S. ARBUCKLE,'1400':4 '2200':8 '87106':11 'albuquerqu':9 'arbuckl':3 'barbara':1 'central':5 'nm':10 'se':6 'suit':7,Monetary contribution,1383,Nan G Nash,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15115,300.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6164,,WILLIAM,P.,GRALOW,,,4911 GLENWOOD HILLS DR. NE,ALBUQUERQUE,NM,87111,,,,,,,1,,9701,2,1,WILLIAM P. GRALOW,'4911':4 '87111':11 'albuquerqu':9 'dr':7 'glenwood':5 'gralow':3 'hill':6 'ne':8 'nm':10 'p':2 'william':1,Monetary contribution,1383,Nan G Nash,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15928,500.0,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8257,,,,,,"SANCHEZ, MOWRER  DESIDERIO",PO BOX 1966,ALBUQUERQUE,NM,87103,,,,,,,11,,9677,2,1,"SANCHEZ, MOWRER  DESIDERIO",'1966':6 '87103':9 'albuquerqu':7 'box':5 'desiderio':3 'mowrer':2 'nm':8 'po':4 'sanchez':1,Monetary contribution,1383,Nan G Nash,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15924,100.0,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8253,,CYNTHIA,B,HALL,,,511 SOLAR ROAD NW,ALBUQUERQUE,NM,87107,,,,,,,1,,9677,2,1,CYNTHIA B HALL,'511':4 '87107':10 'albuquerqu':8 'b':2 'cynthia':1 'hall':3 'nm':9 'nw':7 'road':6 'solar':5,Monetary contribution,1383,Nan G Nash,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15927,500.0,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8256,,STEVEN,P,"KANIG, MD",,,3325 CALLE DE DANIEL NW,ALBUQUERQUE,NM,87104,,,,,,,1,,9677,2,1,"STEVEN  P KANIG, MD",'3325':5 '87104':12 'albuquerqu':10 'call':6 'daniel':8 'de':7 'kanig':3 'md':4 'nm':11 'nw':9 'p':2 'steven':1,Monetary contribution,1383,Nan G Nash,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15926,50.0,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8255,,ERIC,SEDILLO,JEFFRIES,,,3312 CALLE DE DANIEL NW,ALBUQUERQUE,NM,87104,,,,,,,1,,9677,2,1,ERIC SEDILLO JEFFRIES,'3312':4 '87104':11 'albuquerqu':9 'call':5 'daniel':7 'de':6 'eric':1 'jeffri':3 'nm':10 'nw':8 'sedillo':2,Monetary contribution,1383,Nan G Nash,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15931,100.0,2004-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8260,,ERIC,SEDILLO,JEFFRIES,,,3312 CALLE DE DANIEL NW,ALBUQUERQUE,NM,87104,,,,,,,1,,9677,2,1,ERIC SEDILLO JEFFRIES,'3312':4 '87104':11 'albuquerqu':9 'call':5 'daniel':7 'de':6 'eric':1 'jeffri':3 'nm':10 'nw':8 'sedillo':2,Monetary contribution,1383,Nan G Nash,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15925,50.0,2004-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8254,,DEBORAH,L,GOLDEN,,,1111 JEFFERSON NE,ALBUQUERQUE,NM,87110,,,,,,,1,,9677,2,1,DEBORAH L GOLDEN,'1111':4 '87110':9 'albuquerqu':7 'deborah':1 'golden':3 'jefferson':5 'l':2 'ne':6 'nm':8,Monetary contribution,1383,Nan G Nash,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15929,50.0,2004-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8258,,GAYE,E,GOODMAN,,,117 HIGH SE,ALBUQUERQUE,NM,87102,,,,,,,1,,9677,2,1,GAYE E GOODMAN,'117':4 '87102':9 'albuquerqu':7 'e':2 'gay':1 'goodman':3 'high':5 'nm':8 'se':6,Monetary contribution,1383,Nan G Nash,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15930,100.0,2004-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8259,,PAMELA,WHITE,HADAS,,,2908 10TH ST NW,ALBUQUERQUE,NM,87107,,,,,,,1,,9677,2,1,PAMELA WHITE HADAS,'10th':5 '2908':4 '87107':10 'albuquerqu':8 'hada':3 'nm':9 'nw':7 'pamela':1 'st':6 'white':2,Monetary contribution,1383,Nan G Nash,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15932,50.0,2004-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8261,,CHARLES,W,ABADIE,,,8500 MENAUL NE,ALBUQUERQUE,NM,87112,,,,,,,1,,9677,2,1,CHARLES W ABADIE,'8500':4 '87112':9 'abadi':3 'albuquerqu':7 'charl':1 'menaul':5 'ne':6 'nm':8 'w':2,Monetary contribution,1383,Nan G Nash,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15933,100.0,2004-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8262,,STEPHEN,M,WALKER,,,PO BOX 93656,ALBUQUERQUE,NM,87199,,,,,,,1,,9677,2,1,STEPHEN  M WALKER,'87199':9 '93656':6 'albuquerqu':7 'box':5 'm':2 'nm':8 'po':4 'stephen':1 'walker':3,Monetary contribution,1383,Nan G Nash,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15934,200.0,2004-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8263,,HAROLD,E,REYNOLDS,,,"6729 ACADEMY RD. NE, SUITE D",ALBUQUERQUE,NM,87109-3345,,,,,,,1,,9677,2,1,HAROLD E REYNOLDS,'-3345':13 '6729':4 '87109':12 'academi':5 'albuquerqu':10 'd':9 'e':2 'harold':1 'ne':7 'nm':11 'rd':6 'reynold':3 'suit':8,Monetary contribution,1383,Nan G Nash,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15935,150.0,2004-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8264,,BERNADETTE,M,MANNING,,,"4300 CARLISLE BLVD. NE, SUITE 4",ALBUQUERQUE,NM,87107,,,,,,,1,,9677,2,1,BERNADETTE M MANNING,'4':9 '4300':4 '87107':12 'albuquerqu':10 'bernadett':1 'blvd':6 'carlisl':5 'm':2 'man':3 'ne':7 'nm':11 'suit':8,Monetary contribution,1383,Nan G Nash,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16616,25.0,2004-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,10973,,JOANNE,,FINE,,,13012 GLENWOOD HILLS CT. NE,ALBUQUERQUE,NM,87111,,,,,,,1,,9704,2,1,JOANNE  FINE,'13012':3 '87111':10 'albuquerqu':8 'ct':6 'fine':2 'glenwood':4 'hill':5 'joann':1 'ne':7 'nm':9,Monetary contribution,1383,Nan G Nash,candidate,2004-10-12 06:00:00+00:00,First General Report
16628,10.0,2004-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,10985,,MARGUERITE,S.,COOPER,,,12713 MOUNTAIN VIEW NE,ALBUQUERQUE,NM,87123,,,,,,,1,,9704,2,1,MARGUERITE S. COOPER,'12713':4 '87123':10 'albuquerqu':8 'cooper':3 'marguerit':1 'mountain':5 'ne':7 'nm':9 'view':6,Monetary contribution,1383,Nan G Nash,candidate,2004-10-12 06:00:00+00:00,First General Report
16617,100.0,2004-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,10974,,OUSAMA,M,"RASHEED, ESQ.",,,1024 SECOND ST. NW,ALBUQUERQUE,NM,87102,,,,,,,1,,9704,2,1,"OUSAMA M RASHEED, ESQ.",'1024':5 '87102':11 'albuquerqu':9 'esq':4 'm':2 'nm':10 'nw':8 'ousama':1 'rashe':3 'second':6 'st':7,Monetary contribution,1383,Nan G Nash,candidate,2004-10-12 06:00:00+00:00,First General Report
16619,50.0,2004-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,10976,,DENNIS,,JONTZ,,,9514 PEBBLE BEACH DR. NE,ALBUQUERQUE,NM,87111,,,,,,,1,,9704,2,1,DENNIS  JONTZ,'87111':10 '9514':3 'albuquerqu':8 'beach':5 'denni':1 'dr':6 'jontz':2 'ne':7 'nm':9 'pebbl':4,Monetary contribution,1383,Nan G Nash,candidate,2004-10-12 06:00:00+00:00,First General Report
16623,40.0,2004-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,10980,,CONSTANCE,J.,MONAHAN,,,3039 TRUMAN NE,ALBUQUERQUE,NM,87110,,,,,,,1,,9704,2,1,CONSTANCE J. MONAHAN,'3039':4 '87110':9 'albuquerqu':7 'constanc':1 'j':2 'monahan':3 'ne':6 'nm':8 'truman':5,Monetary contribution,1383,Nan G Nash,candidate,2004-10-12 06:00:00+00:00,First General Report
16622,50.0,2004-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,10979,,MRS. C,,BECKER,,,1 CAMINO TRAIL,PLACITAS,NM,87043,,,,,,,1,,9704,2,1,MRS. C  BECKER,'1':4 '87043':9 'becker':3 'c':2 'camino':5 'mrs':1 'nm':8 'placita':7 'trail':6,Monetary contribution,1383,Nan G Nash,candidate,2004-10-12 06:00:00+00:00,First General Report
16626,100.0,2004-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,10983,,,,,,ARCHITECTURAL AND INTERIOR SERVICES,PO BOX 2045,EDWARDS,CO,81632,,,,,,,11,,9704,2,1,ARCHITECTURAL AND INTERIOR SERVICES,'2045':7 '81632':10 'architectur':1 'box':6 'co':9 'edward':8 'interior':3 'po':5 'servic':4,Monetary contribution,1383,Nan G Nash,candidate,2004-10-12 06:00:00+00:00,First General Report
16621,100.0,2004-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,10978,,STAN,,WHITAKER,,,7017 VERANDA AVE. NE,ALBUQUERQUE,NM,87110,,,,,,,1,,9704,2,1,STAN  WHITAKER,'7017':3 '87110':9 'albuquerqu':7 'ave':5 'ne':6 'nm':8 'stan':1 'veranda':4 'whitak':2,Monetary contribution,1383,Nan G Nash,candidate,2004-10-12 06:00:00+00:00,First General Report
16627,25.0,2004-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,10984,,JANICE,L.,BANDROFCHAK,,,1016 ADAMS ST. SE,ALBUQUERQUE,NM,87108,,,,,,,1,,9704,2,1,JANICE L. BANDROFCHAK,'1016':4 '87108':10 'adam':5 'albuquerqu':8 'bandrofchak':3 'janic':1 'l':2 'nm':9 'se':7 'st':6,Monetary contribution,1383,Nan G Nash,candidate,2004-10-12 06:00:00+00:00,First General Report
16624,50.0,2004-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,10981,,R.L.,,BRASSIE,,,1019 PARSIFAL ST. NE,ALBUQUERQUE,NM,87112,,,,,,,1,,9704,2,1,R.L.  BRASSIE,'1019':3 '87112':9 'albuquerqu':7 'brassi':2 'ne':6 'nm':8 'parsif':4 'r.l':1 'st':5,Monetary contribution,1383,Nan G Nash,candidate,2004-10-12 06:00:00+00:00,First General Report
16625,50.0,2004-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,10982,,WILLIAM,F.,LANG,,,10524 CALLE ALBA NW,ALBUQUERQUE,NM,87114,,,,,,,1,,9704,2,1,WILLIAM F. LANG,'10524':4 '87114':10 'alba':6 'albuquerqu':8 'call':5 'f':2 'lang':3 'nm':9 'nw':7 'william':1,Monetary contribution,1383,Nan G Nash,candidate,2004-10-12 06:00:00+00:00,First General Report
