id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
608216,300.0,2012-10-10 06:00:00+00:00,2012-10-31 15:23:43.220000+00:00,,,,,,,,,,Independent Insurance Agents,1511 University Blvd NE,Albuquerque,NM,87102,Untied States,,,Insurance,,133306,4,,28838,2,1,Independent Insurance Agents,'1511':4 '87102':10 'agent':3 'albuquerqu':8 'blvd':6 'independ':1 'insur':2 'ne':7 'nm':9 'univers':5,Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608199,500.0,2012-10-10 06:00:00+00:00,2012-10-31 15:19:55.720004+00:00,,,,,,,,,,Conoco-Phillips,"1122 Colorado St, Ste 2323",Austin,TX,78701,United States,,,Energy Production,,133293,4,,28838,2,1,Conoco-Phillips,'1122':4 '2323':8 '78701':11 'austin':9 'colorado':5 'conoco':2 'conoco-phillip':1 'phillip':3 'st':6 'ste':7 'tx':10,Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608171,750.0,2012-10-10 06:00:00+00:00,2012-10-31 15:14:14.157001+00:00,,,,,,,,,,NM Realtors PAC,2201 Brothers Rd,Santa Fe,NM,87505,United States,,,Realtors,,133275,4,27,28838,2,1,NM Realtors PAC,"'2201':4 '87505':10 'brother':5 'fe':8 'nm':1,9 'pac':3 'rd':6 'realtor':2 'santa':7",Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608190,500.0,2012-10-10 06:00:00+00:00,2012-10-31 15:17:24.750001+00:00,,,,,,,,,,Consumer Lending Alliance,92 Royster Dr,Crawfordville,FL,32327,United States,,,Lending,,133285,4,,28838,2,1,Consumer Lending Alliance,'32327':9 '92':4 'allianc':3 'consum':1 'crawfordvill':7 'dr':6 'fl':8 'lend':2 'royster':5,Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608943,100.0,2012-10-10 06:00:00+00:00,2012-10-31 18:07:16.172999+00:00,,,,,,,,,,ABCPO LLC,2101 Bloomfield Hwy,Farmington,NM,87401,United States,,,,,133699,2,,28838,2,1,ABCPO LLC,'2101':3 '87401':8 'abcpo':1 'bloomfield':4 'farmington':6 'hwi':5 'llc':2 'nm':7,Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608221,200.0,2012-10-10 06:00:00+00:00,2012-10-31 15:24:42.796999+00:00,,,,,,,,,,NFIB,2505 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,,,133309,4,,28838,2,1,NFIB,'2505':2 '87107':8 'albuquerqu':6 'candelaria':3 'nfib':1 'nm':7 'nw':5 'rd':4,Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608978,300.0,2012-10-10 06:00:00+00:00,2012-10-31 18:16:14.547003+00:00,,,,,,,,,,HME,611 Osuna Rd NE,Albuquerque,NM,87113,United States,,,Medical Equipment,,133722,2,,28838,2,1,HME,'611':2 '87113':8 'albuquerqu':6 'hme':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607416,300.0,2012-10-15 06:00:00+00:00,2012-10-30 23:34:12+00:00,,,,,,,,,,Virgin Galactic LLC,41 N Fair Oaks Ave,Pasadena,CA,81103,United States,,,space travel,,132833,2,202,28838,2,1,Virgin Galactic LLC,'41':4 '81103':11 'ave':8 'ca':10 'fair':6 'galact':2 'llc':3 'n':5 'oak':7 'pasadena':9 'virgin':1,Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607420,500.0,2012-10-15 06:00:00+00:00,2012-10-30 23:36:45.377000+00:00,,,,,,Eugene,,Smith,,,5305 Hill n Dale Dr,Farmington,NM,87402,United States,,,real estate,,132837,1,25,28838,2,1,Eugene Smith,'5305':3 '87402':10 'dale':6 'dr':7 'eugen':1 'farmington':8 'hill':4 'n':5 'nm':9 'smith':2,Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607411,150.0,2012-10-15 06:00:00+00:00,2012-10-30 23:32:24.219997+00:00,,,,,,Roman,,Maes,,,PO Box 33380,Santa Fe,NM,87594,United States,,,,,132829,1,202,28838,2,1,Roman Maes,'33380':5 '87594':9 'box':4 'fe':7 'mae':2 'nm':8 'po':3 'roman':1 'santa':6,Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607412,250.0,2012-10-15 06:00:00+00:00,2012-10-30 23:33:16.390002+00:00,,,,,,,,,,Your Credit,401 W Main,Farmington,NM,87401,United States,,,loan co,,132831,2,25,28838,2,1,Your Credit,'401':3 '87401':8 'credit':2 'farmington':6 'main':5 'nm':7 'w':4,Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607405,200.0,2012-10-15 06:00:00+00:00,2012-10-30 23:30:35.016998+00:00,,,,,,,,,,NM Manufactured Housing Assn,6001 Indian School Rd NE Ste 500,Albuquerque,NM,87110,USA,,,housing assn,,132825,2,1,28838,2,1,NM Manufactured Housing Assn,"'500':11 '6001':5 '87110':14 'albuquerqu':12 'assn':4 'hous':3 'indian':6 'manufactur':2 'ne':9 'nm':1,13 'rd':8 'school':7 'ste':10",Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607402,250.0,2012-10-15 06:00:00+00:00,2012-10-30 23:28:34.703003+00:00,,,,,,,,,,COPART,4665 Business Center Dr,Fairfield,CA,94534,United States,,,auto auctions,,132823,2,202,28838,2,1,COPART,'4665':2 '94534':8 'busi':3 'ca':7 'center':4 'copart':1 'dr':5 'fairfield':6,Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607408,250.0,2012-10-15 06:00:00+00:00,2012-10-30 23:31:32.062996+00:00,,,,,,,,,,NM Bankers Assn,316 Osuna Rd NE Ste 502,Albuquerque,NM,87107,USA,,,banking,,132828,2,1,28838,2,1,NM Bankers Assn,"'316':4 '502':9 '87107':12 'albuquerqu':10 'assn':3 'banker':2 'ne':7 'nm':1,11 'osuna':5 'rd':6 'ste':8",Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607400,500.0,2012-10-15 06:00:00+00:00,2012-10-30 23:27:42.233000+00:00,,,,,,,,,,WPX Energy Inc,PO Box 21359,Tulsa,OK,74121,United States,,,energy production,,132822,2,202,28838,2,1,WPX Energy Inc,'21359':6 '74121':9 'box':5 'energi':2 'inc':3 'ok':8 'po':4 'tulsa':7 'wpx':1,Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607435,500.0,2012-10-29 06:00:00+00:00,2012-10-30 23:41:40.280004+00:00,,,,,,,,,,Chevron,PO Box 9034,Concord,CA,94524,United States,,,energy production,,132845,2,202,28838,2,1,Chevron,'9034':4 '94524':7 'box':3 'ca':6 'chevron':1 'concord':5 'po':2,Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607428,250.0,2012-10-29 06:00:00+00:00,2012-10-30 23:39:58.953004+00:00,,,,,,,,,,K12 Management Inc,2300 Corporation Park Dr,Herndon,VA,20171,United States,,,education,,132843,2,202,28838,2,1,K12 Management Inc,'20171':10 '2300':4 'corpor':5 'dr':7 'herndon':8 'inc':3 'k12':1 'manag':2 'park':6 'va':9,Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607441,250.0,2012-10-29 06:00:00+00:00,2012-10-30 23:45:19.046998+00:00,,,,,,,,,,Sundance Services,PO Box 1737,Eunice,NM,88231,USA,,,energy production,,132852,2,202,28838,2,1,Sundance Services,'1737':5 '88231':8 'box':4 'eunic':6 'nm':7 'po':3 'servic':2 'sundanc':1,Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607433,100.0,2012-10-29 06:00:00+00:00,2012-10-30 23:40:55.390002+00:00,,,,,,Kemp,,Lewis,,,3005 Northridge Ste H,Farmington,NM,87401,United States,,,,,132844,1,25,28838,2,1,Kemp Lewis,'3005':3 '87401':9 'farmington':7 'h':6 'kemp':1 'lewi':2 'nm':8 'northridg':4 'ste':5,Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607440,250.0,2012-10-29 06:00:00+00:00,2012-10-30 23:44:30.673003+00:00,,,,,,,,,,Las Uvas Valley Dairy,HCR Box 400,Hatch,NM,87397,USA,,,dairy,,132850,2,202,28838,2,1,Las Uvas Valley Dairy,'400':7 '87397':10 'box':6 'dairi':4 'hatch':8 'hcr':5 'las':1 'nm':9 'uva':2 'valley':3,Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607424,250.0,2012-10-29 06:00:00+00:00,2012-10-30 23:38:55.202997+00:00,,,,,,Jeannette,,DeKay,,,6201 Foothills Dr,Farmington,NM,87402,United States,,,medical,,132840,1,25,28838,2,1,Jeannette DeKay,'6201':3 '87402':8 'dekay':2 'dr':5 'farmington':6 'foothil':4 'jeannett':1 'nm':7,Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607436,500.0,2012-10-29 06:00:00+00:00,2012-10-30 23:42:27.860000+00:00,,,,,,,,,,NM Horseman's Assn,PO Box 8695,Albuquerque,NM,87198,USA,,,horsemen,,132846,2,1,28838,2,1,NM Horseman's Assn,"'8695':7 '87198':10 'albuquerqu':8 'assn':4 'box':6 'horseman':2 'nm':1,9 'po':5",Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607423,250.0,2012-10-29 06:00:00+00:00,2012-10-30 23:37:54+00:00,,,,,,,,,,Pfizer Inc,6730 Lenox Center Ct,Memphis,TN,38115,United States,,,pharmaceuticals,,132839,2,202,28838,2,1,Pfizer Inc,'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607443,250.0,2012-10-29 06:00:00+00:00,2012-10-30 23:46:11.860000+00:00,,,,,,,,,,Waste Connections,10001 Woodloch Forest Dr,Woodland,TX,77380,United States,,,waste processing,,132853,2,202,28838,2,1,Waste Connections,'10001':3 '77380':9 'connect':2 'dr':6 'forest':5 'tx':8 'wast':1 'woodland':7 'woodloch':4,Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607439,300.0,2012-10-29 06:00:00+00:00,2012-10-30 23:43:32.140001+00:00,,,,,,,,,,Premier Distributing Co,O Box 25806,Albuquerque,NM,87125,USA,,,wholesale distributing,,132849,2,1,28838,2,1,Premier Distributing Co,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'o':4 'premier':1,Monetary contribution,1689,William E Sharer,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
619820,100.0,2012-11-13 07:00:00+00:00,2012-11-29 03:39:03.876995+00:00,,,,,,,,,,Thompson Consulting,PO Box 11082,Albuquerque,NM,87154,USA,,,consulting,,138314,2,1,29355,2,1,Thompson Consulting,'11082':5 '87154':8 'albuquerqu':6 'box':4 'consult':2 'nm':7 'po':3 'thompson':1,Monetary contribution,1689,William E Sharer,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619822,300.0,2012-11-13 07:00:00+00:00,2012-11-29 03:40:52.609996+00:00,,,,,,,,,,Bank of America,1100 N King St,Willington,DE,19884,United States,,,banking,,138316,4,202,29355,2,1,Bank of America,'1100':4 '19884':10 'america':3 'bank':1 'de':9 'king':6 'n':5 'st':7 'willington':8,Monetary contribution,1689,William E Sharer,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619823,1000.0,2012-11-13 07:00:00+00:00,2012-11-29 03:41:53.592999+00:00,,,,,,,,,,Trans Union,555 W Adams,Chicago,IL,60661,United States,,,credit reporting,,138317,2,202,29355,2,1,Trans Union,'555':3 '60661':8 'adam':5 'chicago':6 'il':7 'tran':1 'union':2 'w':4,Monetary contribution,1689,William E Sharer,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619821,300.0,2012-11-13 07:00:00+00:00,2012-11-29 03:39:53.326999+00:00,,,,,,,,,,ETO,PO Box 2519,Houston,TX,77252,United States,,,energy production,,138315,2,202,29355,2,1,ETO,'2519':4 '77252':7 'box':3 'eto':1 'houston':5 'po':2 'tx':6,Monetary contribution,1689,William E Sharer,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619819,50.0,2012-11-13 07:00:00+00:00,2012-11-29 03:38:05.376998+00:00,,,,,,Vickey,,Austin,,,150 Harbour Ln,Farmington,NM,87401,United States,,,,,138313,1,25,29355,2,1,Vickey Austin,'150':3 '87401':8 'austin':2 'farmington':6 'harbour':4 'ln':5 'nm':7 'vickey':1,Monetary contribution,1689,William E Sharer,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619830,50.0,2012-11-13 07:00:00+00:00,2012-11-29 03:59:59.750001+00:00,,,,,,,,,,,,,,,,,,,,,,,29355,2,3,,'anonym':1,Anonymous Contribution,1689,William E Sharer,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
651168,1000.0,2013-09-13 06:00:00+00:00,2013-10-02 23:43:58.639996+00:00,,,,,,,,,,Comcast,1701 JFK Blvd,Philadelphia,PA,19103,United States,,,Telecom,,10395,2,99,31090,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1689,William E Sharer,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651167,200.0,2013-09-13 06:00:00+00:00,2013-10-02 23:43:33.907002+00:00,,,,,,,,,,Century Link,400 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,communications,,144858,2,1,31090,2,1,Century Link,'400':3 '87102':9 'albuquerqu':7 'ave':5 'centuri':1 'link':2 'nm':8 'nw':6 'tijera':4,Monetary contribution,1689,William E Sharer,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
651169,250.0,2013-09-13 06:00:00+00:00,2013-10-02 23:44:52.219997+00:00,,,,,,,,,,Arthur Hull,PO Box 7400,Albuquerque,NM,87194,USA,,,consulting,,144859,2,1,31090,2,1,Arthur Hull,'7400':5 '87194':8 'albuquerqu':6 'arthur':1 'box':4 'hull':2 'nm':7 'po':3,Monetary contribution,1689,William E Sharer,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
676225,250.0,2013-11-26 07:00:00+00:00,2014-04-03 00:01:04.850000+00:00,,,,,,,,,,Enterprise Holdings PAC,600 Corporate park Dr,St Louis,MO,63105,United States,,,car rental,,151897,4,202,31765,2,1,Enterprise Holdings PAC,'600':4 '63105':11 'corpor':5 'dr':7 'enterpris':1 'hold':2 'loui':9 'mo':10 'pac':3 'park':6 'st':8,Monetary contribution,1689,William E Sharer,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676223,1300.0,2013-11-26 07:00:00+00:00,2014-04-02 23:59:02.630003+00:00,,,,,,,,,,PAC-22,2106 University Dr,Portales,NM,88130,USA,,,political,,151895,4,23,31765,2,1,PAC-22,'-22':2 '2106':3 '88130':8 'dr':5 'nm':7 'pac':1 'portal':6 'univers':4,Monetary contribution,1689,William E Sharer,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676228,300.0,2013-11-26 07:00:00+00:00,2014-04-03 00:03:59.099999+00:00,,,,,,,,,,Cash America,1600 W 7th St,Ft Worth,TX,76102,United States,,,financial,,151900,2,202,31765,2,1,Cash America,'1600':3 '76102':10 '7th':5 'america':2 'cash':1 'ft':7 'st':6 'tx':9 'w':4 'worth':8,Monetary contribution,1689,William E Sharer,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676226,500.0,2013-11-26 07:00:00+00:00,2014-04-03 00:02:25.443004+00:00,,,,,,,,,,Anheuser Busch,One Busch Pl,St Louis,MO,63118,United States,,,retail,,151898,2,202,31765,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'pl':5 'st':6",Monetary contribution,1689,William E Sharer,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676227,300.0,2013-11-26 07:00:00+00:00,2014-04-03 00:03:10.863000+00:00,,,,,,,,,,Exxon Mobil Corp,PO Box 2519,Houston,TX,77252,United States,,,energy delivery,,151899,2,202,31765,2,1,Exxon Mobil Corp,'2519':6 '77252':9 'box':5 'corp':3 'exxon':1 'houston':7 'mobil':2 'po':4 'tx':8,Monetary contribution,1689,William E Sharer,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676224,500.0,2013-11-26 07:00:00+00:00,2014-04-03 00:00:02.677000+00:00,,,,,,,,,,Altria Client Services,1005 Congress Ave Ste 850,Austin,TX,78701,United States,,,comfort items,,151896,2,202,31765,2,1,Altria Client Services,'1005':4 '78701':11 '850':8 'altria':1 'austin':9 'ave':6 'client':2 'congress':5 'servic':3 'ste':7 'tx':10,Monetary contribution,1689,William E Sharer,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676218,500.0,2013-12-23 07:00:00+00:00,2014-04-02 23:54:16.146999+00:00,,,,,,,,,,PNM Responsible Citizens,Alvarado Square,Albuquerque,NM,87158,USA,,,energy for a good life production,,116577,2,1,31765,2,1,PNM Responsible Citizens,'87158':8 'albuquerqu':6 'alvarado':4 'citizen':3 'nm':7 'pnm':1 'respons':2 'squar':5,Monetary contribution,1689,William E Sharer,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676221,500.0,2013-12-23 07:00:00+00:00,2014-04-02 23:56:57.427002+00:00,,,,,,,,,,Williams,PO Box 21218,Tulsa,OK,74121,United States,,,energy production,,151893,2,202,31765,2,1,Williams,'21218':4 '74121':7 'box':3 'ok':6 'po':2 'tulsa':5 'william':1,Monetary contribution,1689,William E Sharer,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676219,1000.0,2013-12-23 07:00:00+00:00,2014-04-02 23:55:06.582999+00:00,,,,,,,,,,Verizon,PO Box 2200,Folsom,CA,95763,United States,,,telecom,,151891,2,202,31765,2,1,Verizon,'2200':4 '95763':7 'box':3 'ca':6 'folsom':5 'po':2 'verizon':1,Monetary contribution,1689,William E Sharer,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676222,250.0,2013-12-23 07:00:00+00:00,2014-04-02 23:57:58.849998+00:00,,,,,,,,,,Laguna Development Corp,PO Box 550,Casa Blanca,NM,87007,USA,,,development,,151894,2,202,31765,2,1,Laguna Development Corp,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,1689,William E Sharer,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676220,200.0,2013-12-23 07:00:00+00:00,2014-04-02 23:56:11.927000+00:00,,,,,,,,,,Associated Contractors PAC,6135 Edith Blvd NE,Albuquerque,NM,871017,USA,,,contractors,,151892,4,1,31765,2,1,Associated Contractors PAC,'6135':4 '871017':10 'albuquerqu':8 'associ':1 'blvd':6 'contractor':2 'edith':5 'ne':7 'nm':9 'pac':3,Monetary contribution,1689,William E Sharer,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676229,250.0,2014-03-31 06:00:00+00:00,2014-04-03 00:05:02.722998+00:00,,,,,,,,,,Las Uvas Valley Dairy,HCR Box 400,Hatch,NM,87397,USA,,,dairy,,132850,2,202,31765,2,1,Las Uvas Valley Dairy,'400':7 '87397':10 'box':6 'dairi':4 'hatch':8 'hcr':5 'las':1 'nm':9 'uva':2 'valley':3,Monetary contribution,1689,William E Sharer,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676231,750.0,2014-03-31 06:00:00+00:00,2014-04-03 00:06:40.739996+00:00,,,,,,,,,,Centurytel Inc,PO Box 4065,Monroe,LA,71211,United States,,,telecom,,151902,2,202,31765,2,1,Centurytel Inc,'4065':5 '71211':8 'box':4 'centurytel':1 'inc':2 'la':7 'monro':6 'po':3,Monetary contribution,1689,William E Sharer,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
676230,250.0,2014-03-31 06:00:00+00:00,2014-04-03 00:05:54.507002+00:00,,,,,,,,,,NM Hospitals Assoc,PO Box 92200,Albuquerque,NM,87199,United States,,,hospitals,,151901,2,1,31765,2,1,NM Hospitals Assoc,"'87199':9 '92200':6 'albuquerqu':7 'assoc':3 'box':5 'hospit':2 'nm':1,8 'po':4",Monetary contribution,1689,William E Sharer,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
781604,500.0,2014-07-17 06:00:00+00:00,2014-10-04 02:04:29.813002+00:00,,,,,,,,,,Altria,1005 Congress Ave,Austin,TX,78701,United States,,,Tobacco,,90750,2,202,33318,2,1,Altria,'1005':2 '78701':7 'altria':1 'austin':5 'ave':4 'congress':3 'tx':6,Monetary contribution,1689,William E Sharer,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
781606,500.0,2014-07-17 06:00:00+00:00,2014-10-04 02:07:48.823003+00:00,,,,,,,,,,Union Pacific Railroad,4139 Coe Dr NE,Albuquerque,NM,87110,USA,,,railroad,,185372,2,1,33318,2,1,Union Pacific Railroad,'4139':4 '87110':10 'albuquerqu':8 'coe':5 'dr':6 'ne':7 'nm':9 'pacif':2 'railroad':3 'union':1,Monetary contribution,1689,William E Sharer,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
781605,300.0,2014-07-17 06:00:00+00:00,2014-10-04 02:05:44.897004+00:00,,,,,,,,,,NM Land Title Assoc,201 3rd St NW Ste 1180,Albuquerque,NM,87102,United States,,,title company assoc,,185369,2,1,33318,2,1,NM Land Title Assoc,"'1180':10 '201':5 '3rd':6 '87102':13 'albuquerqu':11 'assoc':4 'land':2 'nm':1,12 'nw':8 'st':7 'ste':9 'titl':3",Monetary contribution,1689,William E Sharer,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
824917,500.0,2014-11-06 07:00:00+00:00,2015-04-03 21:43:44.180000+00:00,,,,,,,,,,Concho Resources Inc PAC,701 8th St NW,Washington,DC,20001,United States,,,energy production,,198827,4,202,40982,2,1,Concho Resources Inc PAC,'20001':11 '701':5 '8th':6 'concho':1 'dc':10 'inc':3 'nw':8 'pac':4 'resourc':2 'st':7 'washington':9,Monetary contribution,1689,William E Sharer,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
824916,500.0,2014-11-06 07:00:00+00:00,2015-04-03 21:42:38.136998+00:00,,,,,,,,,,Centurytel Inc,PO Box 4065,Monroe,LA,71211,United States,,,telecom,,151902,2,202,40982,2,1,Centurytel Inc,'4065':5 '71211':8 'box':4 'centurytel':1 'inc':2 'la':7 'monro':6 'po':3,Monetary contribution,1689,William E Sharer,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
824915,100.0,2014-11-06 07:00:00+00:00,2015-04-03 21:41:59.297001+00:00,,,,,,,,,,Williams,PO Box 21218,Tulsa,OK,74121,United States,,,energy production,,151893,2,202,40982,2,1,Williams,'21218':4 '74121':7 'box':3 'ok':6 'po':2 'tulsa':5 'william':1,Monetary contribution,1689,William E Sharer,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
824914,250.0,2014-11-06 07:00:00+00:00,2015-04-03 21:41:23.230003+00:00,,,,,,,,,,Yates Petroleum Corp,105 S 4th St,Artesia,NM,88210,United States,,,energy production,,198826,2,202,40982,2,1,Yates Petroleum Corp,'105':4 '4th':6 '88210':10 'artesia':8 'corp':3 'nm':9 'petroleum':2 'st':7 'yate':1,Monetary contribution,1689,William E Sharer,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
824918,250.0,2014-11-06 07:00:00+00:00,2015-04-03 21:44:32.723002+00:00,,,,,,,,,,Walgreens,104 Wilmot Rd,Deerfield,IL,60015,United States,,,drug store,,198828,2,,40982,2,1,Walgreens,'104':2 '60015':7 'deerfield':5 'il':6 'rd':4 'walgreen':1 'wilmot':3,Monetary contribution,1689,William E Sharer,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
824920,350.0,2014-12-24 07:00:00+00:00,2015-04-03 21:45:53.632998+00:00,,,,,,,,,,Santa Fe Aero Services,121 Aviation Dr Bldg 4002,Santa Fe,NM,87507,USA,,,air service,,198829,2,202,40982,2,1,Santa Fe Aero Services,"'121':5 '4002':9 '87507':13 'aero':3 'aviat':6 'bldg':8 'dr':7 'fe':2,11 'nm':12 'santa':1,10 'servic':4",Monetary contribution,1689,William E Sharer,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
824919,250.0,2014-12-24 07:00:00+00:00,2015-04-03 21:45:02.253001+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Health Insurance,,10384,2,99,40982,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1689,William E Sharer,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
848396,500.0,2015-08-06 06:00:00+00:00,2015-10-06 23:39:15.443001+00:00,,,,,,Art,,Hull,,,PO Box 7400,Albuquerque,NM,87108,United States,,,energy lobby,,204450,1,1,41494,2,1,Art Hull,'7400':5 '87108':8 'albuquerqu':6 'art':1 'box':4 'hull':2 'nm':7 'po':3,Monetary contribution,1689,William E Sharer,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848394,1000.0,2015-08-06 06:00:00+00:00,2015-10-06 23:37:58.776998+00:00,,,,,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,United States,,,Independent Bankers,,102858,4,25,41494,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,1689,William E Sharer,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848393,750.0,2015-08-06 06:00:00+00:00,2015-10-06 23:37:21.480001+00:00,,,,,,,,,,PNM Responsible Citizens Grp,Alvarado Square,Albuquerque,NM,87158,USA,,,reliable power,,204448,2,1,41494,2,1,PNM Responsible Citizens Grp,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'grp':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1689,William E Sharer,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848395,1000.0,2015-08-06 06:00:00+00:00,2015-10-06 23:38:27.260002+00:00,,,,,,,,,,Bowlin Travel Centers,150 Louisiana Blve NE,Albuquerque,NM,87108,United States,,,Travel Centers,,10398,2,99,41494,2,1,Bowlin Travel Centers,'150':4 '87108':10 'albuquerqu':8 'blve':6 'bowlin':1 'center':3 'louisiana':5 'ne':7 'nm':9 'travel':2,Monetary contribution,1689,William E Sharer,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
