id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
792620,150.0,2014-09-22 06:00:00+00:00,2014-10-13 15:49:58.236998+00:00,,,,,,Pamela,,Micker,,,2608 Sol De Vida NW,Albuquerque,NM,87120,United States,,,Retired,,189372,1,,38247,2,1,Pamela Micker,'2608':3 '87120':10 'albuquerqu':8 'de':5 'micker':2 'nm':9 'nw':7 'pamela':1 'sol':4 'vida':6,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792630,100.0,2014-09-29 06:00:00+00:00,2014-10-13 15:51:28.359999+00:00,,,,,,Gerald,,Dixon,,,801 El Alhambra Cir NW,Albuquerque,NM,87107,United States,,,,,189377,1,,38247,2,1,Gerald Dixon,'801':3 '87107':10 'albuquerqu':8 'alhambra':5 'cir':6 'dixon':2 'el':4 'gerald':1 'nm':9 'nw':7,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792659,500.0,2014-09-29 06:00:00+00:00,2014-10-13 15:56:50.097002+00:00,,,,,,,,,,Jalapeno Corporation,PO Box 1608,Albuquerque,NM,87103,United States,,,Natural Resources,,189391,2,,38247,2,1,Jalapeno Corporation,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'po':3,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792720,70.0,2014-10-04 06:00:00+00:00,2014-10-13 16:14:10.233001+00:00,,,Gun Show Table Rental,,,Davis,,Knowles,,,1608 La Tuna Pl SE,Albuquerque,NM,87123,United States,,,Retired,,189429,1,,38247,2,2,Davis Knowles,'1608':3 '87123':10 'albuquerqu':8 'davi':1 'knowl':2 'la':4 'nm':9 'pl':6 'se':7 'tuna':5,In Kind contribution,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
812777,200.0,2014-10-14 06:00:00+00:00,2014-10-30 20:59:42.656997+00:00,,,,,,John,,Rockwell,,,8430 Washington Pl,Albuquerque,NM,87113,United States,,,,,195049,1,,39350,2,1,John Rockwell,'8430':3 '87113':8 'albuquerqu':6 'john':1 'nm':7 'pl':5 'rockwel':2 'washington':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812772,250.0,2014-10-16 06:00:00+00:00,2014-10-30 20:58:30.087002+00:00,,,,,,Ken,,Wagner,,,PO Box 25167,Albuquerque,NM,87125,United States,,,Attorney,,195046,1,,39350,2,1,Ken Wagner,'25167':5 '87125':8 'albuquerqu':6 'box':4 'ken':1 'nm':7 'po':3 'wagner':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812744,50.0,2014-10-16 06:00:00+00:00,2014-10-30 20:49:28.173000+00:00,,,,,,Jan,,Barnhart,,,10713 Griffirth Park NE,Albuquerque,NM,87123,United States,,,,,195029,1,,39350,2,1,Jan Barnhart,'10713':3 '87123':9 'albuquerqu':7 'barnhart':2 'griffirth':4 'jan':1 'ne':6 'nm':8 'park':5,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812725,100.0,2014-10-16 06:00:00+00:00,2014-10-30 20:46:08.482996+00:00,,,,,,Justine,,Fox-Young,,,2913 Dallas NE,Albuquerque,NM,87110,United States,,,,,195018,1,,39350,2,1,Justine Fox-Young,'2913':5 '87110':10 'albuquerqu':8 'dalla':6 'fox':3 'fox-young':2 'justin':1 'ne':7 'nm':9 'young':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812755,25.0,2014-10-16 06:00:00+00:00,2014-10-30 20:53:18.407002+00:00,,,,,,Bessie,,Polk,,,2020 Alama Dr NE,Rio Rancho,NM,87124,United States,,,,,195036,1,,39350,2,1,Bessie Polk,'2020':3 '87124':10 'alama':4 'bessi':1 'dr':5 'ne':6 'nm':9 'polk':2 'rancho':8 'rio':7,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812752,100.0,2014-10-16 06:00:00+00:00,2014-10-30 20:51:53.017002+00:00,,,,,,Juelie,,Loftin,,,9621 Giddings Ave NE,Albuquerque,NM,87109,United States,,,,,195034,1,,39350,2,1,Juelie Loftin,'87109':9 '9621':3 'albuquerqu':7 'ave':5 'gid':4 'jueli':1 'loftin':2 'ne':6 'nm':8,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812749,300.0,2014-10-16 06:00:00+00:00,2014-10-30 20:50:22.710002+00:00,,,,,,,,,,Mucci Law Firm,3 Tennis Ct NW,Albuquerque,NM,87120,United States,,,Law Office,,195032,14,,39350,2,1,Mucci Law Firm,'3':4 '87120':10 'albuquerqu':8 'ct':6 'firm':3 'law':2 'mucci':1 'nm':9 'nw':7 'tenni':5,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812754,50.0,2014-10-16 06:00:00+00:00,2014-10-30 20:52:33.263003+00:00,,,,,,Sally,,Mayer,,,9016 Crestwood Ave NE,Albuquerque,NM,87112,United States,,,,,195035,1,,39350,2,1,Sally Mayer,'87112':9 '9016':3 'albuquerqu':7 'ave':5 'crestwood':4 'mayer':2 'ne':6 'nm':8 'salli':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812722,75.0,2014-10-16 06:00:00+00:00,2014-10-30 20:45:22.010000+00:00,,,,,,Maria,,Probasco,,,13509 Embudito View Ct NE,Albuquerque,NM,87111,United States,,,,,195014,1,,39350,2,1,Maria Probasco,'13509':3 '87111':10 'albuquerqu':8 'ct':6 'embudito':4 'maria':1 'ne':7 'nm':9 'probasco':2 'view':5,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812738,500.0,2014-10-16 06:00:00+00:00,2014-10-30 20:48:18.052998+00:00,,,,,,William,,Head,,,PO Box 1120,Gallup,NM,87035,United States,,,Attorney,,195027,1,,39350,2,1,William Head,'1120':5 '87035':8 'box':4 'gallup':6 'head':2 'nm':7 'po':3 'william':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812758,200.0,2014-10-16 06:00:00+00:00,2014-10-30 20:54:07.809995+00:00,,,,,,Paul,,Kennedy,,,201 12th St NW,Albuquerque,NM,87102,United States,,,,,195038,1,,39350,2,1,Paul Kennedy,'12th':4 '201':3 '87102':9 'albuquerqu':7 'kennedi':2 'nm':8 'nw':6 'paul':1 'st':5,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812733,100.0,2014-10-16 06:00:00+00:00,2014-10-30 20:47:22.720002+00:00,,,,,,Paul,,Tratechaud,,,PO Box 50335,Albuquerque,NM,87181,United States,,,,,195022,1,,39350,2,1,Paul Tratechaud,'50335':5 '87181':8 'albuquerqu':6 'box':4 'nm':7 'paul':1 'po':3 'tratechaud':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-10-30 06:00:00+00:00,2014 Third General
872882,100.0,2015-11-17 07:00:00+00:00,2016-04-03 02:09:09.986999+00:00,,,,,,Judith,,Nakamura,,,413 Wellesley Dr SE,Albuquerque,NM,87106,United States,,,,,210909,1,,42446,2,1,Judith Nakamura,'413':3 '87106':9 'albuquerqu':7 'dr':5 'judith':1 'nakamura':2 'nm':8 'se':6 'wellesley':4,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872883,100.0,2015-11-17 07:00:00+00:00,2016-04-03 02:10:37.013002+00:00,,,,,,Pam,,Micker,,,2608 Sol de Vida NW,Albuquerque,NM,87120,United States,,,,,210910,1,,42446,2,1,Pam Micker,'2608':3 '87120':10 'albuquerqu':8 'de':5 'micker':2 'nm':9 'nw':7 'pam':1 'sol':4 'vida':6,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872886,100.0,2015-12-07 07:00:00+00:00,2016-04-03 02:17:34.939997+00:00,,,,,,Karen,,Guziel,,,6206 W. Barry,Chicago,IL,60634,United States,,,,,210913,1,,42446,2,1,Karen Guziel,'60634':8 '6206':3 'barri':5 'chicago':6 'guziel':2 'il':7 'karen':1 'w':4,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872885,100.0,2015-12-07 07:00:00+00:00,2016-04-03 02:15:02.597002+00:00,,,,,,Virginia,,Lujan,,,3700 Andrew NE,Albuquerque,NM,87110,United States,,,,,210912,1,,42446,2,1,Virginia Lujan,'3700':3 '87110':8 'albuquerqu':6 'andrew':4 'lujan':2 'ne':5 'nm':7 'virginia':1,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872884,100.0,2015-12-07 07:00:00+00:00,2016-04-03 02:11:17.563001+00:00,,,,,,Edward,,Lujan,,,3700 Andrew Dr NE,Albuquerque,NM,87110,United States,,,Retired,,183120,1,,42446,2,1,Edward Lujan,'3700':3 '87110':9 'albuquerqu':7 'andrew':4 'dr':5 'edward':1 'lujan':2 'ne':6 'nm':8,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872887,100.0,2015-12-09 07:00:00+00:00,2016-04-03 02:18:03.870000+00:00,,,,,,Marjorie,,Teague,,,4910 Simon Dr. NW,Albuquerque,NM,87114,United States,,,Retired,,189364,1,,42446,2,1,Marjorie Teague,'4910':3 '87114':9 'albuquerqu':7 'dr':5 'marjori':1 'nm':8 'nw':6 'simon':4 'teagu':2,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872888,100.0,2015-12-09 07:00:00+00:00,2016-04-03 02:19:21.539997+00:00,,,,,,Arthur,,Teague,,,4910 Simon DR NW,ALbuqueque,NM,87114,United States,,,,,210914,1,,42446,2,1,Arthur Teague,'4910':3 '87114':9 'albuquequ':7 'arthur':1 'dr':5 'nm':8 'nw':6 'simon':4 'teagu':2,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872897,100.0,2015-12-14 07:00:00+00:00,2016-04-03 02:38:08.812997+00:00,,,,,,Natalie,,Morris,,,9505 Oso Grande NE,Albuquerque,NM,87111,United States,,,,,210922,1,,42446,2,1,Natalie Morris,'87111':9 '9505':3 'albuquerqu':7 'grand':5 'morri':2 'natali':1 'ne':6 'nm':8 'oso':4,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872898,100.0,2015-12-14 07:00:00+00:00,2016-04-03 02:39:22.363001+00:00,,,,,,Earl,,Morris,,,9505 Oso Grande NE,Albuquerque,NM,87111,United States,,,,,210923,1,,42446,2,1,Earl Morris,'87111':9 '9505':3 'albuquerqu':7 'earl':1 'grand':5 'morri':2 'ne':6 'nm':8 'oso':4,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872895,25.0,2015-12-14 07:00:00+00:00,2016-04-03 02:34:06.447000+00:00,,,,,,Lichelle,,Peet,,,10400 Oso Grande NE,Albuquerque,NM,87111,United States,,,,,210920,1,,42446,2,1,Lichelle Peet,'10400':3 '87111':9 'albuquerqu':7 'grand':5 'lichell':1 'ne':6 'nm':8 'oso':4 'peet':2,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872889,100.0,2015-12-14 07:00:00+00:00,2016-04-03 02:20:33.250001+00:00,,,,,,Nancy,,Hughes,,,7112 Lantern NE,Albuquerque,NM,87109,United States,,,,,210915,1,,42446,2,1,Nancy Hughes,'7112':3 '87109':8 'albuquerqu':6 'hugh':2 'lantern':4 'nanci':1 'ne':5 'nm':7,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872892,100.0,2015-12-14 07:00:00+00:00,2016-04-03 02:25:40.417000+00:00,,,,,,Mary Lou,,Melvin,,,4705 Cedarbrook NE,Albuquerque,NM,87111,United States,,,,,210918,1,,42446,2,1,Mary Lou Melvin,'4705':4 '87111':9 'albuquerqu':7 'cedarbrook':5 'lou':2 'mari':1 'melvin':3 'ne':6 'nm':8,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872893,100.0,2015-12-14 07:00:00+00:00,2016-04-03 02:26:09.690003+00:00,,,,,,Trudy,,Henderson,,,10416 Royal Troon NE,Albuquerque,NM,87111,United States,,,,,181836,1,,42446,2,1,Trudy Henderson,'10416':3 '87111':9 'albuquerqu':7 'henderson':2 'ne':6 'nm':8 'royal':4 'troon':5 'trudi':1,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872896,100.0,2015-12-14 07:00:00+00:00,2016-04-03 02:36:18.062997+00:00,,,,,,John,M.,Henderson,,,10416 Royal Troon NE,Albuquerque,NM,87111,United States,,,,,210921,1,,42446,2,1,John M. Henderson,'10416':4 '87111':10 'albuquerqu':8 'henderson':3 'john':1 'm':2 'ne':7 'nm':9 'royal':5 'troon':6,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872891,100.0,2015-12-14 07:00:00+00:00,2016-04-03 02:24:36.583004+00:00,,,,,,Norman,,Melvin,,,4705 Cedarbrook NE,Albuquerque,NM,87111,United States,,,,,210917,1,,42446,2,1,Norman Melvin,'4705':3 '87111':8 'albuquerqu':6 'cedarbrook':4 'melvin':2 'ne':5 'nm':7 'norman':1,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872890,100.0,2015-12-14 07:00:00+00:00,2016-04-03 02:23:26.290003+00:00,,,,,,Ed,W,Cassidy,,,840 Jubilee SW,Los Lunas,NM,87031,United States,,,,,210916,1,,42446,2,1,Ed W Cassidy,'840':4 '87031':10 'cassidi':3 'ed':1 'jubile':5 'los':7 'luna':8 'nm':9 'sw':6 'w':2,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872899,100.0,2015-12-15 07:00:00+00:00,2016-04-03 02:40:09.620000+00:00,,,,,,Alice,,Jurkens,,,11100 Lagrima De Oro NE #9307,Albuquerque,NM,87111,United States,,,Retired,,189355,1,,42446,2,1,Alice Jurkens,'11100':3 '87111':11 '9307':8 'albuquerqu':9 'alic':1 'de':5 'jurken':2 'lagrima':4 'ne':7 'nm':10 'oro':6,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872900,50.0,2015-12-15 07:00:00+00:00,2016-04-03 02:41:55.562997+00:00,,,,,,Lois,,Mayland,,,P.O. Box 82721,Albuquerque,NM,87198,United States,,,,,210924,1,,42446,2,1,Lois Mayland,'82721':5 '87198':8 'albuquerqu':6 'box':4 'loi':1 'mayland':2 'nm':7 'p.o':3,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872901,100.0,2015-12-18 07:00:00+00:00,2016-04-03 02:42:38.809999+00:00,,,,,,Maxine,,Melbourne,,,2635 Aloysai Ln NW,Albuquerque,NM,87104,United States,,,Retired,,189360,1,,42446,2,1,Maxine Melbourne,'2635':3 '87104':9 'albuquerqu':7 'aloysai':4 'ln':5 'maxin':1 'melbourn':2 'nm':8 'nw':6,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872902,100.0,2015-12-21 07:00:00+00:00,2016-04-03 02:44:05.386998+00:00,,,,,,Patricia,,Sharrer,,,3525 Candelaria NE,Albuquerque,NM,87110,United States,,,,,210925,1,,42446,2,1,Patricia Sharrer,'3525':3 '87110':8 'albuquerqu':6 'candelaria':4 'ne':5 'nm':7 'patricia':1 'sharrer':2,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872903,100.0,2015-12-21 07:00:00+00:00,2016-04-03 02:44:33.863003+00:00,,,,,,Barbara,,Bruin,,,2216 Via Granada Pl NW,Albuquerque,NM,87104,United States,,,,,189331,1,,42446,2,1,Barbara Bruin,'2216':3 '87104':10 'albuquerqu':8 'barbara':1 'bruin':2 'granada':5 'nm':9 'nw':7 'pl':6 'via':4,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872907,100.0,2016-01-05 07:00:00+00:00,2016-04-03 02:49:27.727003+00:00,,,,,,Wayne,,Appleman,,,5601 Eagle Rock NE,Albuquerque,NM,87113,United States,,,,,181851,1,,42446,2,1,Wayne Appleman,'5601':3 '87113':9 'albuquerqu':7 'appleman':2 'eagl':4 'ne':6 'nm':8 'rock':5 'wayn':1,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872908,5.0,2016-01-05 07:00:00+00:00,2016-04-03 02:50:48.623004+00:00,,,,,,Patrick,,Rogers,,,5816 Paddre Roberto NW,Albuquerque,NM,87107,United States,,,,,210929,1,,42446,2,1,Patrick Rogers,'5816':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'paddr':4 'patrick':1 'roberto':5 'roger':2,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872905,100.0,2016-01-05 07:00:00+00:00,2016-04-03 02:47:56.252999+00:00,,,,,,James,,Riorden,,,8304 San Miguel CT NE,Albuquerque,NM,87106,United States,,,,,210927,1,,42446,2,1,James Riorden,'8304':3 '87106':10 'albuquerqu':8 'ct':6 'jame':1 'miguel':5 'ne':7 'nm':9 'riorden':2 'san':4,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872906,100.0,2016-01-05 07:00:00+00:00,2016-04-02 06:00:00+00:00,,,,,,Heather,,Appelman,,,5601 Eagle Rock NE,Albuquerque,NM,87111,United States,,,,,210957,1,,42446,2,1,Heather  Appelman,'5601':3 '87111':9 'albuquerqu':7 'appelman':2 'eagl':4 'heather':1 'ne':6 'nm':8 'rock':5,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872910,100.0,2016-01-18 07:00:00+00:00,2016-04-03 02:53:56.416998+00:00,,,,,,Joseph,,Lujan,,,1109 Bona Terra NW,Albuquerque,NM,87107,United States,,,,,210930,1,,42446,2,1,Joseph Lujan,'1109':3 '87107':9 'albuquerqu':7 'bona':4 'joseph':1 'lujan':2 'nm':8 'nw':6 'terra':5,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872913,100.0,2016-01-18 07:00:00+00:00,2016-04-03 02:57:51.559997+00:00,,,,,,LouAnne,,Byrd,,,4634 Orchard NW,Albuquerque,NM,87107,United States,,,,,210933,1,,42446,2,1,LouAnne Byrd,'4634':3 '87107':8 'albuquerqu':6 'byrd':2 'louann':1 'nm':7 'nw':5 'orchard':4,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872909,100.0,2016-01-18 07:00:00+00:00,2016-04-03 02:51:59.256999+00:00,,,,,,Mildred,,Kemp,,,1730 Miracerros Pl NE,Albuquerque,NM,87106,United States,,,Retired,,189366,1,,42446,2,1,Mildred Kemp,'1730':3 '87106':9 'albuquerqu':7 'kemp':2 'mildr':1 'miracerro':4 'ne':6 'nm':8 'pl':5,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872914,100.0,2016-01-18 07:00:00+00:00,2016-04-03 02:59:14.607004+00:00,,,,,,Tom,,Domme,,,7421 El Morro NE,Albuquerque,NM,87109,United States,,,,,210934,1,,42446,2,1,Tom Domme,'7421':3 '87109':9 'albuquerqu':7 'domm':2 'el':4 'morro':5 'ne':6 'nm':8 'tom':1,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872911,100.0,2016-01-18 07:00:00+00:00,2016-04-03 02:55:05.273003+00:00,,,,,,Diana,,Lujan,,,1109 Bona Terra NW,Albuquerque,NM,87107,United States,,,,,210931,1,,42446,2,1,Diana Lujan,'1109':3 '87107':9 'albuquerqu':7 'bona':4 'diana':1 'lujan':2 'nm':8 'nw':6 'terra':5,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873258,100.0,2016-01-18 07:00:00+00:00,2016-04-03 21:54:25.323002+00:00,,,,,,Steve,,Byrd,,,4634 Orchard NW,Albuquerque,NM,87107,United States,,,,,211138,1,1,42446,2,1,Steve Byrd,'4634':3 '87107':8 'albuquerqu':6 'byrd':2 'nm':7 'nw':5 'orchard':4 'steve':1,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872915,100.0,2016-01-19 07:00:00+00:00,2016-04-03 03:00:56.682996+00:00,,,,,,Rowena,,Baca,,,P.O. Box 215,Socorro,NM,88005,United States,,,,,210935,1,,42446,2,1,Rowena Baca,'215':5 '88005':8 'baca':2 'box':4 'nm':7 'p.o':3 'rowena':1 'socorro':6,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872916,100.0,2016-01-26 07:00:00+00:00,2016-04-03 03:11:05.336998+00:00,,,,,,Deborah,,Maestas,,,7512 Rio Grande NW,Albuquerque,NM,87107,United States,,,,,210936,1,,42446,2,1,Deborah Maestas,'7512':3 '87107':9 'albuquerqu':7 'deborah':1 'grand':5 'maesta':2 'nm':8 'nw':6 'rio':4,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872917,100.0,2016-01-26 07:00:00+00:00,2016-04-03 03:12:49.036999+00:00,,,,,,Steve,,Maestas,,,7512 Rio Grande NW,Albuquerque,NM,87107,United States,,,,,210937,1,,42446,2,1,Steve Maestas,'7512':3 '87107':9 'albuquerqu':7 'grand':5 'maesta':2 'nm':8 'nw':6 'rio':4 'steve':1,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872920,10.0,2016-02-05 07:00:00+00:00,2016-04-03 03:19:37.483003+00:00,,,,,Col.,Robert,,Jeska,,,3541 Cave Creek,Las Cruces,NM,88011,United States,,,,,210940,1,,42446,2,1,Col. Robert Jeska,'3541':4 '88011':10 'cave':5 'col':1 'creek':6 'cruce':8 'jeska':3 'las':7 'nm':9 'robert':2,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872918,100.0,2016-02-05 07:00:00+00:00,2016-04-03 03:14:35.137003+00:00,,,,,,J.,M.,Rolf,,,840 Jubilee SW,Los Lunas,NM,88031,United States,,,,,210938,1,,42446,2,1,J. M. Rolf,'840':4 '88031':10 'j':1 'jubile':5 'los':7 'luna':8 'm':2 'nm':9 'rolf':3 'sw':6,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872919,25.0,2016-02-05 07:00:00+00:00,2016-04-03 03:17:45.753003+00:00,,,,,,Mary,L.,Thompson,,,1915 La Jolla,Las Cruces,NM,88005,United States,,,,,210939,1,,42446,2,1,Mary  L.  Thompson,'1915':4 '88005':10 'cruce':8 'jolla':6 'l':2 'la':5 'las':7 'mari':1 'nm':9 'thompson':3,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872927,100.0,2016-02-16 07:00:00+00:00,2016-04-03 03:32:18.793001+00:00,,,,,,Linda,,Krumland,,,6 Sierra Blanca Cir.,Roswell,NM,88203,United States,,,,,210947,1,,42446,2,1,Linda Krumland,'6':3 '88203':9 'blanca':5 'cir':6 'krumland':2 'linda':1 'nm':8 'roswel':7 'sierra':4,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872931,100.0,2016-02-16 07:00:00+00:00,2016-04-02 06:00:00+00:00,,,,,,Alvin,,Kincaid,,,2802 Legion,Carlsbad,NM,88220,United States,,,,,210991,1,,42446,2,1,Alvin  Kincaid,'2802':3 '88220':7 'alvin':1 'carlsbad':5 'kincaid':2 'legion':4 'nm':6,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872921,100.0,2016-02-19 07:00:00+00:00,2016-04-03 03:21:35.950000+00:00,,,,,,Joan,,Boue,,,2 Granite CT,Roswell,NM,88201,United States,,,,,210941,1,,42446,2,1,Joan Boue,'2':3 '88201':8 'boue':2 'ct':5 'granit':4 'joan':1 'nm':7 'roswel':6,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872923,100.0,2016-02-19 07:00:00+00:00,2016-04-03 03:24:41.546998+00:00,,,,,,J.,Britt,Snyder,,,1003 Princeton,Roswell,NM,88203,United States,,,,,210943,1,,42446,2,1,J. Britt Snyder,'1003':4 '88203':8 'britt':2 'j':1 'nm':7 'princeton':5 'roswel':6 'snyder':3,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872922,100.0,2016-02-19 07:00:00+00:00,2016-04-03 03:22:46.696999+00:00,,,,,,Husdon,,Boue,,,2 Granite Ct,Roswell,NM,88201,United States,,,,,210942,1,,42446,2,1,Husdon Boue,'2':3 '88201':8 'boue':2 'ct':5 'granit':4 'husdon':1 'nm':7 'roswel':6,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872928,100.0,2016-02-20 07:00:00+00:00,2016-04-03 03:33:26.120002+00:00,,,,,,Brett,,Weir,,,P.O. Box  664,Angel Fire,NM,87710,United States,,,,,210948,1,,42446,2,1,Brett Weir,'664':5 '87710':9 'angel':6 'box':4 'brett':1 'fire':7 'nm':8 'p.o':3 'weir':2,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872930,100.0,2016-02-20 07:00:00+00:00,2016-04-03 03:36:11.516999+00:00,,,,,,David,,Krukar,,,3834 Espejo NE,Albuquerque,NM,87111,United States,,,,,210950,1,,42446,2,1,David Krukar,'3834':3 '87111':8 'albuquerqu':6 'david':1 'espejo':4 'krukar':2 'ne':5 'nm':7,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872932,10.0,2016-02-20 07:00:00+00:00,2016-04-03 03:38:53.903000+00:00,,,,,,Robert,,Martinez,,,1207 Cuatro Cerros SE,Albuquerque,NM,87123,United States,,,,,210952,1,,42446,2,1,Robert Martinez,'1207':3 '87123':9 'albuquerqu':7 'cerro':5 'cuatro':4 'martinez':2 'nm':8 'robert':1 'se':6,Monetary contribution,2717,Judith K Nakamura,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
