id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1507325,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Diane,,Sansonetti,MD,,38 Cedar Hill Pl. NE,Albuquerque,NM,87122,United States,,,Medical Doctor,,268889,1,,61160,2,1,Diane Sansonetti MD,'38':4 '87122':11 'albuquerqu':9 'cedar':5 'dian':1 'hill':6 'md':3 'ne':8 'nm':10 'pl':7 'sansonetti':2,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507329,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,,,,,Cibola Family Health Center,1423 E. Roosevelt Ave.,Grants,NM,87020,United States,,,Medical Doctor,,311251,2,,61160,2,1,Cibola Family Health Center,'1423':5 '87020':11 'ave':8 'center':4 'cibola':1 'e':6 'famili':2 'grant':9 'health':3 'nm':10 'roosevelt':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507315,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,A. Carolyn,,Linnebur,MD,,4 Dakota Lane,Los Alamos,NM,87544,United States,,,Medical Doctor,,155316,1,,61160,2,1,A. Carolyn Linnebur MD,'4':5 '87544':11 'alamo':9 'carolyn':2 'dakota':6 'lane':7 'linnebur':3 'los':8 'md':4 'nm':10,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507358,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Philip,,Jameson,MD,,3501 Camino Aplauso NW,Albuquerque,NM,87107,United States,,,Medical Doctor,,311260,1,,61160,2,1,Philip Jameson MD,'3501':4 '87107':10 'albuquerqu':8 'aplauso':6 'camino':5 'jameson':2 'md':3 'nm':9 'nw':7 'philip':1,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507361,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Stephen,P,Lucero,,,"1650 Hospital Dr., Ste. 300",Santa Fe,NM,87505,United States,,,Medical Doctor,,8836,1,,61160,2,1,Stephen P Lucero,'1650':4 '300':8 '87505':12 'dr':6 'fe':10 'hospit':5 'lucero':3 'nm':11 'p':2 'santa':9 'ste':7 'stephen':1,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507348,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Maria,G,Crawley,,,"2801 E. Missouri, Ste. 27",Las Cruces,NM,88011,United States,,,Medical Doctor,,8827,1,,61160,2,1,Maria G Crawley,'27':8 '2801':4 '88011':12 'crawley':3 'cruce':10 'e':5 'g':2 'las':9 'maria':1 'missouri':6 'nm':11 'ste':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507356,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Todd,E,Williams,,,P.O. Box 5820,Farmington,NM,87499-5820,United States,,,Medical Doctor,,81332,1,,61160,2,1,Todd E Williams,'-5820':10 '5820':6 '87499':9 'box':5 'e':2 'farmington':7 'nm':8 'p.o':4 'todd':1 'william':3,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507332,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Joseph,C,Szekely,,,610 W. Pinon St.,Farmington,NM,87401,United States,,,Medical Doctor,,67232,1,,61160,2,1,Joseph C Szekely,'610':4 '87401':10 'c':2 'farmington':8 'joseph':1 'nm':9 'pinon':6 'st':7 'szeke':3 'w':5,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507330,100.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,,,,,Los Alamos Pediatric Clinic,"3917 West Road, Ste. 136",Los Alamos,NM,87544,United States,,,Medical Doctor,,198812,2,,61160,2,1,Los Alamos Pediatric Clinic,"'136':9 '3917':5 '87544':13 'alamo':2,11 'clinic':4 'los':1,10 'nm':12 'pediatr':3 'road':7 'ste':8 'west':6",Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507312,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Katherine,,Abernathy-Carver,MD,,2509-B Virginia NE,Albuquerque,NM,87110,United States,,,Medical Doctor,,155301,1,,61160,2,1,Katherine Abernathy-Carver MD,'2509':6 '87110':12 'abernathi':3 'abernathy-carv':2 'albuquerqu':10 'b':7 'carver':4 'katherin':1 'md':5 'ne':9 'nm':11 'virginia':8,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507320,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,,,,,Taos Clinic for Children and Youth,1393 Weimer Rd.,Taos,NM,87571,United States,,,Medical Doctor,,198817,2,,61160,2,1,Taos Clinic for Children and Youth,"'1393':7 '87571':12 'children':4 'clinic':2 'nm':11 'rd':9 'tao':1,10 'weimer':8 'youth':6",Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507340,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,,,,,Southwest OB & Gyn.,634 W. Pinon St.,Farmington,NM,87401,USA,,,Medical doctor,,268864,2,,61160,2,1,Southwest OB & Gyn.,'634':4 '87401':10 'farmington':8 'gyn':3 'nm':9 'ob':2 'pinon':6 'southwest':1 'st':7 'w':5,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507326,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Patricia,,Combs,,,171 Placitas Drive,Alto,NM,88312,United States,,,Medical Doctor,,311249,1,,61160,2,1,Patricia Combs,'171':3 '88312':8 'alto':6 'comb':2 'drive':5 'nm':7 'patricia':1 'placita':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507339,100.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Eric ,,Metzler,MD,,PO Box 26711,Albuquerque,NM,87125,United States,,,Medical doctor,,268905,1,,61160,2,1,Eric  Metzler MD,'26711':6 '87125':9 'albuquerqu':7 'box':5 'eric':1 'md':3 'metzler':2 'nm':8 'po':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507317,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Lawrence,,Andrade,,,517 E. Nizhoni Blvd.,Santa Fe,NM,87506,United States,,,Medical doctor,,254623,1,,61160,2,1,Lawrence Andrade,'517':3 '87506':10 'andrad':2 'blvd':6 'e':4 'fe':8 'lawrenc':1 'nizhoni':5 'nm':9 'santa':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507322,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Joe,P,Salgado,,,7281 Roswell Highway,Artesia,NM,88210,United States,,,Medical Doctor,,67222,1,,61160,2,1,Joe P Salgado,'7281':4 '88210':9 'artesia':7 'highway':6 'joe':1 'nm':8 'p':2 'roswel':5 'salgado':3,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507307,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,John,,Lundy,MD,,406 So Tin,Deming,NM,88030,United States,,,Medical Doctor,,311244,1,,61160,2,1,John Lundy MD,'406':4 '88030':9 'deme':7 'john':1 'lundi':2 'md':3 'nm':8 'tin':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507319,575.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,,,,,Kymera Independent Physicians,PO Box 1574,Roswell,NM,88201,United States,,,Medical Doctor,,311248,2,,61160,2,1,Kymera Independent Physicians,'1574':6 '88201':9 'box':5 'independ':2 'kymera':1 'nm':8 'physician':3 'po':4 'roswel':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507323,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,,,,,High Desert Imaging,1000 Cordova Place,Santa Fe,NM,87505,USA,,,Medical doctor,,268836,2,,61160,2,1,High Desert Imaging,'1000':4 '87505':10 'cordova':5 'desert':2 'fe':8 'high':1 'imag':3 'nm':9 'place':6 'santa':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507327,180.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,,,,,Journey to Wellness,1401 10th Street,Alamogordo,NM,88310,United States,,,Medical Doctor,,311250,2,,61160,2,1,Journey to Wellness,'10th':5 '1401':4 '88310':9 'alamogordo':7 'journey':1 'nm':8 'street':6 'well':3,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507335,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Gopal,,Reddy,,,"500 Walter NE, Ste. 204",Albuquerque,NM,87102,United States,,,Medical Doctor,,8865,1,,61160,2,1,Gopal Reddy,'204':7 '500':3 '87102':10 'albuquerqu':8 'gopal':1 'ne':5 'nm':9 'reddi':2 'ste':6 'walter':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507346,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Gabrielle,,Stiller,,,5438 W. Pinelodge,Roswell,NM,88201,United States,,,Medical Doctor,,120591,1,,61160,2,1,Gabrielle Stiller,'5438':3 '88201':8 'gabriell':1 'nm':7 'pinelodg':5 'roswel':6 'stiller':2 'w':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507343,400.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,,,,,Taos Medical Group,5775 Weimer Rd.,Taos,NM,87571,United States,,,Medical Doctors,,71665,2,,61160,2,1,Taos Medical Group,"'5775':4 '87571':9 'group':3 'medic':2 'nm':8 'rd':6 'tao':1,7 'weimer':5",Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507357,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Joe,P,Salgado,,,7281 Roswell Highway,Artesia,NM,88210,United States,,,Medical Doctor,,67222,1,,61160,2,1,Joe P Salgado,'7281':4 '88210':9 'artesia':7 'highway':6 'joe':1 'nm':8 'p':2 'roswel':5 'salgado':3,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507318,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Michael,,Lopez,MD,,105 Mills Ave.,Las Vegas,NM,87701,United States,,,Medical doctor,,268867,1,,61160,2,1,Michael Lopez MD,'105':4 '87701':10 'ave':6 'las':7 'lopez':2 'md':3 'michael':1 'mill':5 'nm':9 'vega':8,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507347,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Adam,,Johnson,MD,,6411 Mulligan Rd.,Farmington,NM,87402,United States,,,Medical Doctor,,258424,1,,61160,2,1,Adam Johnson MD,'6411':4 '87402':9 'adam':1 'farmington':7 'johnson':2 'md':3 'mulligan':5 'nm':8 'rd':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507342,500.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,,,,,PMG Belen,609 S. Christopher Rd.,Belen,NM,87002,United States,,,Medical Doctor,,311254,2,,61160,2,1,PMG Belen,"'609':3 '87002':9 'belen':2,7 'christoph':5 'nm':8 'pmg':1 'rd':6",Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507308,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Nathan ,,Williams,MD,,PO Box 5050,Silver City,NM,88062,United States,,,Medical Doctor,,268885,1,,61160,2,1,Nathan  Williams MD,'5050':6 '88062':10 'box':5 'citi':8 'md':3 'nathan':1 'nm':9 'po':4 'silver':7 'william':2,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507337,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Terry,H,McMillan,,,"2001 E. Lohman Ave., No. 282",Las Cruces,NM,88001,United States,,,Medical Doctor,,8948,1,99,61160,2,1,Terry H McMillan,'2001':4 '282':9 '88001':13 'ave':7 'cruce':11 'e':5 'h':2 'las':10 'lohman':6 'mcmillan':3 'nm':12 'terri':1,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507334,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Donald,E,Wenner,,,"1600 SE Main St., Ste. F",Roswell,NM,88203,United States,,,Medical Doctor,,71634,1,,61160,2,1,Donald E Wenner,'1600':4 '88203':12 'donald':1 'e':2 'f':9 'main':6 'nm':11 'roswel':10 'se':5 'st':7 'ste':8 'wenner':3,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507321,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Virgle,,Herrin,,,2603 W. 25th St.,Roswell,NM,88201,United States,,,Medical doctor,,294935,1,,61160,2,1,Virgle Herrin,'25th':5 '2603':3 '88201':9 'herrin':2 'nm':8 'roswel':7 'st':6 'virgl':1 'w':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507328,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Edward,,Sweetser,MD,,5020 Creosote Run Rd.,Las Cruces,NM,88011,United States,,,Medical doctor,,268879,1,,61160,2,1,Edward Sweetser MD,'5020':4 '88011':11 'creosot':5 'cruce':9 'edward':1 'las':8 'md':3 'nm':10 'rd':7 'run':6 'sweetser':2,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507350,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Brook,,McFadden,MD,,4705 Montgomery Blvd. NE,Albuquerque,NM,87110,United States,,,Medical Doctor,,311255,1,,61160,2,1,Brook McFadden MD,'4705':4 '87110':10 'albuquerqu':8 'blvd':6 'brook':1 'mcfadden':2 'md':3 'montgomeri':5 'ne':7 'nm':9,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507336,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Stephen,,"Haynes, M.D.",,New Mexico Medical Political Action Committee,"316 Osuna Rd. NE, Ste. 501",Albuquerque,NM,87107,United States,,,Medical doctor,,1544,1,1,61160,2,1,New Mexico Medical Political Action Committee,'316':10 '501':15 '87107':18 'action':5 'albuquerqu':16 'committe':6 'hayn':8 'm.d':9 'medic':3 'mexico':2 'ne':13 'new':1 'nm':17 'osuna':11 'polit':4 'rd':12 'ste':14 'stephen':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507344,1400.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,,,,,BCA Medical Association,813 N. Washington Ave.,Roswell,NM,88201,United States,,,Medical Doctors,,198810,2,,61160,2,1,BCA Medical Association,'813':4 '88201':10 'associ':3 'ave':7 'bca':1 'medic':2 'n':5 'nm':9 'roswel':8 'washington':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507314,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,,,,,San Juan Oncology Associates,735 W. Animas St.,Farmington,NM,87401,United States,,,Medical Doctor,,311247,2,,61160,2,1,San Juan Oncology Associates,'735':5 '87401':11 'anima':7 'associ':4 'farmington':9 'juan':2 'nm':10 'oncolog':3 'san':1 'st':8 'w':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507364,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,,,,,Sage Neuroscience,7850 Jefferson St. NE,Albuquerque,NM,87109,United States,,,Medical Doctors,,258422,2,,61160,2,1,Sage Neuroscience,'7850':3 '87109':9 'albuquerqu':7 'jefferson':4 'ne':6 'neurosci':2 'nm':8 'sage':1 'st':5,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507310,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Albert,M,Kwan,,,1820 West 21st St.,Clovis,NM,88101,United States,,,Medical Doctor,,7731,1,,61160,2,1,Albert M Kwan,'1820':4 '21st':6 '88101':10 'albert':1 'clovi':8 'kwan':3 'm':2 'nm':9 'st':7 'west':5,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507351,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Sandra,,Whisler,MD,,11216 Desert Classic Ln. NE,Albuquerque,NM,87111,United States,,,Medical Doctor,,258420,1,,61160,2,1,Sandra Whisler MD,'11216':4 '87111':11 'albuquerqu':9 'classic':6 'desert':5 'ln':7 'md':3 'ne':8 'nm':10 'sandra':1 'whisler':2,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507324,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Alana,,Williams,MD,,10709 San Bernardino Dr. NE,Albuquerque,NM,87122,United States,,,Medical doctor,,268888,1,,61160,2,1,Alana Williams MD,'10709':4 '87122':11 'alana':1 'albuquerqu':9 'bernardino':6 'dr':7 'md':3 'ne':8 'nm':10 'san':5 'william':2,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507353,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Michael,,Mitnik,MD,,9815 Greenbriar Rd. NE,Albuquerque,NM,87111,United States,,,Medical Doctor,,311257,1,,61160,2,1,Michael Mitnik MD,'87111':10 '9815':4 'albuquerqu':8 'greenbriar':5 'md':3 'michael':1 'mitnik':2 'ne':7 'nm':9 'rd':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507359,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Karen,,Vaillant,MD,,2 Everglade Ct.,Roswell,NM,88201,United States,,,Medical doctor,,268896,1,,61160,2,1,Karen Vaillant MD,'2':4 '88201':9 'ct':6 'everglad':5 'karen':1 'md':3 'nm':8 'roswel':7 'vaillant':2,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507331,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,,,,,Chest Medicine of New Mexico,"4273 Montgomery Blvd. NE, 200E",Albuquerque,NM,87109,United States,,,Medical Doctor,,311252,2,,61160,2,1,Chest Medicine of New Mexico,'200e':10 '4273':6 '87109':13 'albuquerqu':11 'blvd':8 'chest':1 'medicin':2 'mexico':5 'montgomeri':7 'ne':9 'new':4 'nm':12,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507338,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,William,R,Barkman,,,102 Llano St.,Aztec,NM,87410,United States,,,Medical Doctor,,71646,1,,61160,2,1,William R Barkman,'102':4 '87410':9 'aztec':7 'barkman':3 'llano':5 'nm':8 'r':2 'st':6 'william':1,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507360,100.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Eric,M,Ketcham,,,801 W. Maple St.,Farmington,NM,87401,United States,,,Medical Doctor,,8832,1,,61160,2,1,Eric M Ketcham,'801':4 '87401':10 'eric':1 'farmington':8 'ketcham':3 'm':2 'mapl':6 'nm':9 'st':7 'w':5,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507316,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,Donald,E,Wenner,,,"1600 SE Main St., Ste. F",Roswell,NM,88203,United States,,,Medical Doctor,,71634,1,,61160,2,1,Donald E Wenner,'1600':4 '88203':12 'donald':1 'e':2 'f':9 'main':6 'nm':11 'roswel':10 'se':5 'st':7 'ste':8 'wenner':3,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507355,200.0,2019-04-27 06:00:00+00:00,2019-04-27 06:00:00+00:00,,,,,,,,,,Hidalgo Medical Services,1007 N. Pope St.,Silver City,NM,88061,United States,,,Medical Doctor,,311259,2,,61160,2,1,Hidalgo Medical Services,'1007':4 '88061':11 'citi':9 'hidalgo':1 'medic':2 'n':5 'nm':10 'pope':6 'servic':3 'silver':8 'st':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507448,0.45,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,,Earned interest,,,,,,,,Bank of the West,5301 Central Ave. NE,Albuquerque,NM,87108,United States,,,,,8880,10,99,61160,2,1,Bank of the West,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507447,0.56,2019-05-31 06:00:00+00:00,2019-05-31 06:00:00+00:00,,Earned interest,,,,,,,,Bank of the West,5301 Central Ave. NE,Albuquerque,NM,87108,United States,,,,,8880,10,99,61160,2,1,Bank of the West,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507449,1000.0,2019-06-22 06:00:00+00:00,2019-06-22 06:00:00+00:00,,,,,,Mark,,Chiu,MD,,15 Dream Catcher Trail,Placitas,NM,87043,United States,,,Medical Doctor,,280549,1,,61160,2,1,Mark Chiu MD,'15':4 '87043':10 'catcher':6 'chiu':2 'dream':5 'mark':1 'md':3 'nm':9 'placita':8 'trail':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507446,0.53,2019-06-30 06:00:00+00:00,2019-06-30 06:00:00+00:00,,Earned interest,,,,,,,,Bank of the West,5301 Central Ave. NE,Albuquerque,NM,87108,United States,,,,,8880,10,99,61160,2,1,Bank of the West,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507445,0.55,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,,,,,,,,Bank of the West,5301 Central Ave. NE,Albuquerque,NM,87108,United States,,,,,8880,10,99,61160,2,1,Bank of the West,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507443,0.53,2019-08-31 06:00:00+00:00,2019-08-31 06:00:00+00:00,,Earned interest,,,,,,,,Bank of the West,5301 Central Ave. NE,Albuquerque,NM,87108,United States,,,,,8880,10,99,61160,2,1,Bank of the West,'5301':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507451,50.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,,,,Angela,,Bratton,MD,,1670 Solana,Albuquerque,NM,87544,United States,,,Medical Doctor,,258423,1,,61160,2,1,Angela Bratton MD,'1670':4 '87544':8 'albuquerqu':6 'angela':1 'bratton':2 'md':3 'nm':7 'solana':5,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507477,500.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,,,,William,,Ritchie,MD,,7309 New Dawn Ct. NE,Albuquerque,NM,87122,United States,,,Medical doctor,,290217,1,,61160,2,1,William Ritchie MD,'7309':4 '87122':11 'albuquerqu':9 'ct':7 'dawn':6 'md':3 'ne':8 'new':5 'nm':10 'ritchi':2 'william':1,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507454,200.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,,,,James,E,Martinez,MD,,"4705 Montgomery Blvd. NE, Ste. 102",Albuquerque,NM,87109,United States,,,Medical Doctor,,155307,1,,61160,2,1,James E Martinez MD,'102':10 '4705':5 '87109':13 'albuquerqu':11 'blvd':7 'e':2 'jame':1 'martinez':3 'md':4 'montgomeri':6 'ne':8 'nm':12 'ste':9,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507453,500.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,,,,Allen,V,Hurt,,,"2410 N. Fowler, Ste. B",Hobbs,NM,88240,United States,,,Medical Doctor,,8829,1,,61160,2,1,Allen V Hurt,'2410':4 '88240':11 'allen':1 'b':8 'fowler':6 'hobb':9 'hurt':3 'n':5 'nm':10 'ste':7 'v':2,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
