id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
607397,1000.0,2012-10-03 06:00:00+00:00,2012-10-30 23:25:59.827002+00:00,,,,,,,,,,ConocoPhillips,215 Lincoln Avenue,Santa Fe,NM,87501,United States,,,Oil & Gas,,87113,2,27,28834,2,1,ConocoPhillips,'215':2 '87501':8 'avenu':4 'conocophillip':1 'fe':6 'lincoln':3 'nm':7 'santa':5,Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607398,750.0,2012-10-03 06:00:00+00:00,2012-10-30 23:26:22.780000+00:00,,,,,,,,,,Consumer Lending Alliance,92 Royster Drive,Crawfordville,FL,32327,United States,,,Business,,75213,2,,28834,2,1,Consumer Lending Alliance,'32327':9 '92':4 'allianc':3 'consum':1 'crawfordvill':7 'drive':6 'fl':8 'lend':2 'royster':5,Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607389,200.0,2012-10-03 06:00:00+00:00,2012-10-30 23:22:47.297001+00:00,,,,,,,,,,Laguna Development Corp.,PO Box 550,Casa Blanca,NM,87007,United States,,,Business,,109765,2,,28834,2,1,Laguna Development Corp.,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607462,500.0,2012-10-24 06:00:00+00:00,2012-10-30 23:52:03.907004+00:00,,,,,,Scott,,Scanland,,,P.O. Box 32616,Santa Fe,NM,87594,United States,,,Lobbyist,,132858,1,,28834,2,1,Scott Scanland,'32616':5 '87594':9 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'scanland':2 'scott':1,Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607432,500.0,2012-10-24 06:00:00+00:00,2012-10-30 23:40:52.547002+00:00,,,,,,,,,,Copart,4665 Business Center Drive,Fairfield,CA,94534,United States,,,Energy Company,,121435,11,,28834,2,1,Copart,'4665':2 '94534':8 'busi':3 'ca':7 'center':4 'copart':1 'drive':5 'fairfield':6,Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607501,400.0,2012-10-24 06:00:00+00:00,2012-10-30 06:00:00+00:00,,,,,,,,,,NM Rural Electric Co-op Assoc.,614 Don Gaspar,Santa Fe,NM,87505,United States,,,Electric Co-op,,132882,11,,28834,2,1,NM Rural Electric Co-op Assoc.,"'614':8 '87505':14 'assoc':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607448,300.0,2012-10-24 06:00:00+00:00,2012-10-30 23:47:38.639996+00:00,,,,,,,,,,New Mexico Manufacturing Housing Association,6001 Indian School Rd NE Suite 560,Albuquerque,NM,87110,United States,,,Other,,58107,11,,28834,2,1,New Mexico Manufacturing Housing Association,'560':12 '6001':6 '87110':15 'albuquerqu':13 'associ':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'rd':9 'school':8 'suit':11,Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607491,200.0,2012-10-24 06:00:00+00:00,2012-10-31 00:05:31.877001+00:00,,,,,,Jack,,Chatfield,,,Hopbsen Rd.,Mosquero,NM,87733,United States,,,Rancher / Livestock,,132872,1,,28834,2,1,Jack Chatfield,'87733':7 'chatfield':2 'hopbsen':3 'jack':1 'mosquero':5 'nm':6 'rd':4,Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607477,500.0,2012-10-24 06:00:00+00:00,2012-10-30 23:59:03.780004+00:00,,,,,,,,,,Premier Distributing Co.,P.O. Box 25806,Albuquerque,NM,87125,United States,,,Beverage Distributor,,132864,11,,28834,2,1,Premier Distributing Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'p.o':4 'premier':1,Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607484,350.0,2012-10-24 06:00:00+00:00,2012-10-31 00:01:08.312998+00:00,,,,,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,IL,60601,United States,,,Health Care,,87156,2,,28834,2,1,Health Care Service Corporation,'300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607449,1000.0,2012-10-24 06:00:00+00:00,2012-10-30 23:47:58.390000+00:00,,,,,,,,,,Coppler Law Firm,645 Don Gaspar Ave.,Santa Fe,NM,87505,United States,,,Attorney,,100988,14,,28834,2,1,Coppler Law Firm,'645':4 '87505':11 'ave':7 'coppler':1 'fe':9 'firm':3 'gaspar':6 'law':2 'nm':10 'santa':8,Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607503,500.0,2012-10-24 06:00:00+00:00,2012-10-31 00:09:43.109997+00:00,,,,,,,,,,Southwest Airlines Co.,PO Box 36611,Dallas,TX,75235,us,,,Airlines,,109836,2,,28834,2,1,Southwest Airlines Co.,'36611':6 '75235':9 'airlin':2 'box':5 'co':3 'dalla':7 'po':4 'southwest':1 'tx':8,Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607410,400.0,2012-10-24 06:00:00+00:00,2012-10-30 23:31:50.500004+00:00,,,,,,,,,,New Mexico Restaurant Association,9201 Montgomery NE Ste 602,Albuquerque,NM,87711,United States,,,Association,,75256,2,,28834,2,1,New Mexico Restaurant Association,'602':9 '87711':12 '9201':5 'albuquerqu':10 'associ':4 'mexico':2 'montgomeri':6 'ne':7 'new':1 'nm':11 'restaur':3 'ste':8,Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607442,750.0,2012-10-24 06:00:00+00:00,2012-10-30 23:45:50.627001+00:00,,,,,,,,,,Chevron,PO Box 9034,Concord,CA,94524,United States,,,Business,,72766,2,,28834,2,1,Chevron,'9034':4 '94524':7 'box':3 'ca':6 'chevron':1 'concord':5 'po':2,Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607407,500.0,2012-10-24 06:00:00+00:00,2012-10-30 23:31:02.529998+00:00,,,,,,,,,,NRG Energy Inc.,211 Carnegie Center,Princeton,NJ,8540,United States,,,Energy generation co.,,132826,11,,28834,2,1,NRG Energy Inc.,'211':4 '8540':9 'carnegi':5 'center':6 'energi':2 'inc':3 'nj':8 'nrg':1 'princeton':7,Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607454,300.0,2012-10-24 06:00:00+00:00,2012-10-30 23:48:52.657001+00:00,,,,,,,,,,T-Mobile,12920 38th Street,Belleview,WA,98006,United States,,,Telecommunications,,86949,15,202,28834,2,1,T-Mobile,'12920':4 '38th':5 '98006':9 'belleview':7 'mobil':3 'street':6 't-mobil':1 'wa':8,Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607415,250.0,2012-10-24 06:00:00+00:00,2012-10-30 23:33:57.812996+00:00,,,,,,Sean,S.,Hamashige,,,1620 B 7th St.,Las Vegas,NM,87701,United States,,,Eye physician,,132832,1,,28834,2,1,Sean S. Hamashige,'1620':4 '7th':6 '87701':11 'b':5 'hamashig':3 'las':8 'nm':10 'sean':1 'st':7 'vega':9,Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607482,200.0,2012-10-24 06:00:00+00:00,2012-10-31 00:00:46.562999+00:00,,,,,,,,,,Property Casualty Ins. Assoc.,2600 South River Rd,Des Plaines,IL,60018,United States,,,PAC,,132867,4,,28834,2,1,Property Casualty Ins. Assoc.,'2600':5 '60018':12 'assoc':4 'casualti':2 'des':9 'il':11 'in':3 'plain':10 'properti':1 'rd':8 'river':7 'south':6,Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607446,200.0,2012-10-24 06:00:00+00:00,2012-10-30 23:47:13.953002+00:00,,,,,,Amy,,Arnett,,,P.O. Box 2343,Roswell,NM,88202,United States,,,,,132854,1,,28834,2,1,Amy Arnett,'2343':5 '88202':8 'ami':1 'arnett':2 'box':4 'nm':7 'p.o':3 'roswel':6,Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607465,250.0,2012-10-24 06:00:00+00:00,2012-10-30 23:52:23.327002+00:00,,,,,,,,,,CenturyLink NM Political Action Committee,400 Tijeras Ave. NW Suite 510,Albuquerque,NM,87102,United States,,,Communications/Political Action Committee,,95463,4,,28834,2,1,CenturyLink NM Political Action Committee,"'400':6 '510':11 '87102':14 'action':4 'albuquerqu':12 'ave':8 'centurylink':1 'committe':5 'nm':2,13 'nw':9 'polit':3 'suit':10 'tijera':7",Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607496,50.0,2012-10-24 06:00:00+00:00,2012-10-31 00:07:10.779997+00:00,,,,,,,,,,Democratic Party of Lincoln County,P.O. Box 2023,Ruidoso,NM,88355,United States,,,,,132876,6,,28834,2,1,Democratic Party of Lincoln County,'2023':8 '88355':11 'box':7 'counti':5 'democrat':1 'lincoln':4 'nm':10 'p.o':6 'parti':2 'ruidoso':9,Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607466,1000.0,2012-10-24 06:00:00+00:00,2012-10-30 23:52:44.546998+00:00,,,,,,,,,,BNSF Railway Co.,2500 Lou Menk Drive,Fort Worth,TX,76131,United States,,,Trains,,107558,2,,28834,2,1,BNSF Railway Co.,'2500':4 '76131':11 'bnsf':1 'co':3 'drive':7 'fort':8 'lou':5 'menk':6 'railway':2 'tx':10 'worth':9,Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607422,200.0,2012-10-24 06:00:00+00:00,2012-10-30 23:37:01.157002+00:00,,,,,,,,,,K12 Management Inc,2300 Corporate Park Dr.,Herndon,VA,20171,United States,,,,,132838,11,,28834,2,1,K12 Management Inc,'20171':10 '2300':4 'corpor':5 'dr':7 'herndon':8 'inc':3 'k12':1 'manag':2 'park':6 'va':9,Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607471,1000.0,2012-10-24 06:00:00+00:00,2012-10-30 23:56:08.267001+00:00,,,,,,,,,,Monsanto Company,800 North Lindbergh,Saint Louis,MO,63167,United States,,,Agriculture,,132861,11,,28834,2,1,Monsanto Company,'63167':9 '800':3 'compani':2 'lindbergh':5 'loui':7 'mo':8 'monsanto':1 'north':4 'saint':6,Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607434,250.0,2012-10-24 06:00:00+00:00,2012-10-30 23:41:10.437003+00:00,,,,,,,,,,Pecos Propane Inc.,PO Box 1007,Pecos,NM,87552,United States,,,Propane,,57989,2,,28834,2,1,Pecos Propane Inc.,"'1007':6 '87552':9 'box':5 'inc':3 'nm':8 'peco':1,7 'po':4 'propan':2",Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607437,500.0,2012-10-24 06:00:00+00:00,2012-10-30 23:42:53.732998+00:00,,,,,,,,,,HME Specialists,611 Osuna Rd. NE,Albuquerque,NM,87113,United States,,,Medical Equipment Specialists,,132847,11,,28834,2,1,HME Specialists,'611':3 '87113':9 'albuquerqu':7 'hme':1 'ne':6 'nm':8 'osuna':4 'rd':5 'specialist':2,Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607506,300.0,2012-10-24 06:00:00+00:00,2012-10-31 00:10:08.017000+00:00,,,,,,,,,,"Virgin Galactic, LLC",65 Bleecker Street,New York,NY,10012,United States,,,Business,,87211,2,,28834,2,1,"Virgin Galactic, LLC",'10012':10 '65':4 'bleecker':5 'galact':2 'llc':3 'new':7 'ny':9 'street':6 'virgin':1 'york':8,Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607474,500.0,2012-10-24 06:00:00+00:00,2012-10-30 23:56:48.062996+00:00,,,,,,,,,,New Mexico Horsemen's Association,PO Box 8695,Albuquerque,NM,87198,United States,,,PAC,,58081,4,,28834,2,1,New Mexico Horsemen's Association,'8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horsemen':3 'mexico':2 'new':1 'nm':10 'po':6,Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607427,500.0,2012-10-24 06:00:00+00:00,2012-10-30 23:39:41.313001+00:00,,,,,,,,,,Sanofi-aventis U.S. Inc.,P.O. Box 6944,Bridgewater,NJ,8807,United States,,,Health Care,,132842,11,,28834,2,1,Sanofi-aventis U.S. Inc.,'6944':8 '8807':11 'aventi':3 'box':7 'bridgewat':9 'inc':5 'nj':10 'p.o':6 'sanofi':2 'sanofi-aventi':1 'u.s':4,Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607450,1000.0,2012-10-24 06:00:00+00:00,2012-10-30 23:48:16.937003+00:00,,,,,,,,,,El Paso Electric Company Employee PAC,PO Box 982,El Paso,TX,79960,United States,,,PAC,,72845,4,,28834,2,1,El Paso Electric Company Employee PAC,"'79960':13 '982':9 'box':8 'compani':4 'el':1,10 'electr':3 'employe':5 'pac':6 'paso':2,11 'po':7 'tx':12",Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607431,250.0,2012-10-24 06:00:00+00:00,2012-10-30 23:40:20.313002+00:00,,,,,,,,,,NM Optometric PAC,2207 Golf course Rd. SE Ste B,"Rio Rancho,",NM,87124,United States,,,Political Action Committee,,121522,4,,28834,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'ste':9",Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607473,100.0,2012-10-24 06:00:00+00:00,2012-10-30 23:56:26.407001+00:00,,,,,,JD,,Bullington,,,P.O. Box 9534,Santa Fe,NM,87504,United States,,,,,87275,1,,28834,2,1,JD Bullington,'87504':9 '9534':5 'box':4 'bullington':2 'fe':7 'jd':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607511,100.0,2012-10-24 06:00:00+00:00,2012-10-31 00:11:21.656999+00:00,,,,,,Bobby & Ana,,Arnett,,,5473 Chisum Rd.,Roswell,NM,88203,United States,,,,,132887,1,,28834,2,1,Bobby & Ana Arnett,'5473':4 '88203':9 'ana':2 'arnett':3 'bobbi':1 'chisum':5 'nm':8 'rd':6 'roswel':7,Monetary contribution,981,Phil A. Griego,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622945,500.0,2012-11-13 07:00:00+00:00,2012-12-06 02:22:07.983002+00:00,,,,,,Richard,,Martinez,,,P.O. Box 762,Espanola,NM,87532,United States,,,State Senator,,139502,1,,29906,2,1,Richard  Martinez,'762':5 '87532':8 'box':4 'espanola':6 'martinez':2 'nm':7 'p.o':3 'richard':1,Monetary contribution,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622940,1000.0,2012-11-13 07:00:00+00:00,2012-12-06 02:10:11.530001+00:00,,,,,,,,,,ABQ Health Partners,P.O. Box 8577,Albuquerque,NM,87198,United States,,,Health Care,,139496,11,,29906,2,1,ABQ Health Partners,'8577':6 '87198':9 'abq':1 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'partner':3,Monetary contribution,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622941,250.0,2012-11-13 07:00:00+00:00,2012-12-06 02:13:16.030004+00:00,,,,,,Domonic,R.,Silva,,,4047 Demos Ave.,Las Cruces,NM,88011,United States,,,Lobbyist,,139497,1,,29906,2,1,Domonic R. Silva,'4047':4 '88011':10 'ave':6 'cruce':8 'demo':5 'domon':1 'las':7 'nm':9 'r':2 'silva':3,Monetary contribution,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622956,100.0,2012-11-13 07:00:00+00:00,2012-12-06 02:37:01.250000+00:00,,,,,,Ralph & Winona,,Nava,,,P.O. Box 5805,Santa Fe,NM,87502,United States,,,,,139506,1,,29906,2,1,Ralph & Winona Nava,'5805':6 '87502':10 'box':5 'fe':8 'nava':3 'nm':9 'p.o':4 'ralph':1 'santa':7 'winona':2,Monetary contribution,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622957,250.0,2012-11-13 07:00:00+00:00,2012-12-06 02:38:40.233002+00:00,,,,,,Randy,,Traynor,,,12907 Calle de Sandia NE,Albuquerque,NM,87111,United States,,,Lobbyist,,139508,1,,29906,2,1,Randy Traynor,'12907':3 '87111':10 'albuquerqu':8 'call':4 'de':5 'ne':7 'nm':9 'randi':1 'sandia':6 'traynor':2,Monetary contribution,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622949,300.0,2012-11-13 07:00:00+00:00,2012-12-06 02:24:05.233003+00:00,,,,,,,,,,Bank of America PAC,1100 North King Street,Wilmington,DE,19884,United States,,,PAC,,87258,4,,29906,2,1,Bank of America PAC,'1100':5 '19884':11 'america':3 'bank':1 'de':10 'king':7 'north':6 'pac':4 'street':8 'wilmington':9,Monetary contribution,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622942,500.0,2012-11-13 07:00:00+00:00,2012-12-06 02:14:51.297003+00:00,,,,,,,,,,Sprint Nextel,P.O. Box 63670,Phoenix,AZ,85082,United States,,,Wireless communication,,139498,15,,29906,2,1,Sprint Nextel,'63670':5 '85082':8 'az':7 'box':4 'nextel':2 'p.o':3 'phoenix':6 'sprint':1,Monetary contribution,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622951,500.0,2012-11-13 07:00:00+00:00,2012-12-06 02:26:46.766996+00:00,,,,,,,,,,New Mexico Home Builders Association,5931 Office Blvd. NE Ste. 1,Albuquerque,NM,87109,United States,,,Association,,75253,11,,29906,2,1,New Mexico Home Builders Association,'1':11 '5931':6 '87109':14 'albuquerqu':12 'associ':5 'blvd':8 'builder':4 'home':3 'mexico':2 'ne':9 'new':1 'nm':13 'offic':7 'ste':10,Monetary contribution,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622936,100.0,2012-11-13 07:00:00+00:00,2012-12-06 02:06:00.500003+00:00,,,,,,,,,,NMDHA HY PAC,3113 Matador Dr. NE,Albuquerque,NM,87111,United States,,,,,139493,4,,29906,2,1,NMDHA HY PAC,'3113':4 '87111':10 'albuquerqu':8 'dr':6 'hy':2 'matador':5 'ne':7 'nm':9 'nmdha':1 'pac':3,Monetary contribution,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622947,750.0,2012-11-13 07:00:00+00:00,2012-12-06 02:23:27.827005+00:00,,,,,,,,,,Western Refining,123 W. Mills Ave. Suite 200,El Paso,TX,79901,United States,,,Business,,75282,2,,29906,2,1,Western Refining,'123':3 '200':8 '79901':12 'ave':6 'el':9 'mill':5 'paso':10 'refin':2 'suit':7 'tx':11 'w':4 'western':1,Monetary contribution,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622952,250.0,2012-11-13 07:00:00+00:00,2012-12-06 02:27:24.562996+00:00,,,,,,,,,,"Waste Connections, Inc.",2295 Iron Point Rd.,Folsum,CA,95630,United States,,,Business,,87226,2,,29906,2,1,"Waste Connections, Inc.",'2295':4 '95630':10 'ca':9 'connect':2 'folsum':8 'inc':3 'iron':5 'point':6 'rd':7 'wast':1,Monetary contribution,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622932,50.0,2012-11-13 07:00:00+00:00,2012-12-06 02:02:23.563003+00:00,,,,,,,,,,Hyatt & Hyatt LLC,11850 UVAS Valley Rd. NE,Deming,NM,88030,United States,,,,,139490,14,,29906,2,1,Hyatt & Hyatt LLC,"'11850':4 '88030':11 'deme':9 'hyatt':1,2 'llc':3 'ne':8 'nm':10 'rd':7 'uva':5 'valley':6",Monetary contribution,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622954,100.0,2012-11-13 07:00:00+00:00,2012-12-06 02:33:49.232998+00:00,,,,,,,,,,Democratic Women of Santa Fe,1420 Cerrillos Rd.,Santa Fe,NM,87501,United States,,,,,139505,6,,29906,2,1,Democratic Women of Santa Fe,"'1420':6 '87501':12 'cerrillo':7 'democrat':1 'fe':5,10 'nm':11 'rd':8 'santa':4,9 'women':2",Monetary contribution,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622943,300.0,2012-11-13 07:00:00+00:00,2012-12-06 02:17:11.110001+00:00,,,,,,,,,,Scope,P.O. Box 1937,Roswell,NM,88201,United States,,,Education PAC,,139499,4,,29906,2,1,Scope,'1937':4 '88201':7 'box':3 'nm':6 'p.o':2 'roswel':5 'scope':1,Monetary contribution,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622959,500.0,2012-11-13 07:00:00+00:00,2012-12-06 02:40:59.422996+00:00,,,,,,,,,,Ben Lujan Speaker Fund,RR 1 Box 102,Santa Fe,NM,87506,United States,,,Speaker of the House,,139509,7,,29906,2,1,Ben Lujan Speaker Fund,'1':6 '102':8 '87506':12 'ben':1 'box':7 'fe':10 'fund':4 'lujan':2 'nm':11 'rr':5 'santa':9 'speaker':3,Monetary contribution,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622924,100.0,2012-11-13 07:00:00+00:00,2012-12-06 01:56:47.077002+00:00,,,,,,Jacob,,Candelaria,,,"3601 Atrisco Dr. NW, Apt. 433",Albuquerque,NM,87120,United States,,,,,139485,1,,29906,2,1,Jacob Candelaria,'3601':3 '433':8 '87120':11 'albuquerqu':9 'apt':7 'atrisco':4 'candelaria':2 'dr':5 'jacob':1 'nm':10 'nw':6,Monetary contribution,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622946,500.0,2012-11-13 07:00:00+00:00,2012-12-06 02:22:46.423002+00:00,,,,,,,,,,Exxon Mobile,P.O. Box 2519,Houston,TX,77252,United States,,,Oil & Gas,,87096,2,,29906,2,1,Exxon Mobile,'2519':5 '77252':8 'box':4 'exxon':1 'houston':6 'mobil':2 'p.o':3 'tx':7,Monetary contribution,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622938,500.0,2012-11-13 07:00:00+00:00,2012-12-06 02:08:15.686998+00:00,,,,,,,,,,Verizon,P.O. Box 2200,Folsom,CA,95753,United States,,,Wireless communication,,139495,15,,29906,2,1,Verizon,'2200':4 '95753':7 'box':3 'ca':6 'folsom':5 'p.o':2 'verizon':1,Monetary contribution,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622944,300.0,2012-11-13 07:00:00+00:00,2012-12-06 02:20:07.719999+00:00,,,,,,,,,,Hospital Services Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States,,,Health Care,,139501,13,,29906,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622950,250.0,2012-11-13 07:00:00+00:00,2012-12-06 02:26:08.029997+00:00,,,,,,,,,,Sundance Services Inc.,P.O. Box 1737,Eunice,NM,88231,United States,,,Oil & Gas,,87199,2,,29906,2,1,Sundance Services Inc.,'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'p.o':4 'servic':2 'sundanc':1,Monetary contribution,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622953,1000.0,2012-11-13 07:00:00+00:00,2012-12-06 02:30:57.797003+00:00,,,,,,,,,,PhRMA,950 F Street,Washington,DC,20004,United States,,,Pharmaceutical,,139504,11,,29906,2,1,PhRMA,'20004':7 '950':2 'dc':6 'f':3 'phrma':1 'street':4 'washington':5,Monetary contribution,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622962,500.0,2012-11-28 07:00:00+00:00,2012-12-05 07:00:00+00:00,,,,,,,,,,AT&T,250 South Clinton,Syracuse,NY,24524,United States,,,Wireless communication,,139521,15,,29906,2,1,AT&T,'24524':8 '250':3 'clinton':5 'ny':7 'south':4 'syracus':6,Monetary contribution,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622972,250.0,2012-11-28 07:00:00+00:00,2012-12-06 03:00:00.827000+00:00,,,,,,,,,,Eli Lilly and Company,Eli Lilly,Indianapolis,IN,46254,United States,,,Pharmaceutical,,139524,11,,29906,2,1,Eli Lilly and Company,"'46254':9 'compani':4 'eli':1,5 'indianapoli':7 'lilli':2,6",Monetary contribution,981,Phil A. Griego,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
640419,2000.0,2012-12-14 07:00:00+00:00,2013-04-08 19:48:11.757001+00:00,,,,,,,,,,"OXY-Occidential Oil and Gas, Corp.","10889 Wilshire Blvd.,",Los Angeles,CA,90024,United States,,,Oil and Gas,,142604,2,,30421,2,1,"OXY-Occidential Oil and Gas, Corp.",'10889':8 '90024':14 'angel':12 'blvd':10 'ca':13 'corp':7 'gas':6 'los':11 'occidenti':3 'oil':4 'oxi':2 'oxy-occidenti':1 'wilshir':9,Monetary contribution,981,Phil A. Griego,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
669380,400.0,2013-04-23 06:00:00+00:00,2013-10-15 21:30:56.563001+00:00,23293,,,,,,,,,NM Rural Electric Co-op Assoc.,614 Don Gaspar,Santa Fe,NM,87505,United States,,,Electric Co-op,,132882,11,,30774,2,1,NM Rural Electric Co-op Assoc.,"'614':8 '87505':14 'assoc':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,981,Phil A. Griego,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
669372,400.0,2013-05-01 06:00:00+00:00,2013-10-15 21:25:24.796997+00:00,90060,,,,,,,,,Sunland Park Racetrack and Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Racetrack,,75279,2,,30774,2,1,Sunland Park Racetrack and Casino,"'1200':6 '88063':12 'casino':5 'drive':8 'futur':7 'nm':11 'park':2,10 'racetrack':3 'sunland':1,9",Monetary contribution,981,Phil A. Griego,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
