id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1032583,150.0,2016-10-14 06:00:00+00:00,2016-11-02 02:32:20.686998+00:00,,,,,,Thomas,,Miller,,,N2017 County Road K,Waupaca,WI,54981,United States,,,Retired Higher Education,,212401,1,,48157,2,1,Thomas Miller,'54981':9 'counti':4 'k':6 'miller':2 'n2017':3 'road':5 'thoma':1 'waupaca':7 'wi':8,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032581,50.0,2016-10-14 06:00:00+00:00,2016-11-02 02:30:51.527002+00:00,,,,,,Kathleen,,Speedy,,,33 Southview Drive,Shelburne,VT,5482,United States,,,,,247027,1,,48157,2,1,Kathleen Speedy,'33':3 '5482':8 'drive':5 'kathleen':1 'shelburn':6 'southview':4 'speedi':2 'vt':7,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032595,200.0,2016-10-15 06:00:00+00:00,2016-11-02 02:36:31.963003+00:00,,,,,,Ronald,,Seaton,,,336 Nara Vista Ct,Los Ranchos,NM,87107,United States,,,,,247032,1,,48157,2,1,Ronald Seaton,'336':3 '87107':10 'ct':6 'los':7 'nara':4 'nm':9 'rancho':8 'ronald':1 'seaton':2 'vista':5,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032597,18.0,2016-10-15 06:00:00+00:00,2016-11-02 02:37:55.057002+00:00,,,,,,Deborah,,Gray,,,2917 Santa Monica SE,Albuquerque,NM,87106,United States,,,,,247034,1,,48157,2,1,Deborah Gray,'2917':3 '87106':9 'albuquerqu':7 'deborah':1 'gray':2 'monica':5 'nm':8 'santa':4 'se':6,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032601,200.0,2016-10-16 06:00:00+00:00,2016-11-02 02:39:03.379997+00:00,,,,,,Will,,Gleason,,,1418 Harvard Dr NE,Albuquerque,NM,87106,United States,,,,,247036,1,,48157,2,1,Will Gleason,'1418':3 '87106':9 'albuquerqu':7 'dr':5 'gleason':2 'harvard':4 'ne':6 'nm':8,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032607,25.0,2016-10-17 06:00:00+00:00,2016-11-02 02:42:20.540001+00:00,,,,,,Marilyn,,Welk,,,4416 Red Tail NW,Albuquerque,NM,87114,United States,,,,,247039,1,,48157,2,1,Marilyn Welk,'4416':3 '87114':9 'albuquerqu':7 'marilyn':1 'nm':8 'nw':6 'red':4 'tail':5 'welk':2,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032604,75.0,2016-10-17 06:00:00+00:00,2016-11-02 02:40:37.033000+00:00,,,,,,Ben,,Eason,,,576 W Davis Blvd,Tampa,FL,33606,United States,,,,,247038,1,,48157,2,1,Ben Eason,'33606':9 '576':3 'ben':1 'blvd':6 'davi':5 'eason':2 'fl':8 'tampa':7 'w':4,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032645,25.0,2016-10-18 06:00:00+00:00,2016-11-02 02:57:31.027003+00:00,,,,,,John,,Heck,,,5816 Tierra Viva Pl NW,Albuquerque,NM,87107,United States,,,,,221474,1,,48157,2,1,John Heck,'5816':3 '87107':10 'albuquerqu':8 'heck':2 'john':1 'nm':9 'nw':7 'pl':6 'tierra':4 'viva':5,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032614,50.0,2016-10-18 06:00:00+00:00,2016-11-02 02:44:58.070002+00:00,,,,,,James,,Pissot,,,155 Benchlands Ter,Canmore,XX,T1W 1G2,Canada,,,,,213296,1,,48157,2,1,James Pissot,'155':3 '1g2':9 'benchland':4 'canmor':6 'jame':1 'pissot':2 't1w':8 'ter':5 'xx':7,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032658,50.0,2016-10-18 06:00:00+00:00,2016-11-02 03:03:31.239999+00:00,,,,,,Tim,,Nisly,,,2140 Don Andres Rd SW,Albuquerque,NM,87105,United States,,,,,247066,1,,48157,2,1,Tim Nisly,'2140':3 '87105':10 'albuquerqu':8 'andr':5 'nisli':2 'nm':9 'rd':6 'sw':7 'tim':1,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032637,200.0,2016-10-18 06:00:00+00:00,2016-11-02 02:55:32.983003+00:00,,,,,,Mark,,Michel,,,1607 Harvard Dr NE,Albuquerque,NM,87106,United States,,,Archeologist,,221525,1,,48157,2,1,Mark Michel,'1607':3 '87106':9 'albuquerqu':7 'dr':5 'harvard':4 'mark':1 'michel':2 'ne':6 'nm':8,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032647,50.0,2016-10-18 06:00:00+00:00,2016-11-02 02:58:33.910003+00:00,,,,,,Harry,,Relkin,,,PO Box 11594,Albuquerque,NM,87192,United States,,,,,247061,1,,48157,2,1,Harry Relkin,'11594':5 '87192':8 'albuquerqu':6 'box':4 'harri':1 'nm':7 'po':3 'relkin':2,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032636,100.0,2016-10-18 06:00:00+00:00,2016-11-02 02:54:55.897004+00:00,,,,,,Marilyn,,Garis,,,1900 Central SW #303,Albuquerque,NM,87109,United States,,,,,247057,1,,48157,2,1,Marilyn Garis,'1900':3 '303':6 '87109':9 'albuquerqu':7 'central':4 'gari':2 'marilyn':1 'nm':8 'sw':5,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032613,250.0,2016-10-18 06:00:00+00:00,2016-11-02 02:44:16.946998+00:00,,,,,,Jane,,Wishner,,,518 Black Bear Loop NE,Albuquerque,NM,87122,United States,,,Health Policy Researcher,,238291,1,,48157,2,1,Jane Wishner,'518':3 '87122':10 'albuquerqu':8 'bear':5 'black':4 'jane':1 'loop':6 'ne':7 'nm':9 'wishner':2,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032624,100.0,2016-10-18 06:00:00+00:00,2016-11-02 02:49:15.226997+00:00,,,,,,Pam,,Eaton,,,1105 Ithica Dr,Boulder,CO,80305,United States,,,,,247048,1,,48157,2,1,Pam Eaton,'1105':3 '80305':8 'boulder':6 'co':7 'dr':5 'eaton':2 'ithica':4 'pam':1,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032642,75.0,2016-10-18 06:00:00+00:00,2016-11-02 02:57:00.490003+00:00,,,,,,Clifford,,McNary,,,2400 Morrow Road NE,Albuquerque,NM,87106,United States,,,,,247059,1,,48157,2,1,Clifford McNary,'2400':3 '87106':9 'albuquerqu':7 'clifford':1 'mcnari':2 'morrow':4 'ne':6 'nm':8 'road':5,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032620,250.0,2016-10-18 06:00:00+00:00,2016-11-02 02:47:28.537002+00:00,,,,,,David,,Mielke,,,34 Camino de Los Desmontes,Placitas,NM,87043,United States,,,Attorney,,247046,1,,48157,2,1,David Mielke,'34':3 '87043':10 'camino':4 'david':1 'de':5 'desmont':7 'los':6 'mielk':2 'nm':9 'placita':8,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032652,25.0,2016-10-18 06:00:00+00:00,2016-11-02 03:01:11.282998+00:00,,,,,,Diane,,Scena,,,1514 Harvard Ct NE,Albuquerque,NM,87106,United States,,,,,247063,1,,48157,2,1,Diane Scena,'1514':3 '87106':9 'albuquerqu':7 'ct':5 'dian':1 'harvard':4 'ne':6 'nm':8 'scena':2,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032629,60.0,2016-10-18 06:00:00+00:00,2016-11-02 02:51:15.002997+00:00,,,,,,Tariq,,Khraishi,,,7601 Calle Meseta NE,Albuquerque,NM,87113,United States,,,,,247051,1,,48157,2,1,Tariq Khraishi,'7601':3 '87113':9 'albuquerqu':7 'call':4 'khraishi':2 'meseta':5 'ne':6 'nm':8 'tariq':1,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032609,100.0,2016-10-18 06:00:00+00:00,2016-11-02 02:43:43.212999+00:00,,,,,,Mary,,Feldblum,,,PO Box 2606,Corrales,NM,87048,United States,,,,,247041,1,,48157,2,1,Mary Feldblum,'2606':5 '87048':8 'box':4 'corral':6 'feldblum':2 'mari':1 'nm':7 'po':3,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032650,100.0,2016-10-18 06:00:00+00:00,2016-11-02 02:59:59.809998+00:00,,,,,,Tim,,Callahan,,,4512 Robin NE,Albuquerque,NM,87110,United States,,,,,247062,1,,48157,2,1,Tim Callahan,'4512':3 '87110':8 'albuquerqu':6 'callahan':2 'ne':5 'nm':7 'robin':4 'tim':1,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050763,500.0,2016-10-18 06:00:00+00:00,2016-11-04 02:58:46.592996+00:00,,,,,,,,,,Albuquerque Area Firefighters,PO Box 25602,Albuquerque,NM,87125,United States,,,Union,,249863,3,,48157,2,1,Albuquerque Area Firefighters,"'25602':6 '87125':9 'albuquerqu':1,7 'area':2 'box':5 'firefight':3 'nm':8 'po':4",Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032663,100.0,2016-10-19 06:00:00+00:00,2016-11-02 03:05:06.186998+00:00,,,,,,Michael,,Crews,,,6501 Caballero Pkwy NW,Los Ranchos,NM,87107,United States,,,,,247068,1,,48157,2,1,Michael Crews,'6501':3 '87107':10 'caballero':4 'crew':2 'los':7 'michael':1 'nm':9 'nw':6 'pkwi':5 'rancho':8,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032667,50.0,2016-10-19 06:00:00+00:00,2016-11-02 03:06:17.287001+00:00,,,,,,John,,Christopher,,,540 Christopher Way,Bozeman,MT,59718,United States,,,,,247070,1,,48157,2,1,John Christopher,"'540':3 '59718':8 'bozeman':6 'christoph':2,4 'john':1 'mt':7 'way':5",Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032672,1000.0,2016-10-21 06:00:00+00:00,2016-11-02 03:07:47.413001+00:00,,,,,,John,,Badal,,,218 16th St SW,Albuquerque,NM,87104,United States,,,Business Owner,,247073,1,,48157,2,1,John Badal,'16th':4 '218':3 '87104':9 'albuquerqu':7 'badal':2 'john':1 'nm':8 'st':5 'sw':6,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032751,250.0,2016-10-21 06:00:00+00:00,2016-11-02 03:38:46.113003+00:00,,,,,,Sarah,,Cobb,,,5903 Padre Roberto Rd NW,Los Ranchos,NM,87107,United States,,,Field Representative,,247101,1,,48157,2,1,Sarah Cobb,'5903':3 '87107':11 'cobb':2 'los':8 'nm':10 'nw':7 'padr':4 'rancho':9 'rd':6 'roberto':5 'sarah':1,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032721,100.0,2016-10-21 06:00:00+00:00,2016-11-02 03:30:03.787004+00:00,,,,,,David,,Kleinfeld,,,PO Box 37438,Albuquerque,NM,87176,United States,,,,,247089,1,,48157,2,1,David Kleinfeld,'37438':5 '87176':8 'albuquerqu':6 'box':4 'david':1 'kleinfeld':2 'nm':7 'po':3,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032719,250.0,2016-10-21 06:00:00+00:00,2016-11-02 03:27:16.927004+00:00,,,,,,Michael,,Dexter,,,3015 Calle San Ysidro NW,Albuquerque,NM,87107,United States,,,Engineer,,247087,1,,48157,2,1,Michael Dexter,'3015':3 '87107':10 'albuquerqu':8 'call':4 'dexter':2 'michael':1 'nm':9 'nw':7 'san':5 'ysidro':6,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032682,100.0,2016-10-21 06:00:00+00:00,2016-11-02 03:13:43.617003+00:00,,,,,,Al,,Beech,,,1005 N Powhatan St,Arlington,VA,22205,United States,,,,,247078,1,,48157,2,1,Al Beech,'1005':3 '22205':9 'al':1 'arlington':7 'beech':2 'n':4 'powhatan':5 'st':6 'va':8,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032736,100.0,2016-10-21 06:00:00+00:00,2016-11-02 03:35:29.109995+00:00,,,,,,Margaret,,Cronin,,,1721 San Cristobal Rd SW,Albuquerque,NM,87104,United States,,,,,247097,1,,48157,2,1,Margaret Cronin,'1721':3 '87104':10 'albuquerqu':8 'cristob':5 'cronin':2 'margaret':1 'nm':9 'rd':6 'san':4 'sw':7,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032745,100.0,2016-10-21 06:00:00+00:00,2016-11-02 03:37:35.963002+00:00,,,,,,Jane,,McGrath,,,1614 Bayita Ln nW,Albuquerque,NM,87107,United States,,,,,247099,1,,48157,2,1,Jane McGrath,'1614':3 '87107':9 'albuquerqu':7 'bayita':4 'jane':1 'ln':5 'mcgrath':2 'nm':8 'nw':6,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032740,100.0,2016-10-21 06:00:00+00:00,2016-11-02 03:36:16.892997+00:00,,,,,,Sallie,,McCarthy,,,3808 Oxbow Village Ln NW,Albuquerque,NM,87120,United States,,,,,221581,1,,48157,2,1,Sallie McCarthy,'3808':3 '87120':10 'albuquerqu':8 'ln':6 'mccarthi':2 'nm':9 'nw':7 'oxbow':4 'salli':1 'villag':5,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032687,100.0,2016-10-21 06:00:00+00:00,2016-11-02 03:15:59.906998+00:00,,,,,,John,J,Kelly,,,3009 Calle San Ysidro NW,Albuquerque,NM,87107,United States,,,,,247079,1,,48157,2,1,John J Kelly,'3009':4 '87107':11 'albuquerqu':9 'call':5 'j':2 'john':1 'kelli':3 'nm':10 'nw':8 'san':6 'ysidro':7,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035359,200.0,2016-10-21 06:00:00+00:00,2016-11-02 23:12:48.233001+00:00,,,,,,Bill,,O'Neill,,,343 Sarah Lane #D,Albuquerque,NM,87114,United States,,,Politician,,221541,1,,48157,2,1,Bill O'Neill,'343':4 '87114':10 'albuquerqu':8 'bill':1 'd':7 'lane':6 'neill':3 'nm':9 'o':2 'sarah':5,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032728,100.0,2016-10-21 06:00:00+00:00,2016-11-02 03:31:45.483001+00:00,,,,,,Arthur,,Gaume,,,44 Canoncito Dr NE,Albuquerque,NM,87122,United States,,,,,247093,1,,48157,2,1,Arthur Gaume,'44':3 '87122':9 'albuquerqu':7 'arthur':1 'canoncito':4 'dr':5 'gaum':2 'ne':6 'nm':8,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032698,100.0,2016-10-21 06:00:00+00:00,2016-11-02 03:19:16.083002+00:00,,,,,,Diane,,Denish,,,2604 Morrow NE,Albuquerque,NM,87106,United States,,,Consultant,,212394,1,,48157,2,1,Diane Denish,'2604':3 '87106':8 'albuquerqu':6 'denish':2 'dian':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032679,50.0,2016-10-21 06:00:00+00:00,2016-11-02 03:11:32.660005+00:00,,,,,,Sybil,,Wertheim,,,3516 Chalmers SW,Albuquerque,NM,87105,United States,,,,,247076,1,,48157,2,1,Sybil Wertheim,'3516':3 '87105':8 'albuquerqu':6 'chalmer':4 'nm':7 'sw':5 'sybil':1 'wertheim':2,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032676,500.0,2016-10-21 06:00:00+00:00,2016-11-02 03:09:44.397003+00:00,,,,,,Marc,,Powell,,,7315 Central Ave NE,Albuquerque,NM,87108,United States,,,Company President,,247074,1,,48157,2,1,Marc Powell,'7315':3 '87108':9 'albuquerqu':7 'ave':5 'central':4 'marc':1 'ne':6 'nm':8 'powel':2,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032752,100.0,2016-10-21 06:00:00+00:00,2016-11-02 03:42:18.869996+00:00,,,,,,Mary,,Feldblum,,,PO Box 2606,Corrales,NM,87048,United States,,,,,247041,1,,48157,2,1,Mary Feldblum,'2606':5 '87048':8 'box':4 'corral':6 'feldblum':2 'mari':1 'nm':7 'po':3,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032707,100.0,2016-10-21 06:00:00+00:00,2016-11-02 03:21:37.116996+00:00,,,,,,Jay,,Rembe,,,117-B Richmond Dr SE,Albuquerque,NM,87106,United States,,,,,247085,1,,48157,2,1,Jay Rembe,'117':3 '87106':10 'albuquerqu':8 'b':4 'dr':6 'jay':1 'nm':9 'remb':2 'richmond':5 'se':7,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034916,500.0,2016-10-22 06:00:00+00:00,2016-11-02 21:03:53.527000+00:00,,,,,,Joseph,,Mele,,,1 W 81st St Apt 8D,New York,NY,10024,United States,,,Retired,,247917,1,,48157,2,1,Joseph Mele,'1':3 '10024':12 '81st':5 '8d':8 'apt':7 'joseph':1 'mele':2 'new':9 'ny':11 'st':6 'w':4 'york':10,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034920,250.0,2016-10-22 06:00:00+00:00,2016-11-02 21:05:14.092996+00:00,,,,,,Amanda,,Cooper,,,6690 Corrales Rd,Corrales,NM,87048,United States,,,Consultant,,247920,1,,48157,2,1,Amanda Cooper,"'6690':3 '87048':8 'amanda':1 'cooper':2 'corral':4,6 'nm':7 'rd':5",Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034928,200.0,2016-10-23 06:00:00+00:00,2016-11-02 21:08:17.437002+00:00,,,,,,Stan,,Stark,,,11209 Country Club NE,Albuquerque,NM,87111,United States,,,,,247927,1,,48157,2,1,Stan Stark,'11209':3 '87111':9 'albuquerqu':7 'club':5 'countri':4 'ne':6 'nm':8 'stan':1 'stark':2,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034931,50.0,2016-10-23 06:00:00+00:00,2016-11-02 21:09:23.249998+00:00,,,,,,Allan,,Oliver,,,4948 Story Rock Street NW,Albuquerque,NM,87120,United States,,,,,247930,1,,48157,2,1,Allan Oliver,'4948':3 '87120':10 'albuquerqu':8 'allan':1 'nm':9 'nw':7 'oliv':2 'rock':5 'stori':4 'street':6,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034924,250.0,2016-10-23 06:00:00+00:00,2016-11-02 21:07:02.077003+00:00,,,,,,Mark,,Benak,,,2630 Veranda Rd NW,Albuquerque,NM,87107,United States,,,Technologist,,247923,1,,48157,2,1,Mark Benak,'2630':3 '87107':9 'albuquerqu':7 'benak':2 'mark':1 'nm':8 'nw':6 'rd':5 'veranda':4,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035188,150.0,2016-10-24 06:00:00+00:00,2016-11-02 22:26:40.027001+00:00,,,,,,,,,,Fort Sill Apache Tribe of Oklahoma,PO Box 3795,Lawton,OK,73502,United States,,,,,248044,2,,48157,2,1,Fort Sill Apache Tribe of Oklahoma,'3795':9 '73502':12 'apach':3 'box':8 'fort':1 'lawton':10 'ok':11 'oklahoma':6 'po':7 'sill':2 'tribe':4,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035182,100.0,2016-10-24 06:00:00+00:00,2016-11-02 22:24:55.583000+00:00,,,,,,Ari,,Biernoff,,,PO Box 22621,Santa Fe,NM,87502,United States,,,,,248042,1,,48157,2,1,Ari Biernoff,'22621':5 '87502':9 'ari':1 'biernoff':2 'box':4 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035198,20.0,2016-10-24 06:00:00+00:00,2016-11-02 22:30:41.480001+00:00,,,,,,Laura,,Freed,,,2704 Campbell Road NW,Albuquerque,NM,87104,United States,,,,,248050,1,,48157,2,1,Laura Freed,'2704':3 '87104':9 'albuquerqu':7 'campbel':4 'freed':2 'laura':1 'nm':8 'nw':6 'road':5,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035204,50.0,2016-10-24 06:00:00+00:00,2016-11-02 22:33:00.793002+00:00,,,,,,Neva,,Setlow,,,4 Beachland Ave,East QuoQue,NY,11942,United States,,,,,248054,1,,48157,2,1,Neva Setlow,'11942':9 '4':3 'ave':5 'beachland':4 'east':6 'neva':1 'ny':8 'quoqu':7 'setlow':2,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035172,100.0,2016-10-24 06:00:00+00:00,2016-11-02 22:21:38.253004+00:00,,,,,,Lynn,,Mallory,,,612 Camino Espanol NW,Albuquerque,NM,87107,United States,,,,,248036,1,,48157,2,1,Lynn Mallory,'612':3 '87107':9 'albuquerqu':7 'camino':4 'espanol':5 'lynn':1 'mallori':2 'nm':8 'nw':6,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035174,1000.0,2016-10-24 06:00:00+00:00,2016-11-02 22:22:05.013002+00:00,,,,,,,,,,Committee to Elect Michelle Lujan Grisham,PO Box 25422,Albuquerque,NM,87125,United States,,,Election Committee,,226848,7,,48157,2,1,Committee to Elect Michelle Lujan Grisham,'25422':9 '87125':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'grisham':6 'lujan':5 'michell':4 'nm':11 'po':7,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035179,250.0,2016-10-24 06:00:00+00:00,2016-11-02 22:23:30.587001+00:00,,,,,,Edward,,Romero,,,1521 Eagle Ridge Rd NE,Albuquerque,NM,87122,United States,,,Ambassador,,248040,1,,48157,2,1,Edward Romero,'1521':3 '87122':10 'albuquerqu':8 'eagl':4 'edward':1 'ne':7 'nm':9 'rd':6 'ridg':5 'romero':2,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035202,200.0,2016-10-24 06:00:00+00:00,2016-11-02 22:31:47.947002+00:00,,,,,,Larry,,Chavez,,,7512 Vista Del Arroyo Ave NE,Albuquerque,NM,87109,United States,,,,,248052,1,,48157,2,1,Larry Chavez,'7512':3 '87109':11 'albuquerqu':9 'arroyo':6 'ave':7 'chavez':2 'del':5 'larri':1 'ne':8 'nm':10 'vista':4,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035184,1000.0,2016-10-24 06:00:00+00:00,2016-11-02 22:25:19.209997+00:00,,,,,,Penny,,Rembe,,,4903 Rio Grande Blvd NW,Los Ranchos,NM,87107,United States,,,Lodging/Cultural Center,,212386,1,,48157,2,1,Penny Rembe,'4903':3 '87107':11 'blvd':6 'grand':5 'los':8 'nm':10 'nw':7 'penni':1 'rancho':9 'remb':2 'rio':4,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035195,5400.0,2016-10-24 06:00:00+00:00,2016-11-02 22:29:31.890002+00:00,,,,,,,,,,New Mexico Promise,9132 Suncrest Ave SW,Albuquerque,NM,87121,United States,,,PAC,,248046,4,99,48157,2,1,New Mexico Promise,'87121':10 '9132':4 'albuquerqu':8 'ave':6 'mexico':2 'new':1 'nm':9 'promis':3 'suncrest':5 'sw':7,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035213,150.0,2016-10-25 06:00:00+00:00,2016-11-02 22:34:27.583003+00:00,,,,,,Chuck,,Wellborn,,,1331 Park ave Sw #904,Albuquerque,NM,87102,United States,,,Community Organizer,,237846,1,,48157,2,1,Chuck Wellborn,'1331':3 '87102':10 '904':7 'albuquerqu':8 'ave':5 'chuck':1 'nm':9 'park':4 'sw':6 'wellborn':2,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035207,100.0,2016-10-25 06:00:00+00:00,2016-11-02 22:34:05.640004+00:00,,,,,,Caitlin,,Cain,,,4516 Perrier St,New Orleans,LA,70115,United States,,,,,248056,1,,48157,2,1,Caitlin Cain,'4516':3 '70115':9 'cain':2 'caitlin':1 'la':8 'new':6 'orlean':7 'perrier':4 'st':5,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035245,50.0,2016-10-26 06:00:00+00:00,2016-11-02 22:44:11.856998+00:00,,,,,,Charlotte,,Feldman-Jacobs,,,2555 Penn Ave NW Unit 918,Washington,DC,20037,United States,,,,,248076,1,,48157,2,1,Charlotte Feldman-Jacobs,'20037':13 '2555':5 '918':10 'ave':7 'charlott':1 'dc':12 'feldman':3 'feldman-jacob':2 'jacob':4 'nw':8 'penn':6 'unit':9 'washington':11,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035217,10.0,2016-10-26 06:00:00+00:00,2016-11-02 22:37:16.483002+00:00,,,,,,Jeffery,,Hanson,,,669 South Solano Drive,Las Cruces,NM,88001,United States,,,,,248060,1,,48157,2,1,Jeffery Hanson,'669':3 '88001':10 'cruce':8 'drive':6 'hanson':2 'jefferi':1 'las':7 'nm':9 'solano':5 'south':4,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035238,50.0,2016-10-26 06:00:00+00:00,2016-11-02 22:42:53.303000+00:00,,,,,,Doralee,,Halperin,,,PO Box 21254,Washington,DC,20009,United States,,,,,248071,1,,48157,2,1,Doralee Halperin,'20009':8 '21254':5 'box':4 'dc':7 'dorale':1 'halperin':2 'po':3 'washington':6,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035228,100.0,2016-10-26 06:00:00+00:00,2016-11-02 22:40:27.779998+00:00,,,,,,Carol,,McCoy,,,14274 W Exposition Dr,lakewood,CO,80228,United States,,,,,248065,1,,48157,2,1,Carol McCoy,'14274':3 '80228':9 'carol':1 'co':8 'dr':6 'exposit':5 'lakewood':7 'mccoy':2 'w':4,Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050764,500.0,2016-10-26 06:00:00+00:00,2016-11-04 03:03:59.426997+00:00,,,,,,,,,,Ben Rodefer for NM,147 Via Oreada,Albuquerque,NM,87113,United States,,,Solar Businessman,,249864,5,,48157,2,1,Ben Rodefer for NM,"'147':5 '87113':10 'albuquerqu':8 'ben':1 'nm':4,9 'oreada':7 'rodef':2 'via':6",Monetary contribution,7636,David J Simon,candidate,2016-11-03 06:00:00+00:00,2016 Third General
