id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
722805,100.0,2014-04-29 06:00:00+00:00,2014-05-09 16:07:38.576997+00:00,,,,,,Lelia,,Hood,,,10809 Chicobush Dr. NW,Albuquerque,NM,87114,United States,,,attorney,,165228,1,,33546,2,1,Lelia Hood,'10809':3 '87114':9 'albuquerqu':7 'chicobush':4 'dr':5 'hood':2 'lelia':1 'nm':8 'nw':6,Monetary contribution,358,New Mexico Justice,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
722802,100.0,2014-05-05 06:00:00+00:00,2014-05-09 16:04:56.672996+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd.,Las Cruces,NM,88011-9382,United States,,,retired attorney,,165230,1,,33546,2,1,Peter Ossorio,'-9382':12 '5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,358,New Mexico Justice,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
743545,5.0,2014-05-26 06:00:00+00:00,2014-05-30 02:12:02.916997+00:00,,,,,,James,,Lyke,,,10809 Chicobush Dr. NW,Albuquerque,NM,87114,United States,,,,,165229,1,,34685,2,1,James Lyke,'10809':3 '87114':9 'albuquerqu':7 'chicobush':4 'dr':5 'jame':1 'lyke':2 'nm':8 'nw':6,Monetary contribution,358,New Mexico Justice,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
743544,100.0,2014-05-26 06:00:00+00:00,2014-05-30 02:11:41.277002+00:00,,,,,,Lelia,,Hood,,,10809 Chicobush Dr. NW,Albuquerque,NM,87114,United States,,,attorney,,165228,1,,34685,2,1,Lelia Hood,'10809':3 '87114':9 'albuquerqu':7 'chicobush':4 'dr':5 'hood':2 'lelia':1 'nm':8 'nw':6,Monetary contribution,358,New Mexico Justice,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
751290,10.0,2014-06-05 06:00:00+00:00,2014-07-02 22:24:50.507001+00:00,,,,,,Shari,,Allison,,,3322 Neptune Dr.,Las Cruces,NM,88012,United States,,,,,95573,1,,35327,2,1,Shari Allison,'3322':3 '88012':9 'allison':2 'cruce':7 'dr':5 'las':6 'neptun':4 'nm':8 'shari':1,Monetary contribution,358,New Mexico Justice,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751188,500.0,2014-06-20 06:00:00+00:00,2014-07-02 21:49:35.972996+00:00,,,,,,Victor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,Attorney,,18670,1,,35327,2,1,Victor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'victor':1,Monetary contribution,358,New Mexico Justice,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751199,50.0,2014-06-24 06:00:00+00:00,2014-07-02 21:53:05.670004+00:00,,,,,,Angelica,,Hall,,,"3110 Manzano NE,",Albuquerque,NM,87110,United States,,,attorney,,176169,1,,35327,2,1,Angelica Hall,'3110':3 '87110':8 'albuquerqu':6 'angelica':1 'hall':2 'manzano':4 'ne':5 'nm':7,Monetary contribution,358,New Mexico Justice,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751193,100.0,2014-06-26 06:00:00+00:00,2014-07-02 21:50:40.513001+00:00,,,,,,Lelia,,Hood,,,10809 Chicobush Dr. NW,Albuquerque,NM,87114,United States,,,attorney,,165228,1,,35327,2,1,Lelia Hood,'10809':3 '87114':9 'albuquerqu':7 'chicobush':4 'dr':5 'hood':2 'lelia':1 'nm':8 'nw':6,Monetary contribution,358,New Mexico Justice,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751190,5.0,2014-06-26 06:00:00+00:00,2014-07-02 21:50:19.512997+00:00,,,,,,James,,Lyke,,,10809 Chicobush Dr. NW,Albuquerque,NM,87114,United States,,,,,165229,1,,35327,2,1,James Lyke,'10809':3 '87114':9 'albuquerqu':7 'chicobush':4 'dr':5 'jame':1 'lyke':2 'nm':8 'nw':6,Monetary contribution,358,New Mexico Justice,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751807,80.0,2014-06-27 06:00:00+00:00,2014-07-03 02:15:58.710001+00:00,,,,,,Tova,,Indritz,,,PO Box 6055,Albuquerque,NM,87179,United States,,,attorney,,24963,1,,35327,2,1,Tova Indritz,'6055':5 '87179':8 'albuquerqu':6 'box':4 'indritz':2 'nm':7 'po':3 'tova':1,Monetary contribution,358,New Mexico Justice,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751808,1.15,2014-06-28 06:00:00+00:00,2014-07-03 02:16:45.229999+00:00,,,,,,,,,,Bank of the Rio Grande,421 S. Water,Las Cruces,NM,88005,United States,,,bank,,18690,10,,35327,2,1,Bank of the Rio Grande,'421':6 '88005':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'rio':4 'water':8,Monetary contribution,358,New Mexico Justice,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
763068,10.0,2014-07-09 06:00:00+00:00,2014-09-04 19:40:45.463002+00:00,,,,,,Shari,,Allison,,,3322 Neptune Dr.,Las Cruces,NM,88012,United States,,,,,95573,1,,36697,2,1,Shari Allison,'3322':3 '88012':9 'allison':2 'cruce':7 'dr':5 'las':6 'neptun':4 'nm':8 'shari':1,Monetary contribution,358,New Mexico Justice,pac,2014-09-08 06:00:00+00:00,2014 First General 
763026,100.0,2014-07-14 06:00:00+00:00,2014-09-04 19:24:53.259998+00:00,,,,,,MICHAEL,,CALLIGAN,,,P.O. BOX 1570,GRANTS,NM,87020,United States,,,ATTORNEY,,180601,1,,36697,2,1,MICHAEL CALLIGAN,'1570':5 '87020':8 'box':4 'calligan':2 'grant':6 'michael':1 'nm':7 'p.o':3,Monetary contribution,358,New Mexico Justice,pac,2014-09-08 06:00:00+00:00,2014 First General 
763029,50.0,2014-07-14 06:00:00+00:00,2014-09-04 19:26:20.950003+00:00,,,,,,MORGAN,,HONEYCUTT,,,424 LA JOYA,SANTA FE,NM,87501,United States,,,ATTORNEY,,180604,1,,36697,2,1,MORGAN HONEYCUTT,'424':3 '87501':9 'fe':7 'honeycutt':2 'joya':5 'la':4 'morgan':1 'nm':8 'santa':6,Monetary contribution,358,New Mexico Justice,pac,2014-09-08 06:00:00+00:00,2014 First General 
763064,250.0,2014-07-20 06:00:00+00:00,2014-09-04 19:40:00.130002+00:00,,,,,,Titus,,Victor,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,Attorney,,18685,1,,36697,2,1,Titus Victor,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':1 'victor':2,Monetary contribution,358,New Mexico Justice,pac,2014-09-08 06:00:00+00:00,2014 First General 
763034,500.0,2014-08-02 06:00:00+00:00,2014-09-04 19:27:51.897001+00:00,,,,,,JEFF,,LAHANN,,,P.O. BOX 16682,LAS CRUCES,NM,88004,United States,,,ATTORNEY,,180606,1,,36697,2,1,JEFF LAHANN,'16682':5 '88004':9 'box':4 'cruce':7 'jeff':1 'lahann':2 'las':6 'nm':8 'p.o':3,Monetary contribution,358,New Mexico Justice,pac,2014-09-08 06:00:00+00:00,2014 First General 
763030,500.0,2014-08-02 06:00:00+00:00,2014-09-04 19:26:50.836998+00:00,,,,,,Michael,,Stout,,,910 Lake Tahoe Ct.,Los Lunas,NM,88007,United States,,,attorney,,24962,1,,36697,2,1,Michael Stout,'88007':10 '910':3 'ct':6 'lake':4 'los':7 'luna':8 'michael':1 'nm':9 'stout':2 'taho':5,Monetary contribution,358,New Mexico Justice,pac,2014-09-08 06:00:00+00:00,2014 First General 
763044,1000.0,2014-08-10 06:00:00+00:00,2014-09-04 19:32:35.783001+00:00,,,,,,NANCY,,HOLLANDER,,,201 3RD NW #2200,ALBUQUERQUE,NM,87102,United States,,,ATTORNEY,,180615,1,,36697,2,1,NANCY HOLLANDER,'201':3 '2200':6 '3rd':4 '87102':9 'albuquerqu':7 'holland':2 'nanci':1 'nm':8 'nw':5,Monetary contribution,358,New Mexico Justice,pac,2014-09-08 06:00:00+00:00,2014 First General 
763047,5.0,2014-08-10 06:00:00+00:00,2014-09-04 19:33:42.550001+00:00,,,,,,Lelia,,Hood,,,10809 Chicobush Dr. NW,Albuquerque,NM,87114,United States,,,attorney,,165228,1,,36697,2,1,Lelia Hood,'10809':3 '87114':9 'albuquerqu':7 'chicobush':4 'dr':5 'hood':2 'lelia':1 'nm':8 'nw':6,Monetary contribution,358,New Mexico Justice,pac,2014-09-08 06:00:00+00:00,2014 First General 
763052,100.0,2014-08-15 06:00:00+00:00,2014-09-04 19:35:53.636997+00:00,,,,,,Melissa,,Hill,,,P.O. Box 2758,Corralles,NM,87048,United States,,,ATTORNEY,,180617,1,,36697,2,1,Melissa Hill,'2758':5 '87048':8 'box':4 'corrall':6 'hill':2 'melissa':1 'nm':7 'p.o':3,Monetary contribution,358,New Mexico Justice,pac,2014-09-08 06:00:00+00:00,2014 First General 
763065,250.0,2014-08-20 06:00:00+00:00,2014-09-04 19:40:16.979998+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,36697,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2014-09-08 06:00:00+00:00,2014 First General 
763042,3000.0,2014-08-21 06:00:00+00:00,2014-09-04 19:31:20.327005+00:00,,,,,,MICHAEL,,GARRETT,,,920 N. MAIN,CLOVIS,NM,88101,United States,,,ATTORNEY,,180612,1,,36697,2,1,MICHAEL GARRETT,'88101':8 '920':3 'clovi':6 'garrett':2 'main':5 'michael':1 'n':4 'nm':7,Monetary contribution,358,New Mexico Justice,pac,2014-09-08 06:00:00+00:00,2014 First General 
763040,500.0,2014-08-21 06:00:00+00:00,2014-09-04 19:30:11.360002+00:00,,,,,,MARK,,DONATELLI,,,116 CALLE ENLACE,SANTA FE,NM,87505,United States,,,ATTORNEY,,180608,1,,36697,2,1,MARK DONATELLI,'116':3 '87505':9 'call':4 'donatelli':2 'enlac':5 'fe':7 'mark':1 'nm':8 'santa':6,Monetary contribution,358,New Mexico Justice,pac,2014-09-08 06:00:00+00:00,2014 First General 
763054,100.0,2014-08-28 06:00:00+00:00,2014-09-04 19:36:17.943002+00:00,,,,,,Lawrence,,Allred,,,2025 Princess Jeanne,Las Cruces,NM,88001,United States,,,,,95582,1,,36697,2,1,Lawrence Allred,'2025':3 '88001':9 'allr':2 'cruce':7 'jeann':5 'las':6 'lawrenc':1 'nm':8 'princess':4,Monetary contribution,358,New Mexico Justice,pac,2014-09-08 06:00:00+00:00,2014 First General 
763071,50.0,2014-08-28 06:00:00+00:00,2014-09-04 19:41:40.219996+00:00,,,,,,George,,Chandler,,,1208 9th,Los Alamos,NM,87544,United States,,,Attorney,,180626,1,,36697,2,1,George Chandler,'1208':3 '87544':8 '9th':4 'alamo':6 'chandler':2 'georg':1 'los':5 'nm':7,Monetary contribution,358,New Mexico Justice,pac,2014-09-08 06:00:00+00:00,2014 First General 
763059,250.0,2014-08-29 06:00:00+00:00,2014-09-04 19:38:27.749999+00:00,,,,,,Stever,,Stevers,,,P.O. Box 989,Fairacres,NM,88033,United States,,,Attorney,,180621,1,,36697,2,1,Stever Stevers,"'88033':8 '989':5 'box':4 'fairacr':6 'nm':7 'p.o':3 'stever':1,2",Monetary contribution,358,New Mexico Justice,pac,2014-09-08 06:00:00+00:00,2014 First General 
763057,100.0,2014-08-29 06:00:00+00:00,2014-09-04 19:37:11.560000+00:00,,,,,,Mario,,Torrez,,,616 10th,Alamogordo,NM,88310,United States,,,Attorney,,180619,1,,36697,2,1,Mario Torrez,'10th':4 '616':3 '88310':7 'alamogordo':5 'mario':1 'nm':6 'torrez':2,Monetary contribution,358,New Mexico Justice,pac,2014-09-08 06:00:00+00:00,2014 First General 
763063,500.0,2014-08-29 06:00:00+00:00,2014-09-04 19:39:23.079998+00:00,,,,,,Lelia,,Hood,,,10809 Chicobush Dr. NW,Albuquerque,NM,87114,United States,,,attorney,,165228,1,,36697,2,1,Lelia Hood,'10809':3 '87114':9 'albuquerqu':7 'chicobush':4 'dr':5 'hood':2 'lelia':1 'nm':8 'nw':6,Monetary contribution,358,New Mexico Justice,pac,2014-09-08 06:00:00+00:00,2014 First General 
763061,300.0,2014-08-29 06:00:00+00:00,2014-09-04 19:38:56.623004+00:00,,,,,,Chalres,,Knoblauch,,,1412 Lomas NW,Albuquerque,NM,87104,United States,,,attorney,,88815,1,,36697,2,1,Chalres Knoblauch,'1412':3 '87104':8 'albuquerqu':6 'chalr':1 'knoblauch':2 'loma':4 'nm':7 'nw':5,Monetary contribution,358,New Mexico Justice,pac,2014-09-08 06:00:00+00:00,2014 First General 
781017,25.0,2014-09-08 06:00:00+00:00,2014-10-02 19:45:33.469998+00:00,,,,,,AMANDA,,SKINNER,,,5000 SILVERTON COURT,LAS CRUCES,NM,88011,United States,,,ATTORNEY,,185171,1,,37629,2,1,AMANDA SKINNER,'5000':3 '88011':9 'amanda':1 'court':5 'cruce':7 'las':6 'nm':8 'silverton':4 'skinner':2,Monetary contribution,358,New Mexico Justice,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781018,20.0,2014-09-08 06:00:00+00:00,2014-10-02 19:46:46.290000+00:00,,,,,,DAVID,,LOPEZ,,,P.O. BOX 1289,SILVER CITY,NM,88062,United States,,,ATTORNEY,,185173,1,,37629,2,1,DAVID LOPEZ,'1289':5 '88062':9 'box':4 'citi':7 'david':1 'lopez':2 'nm':8 'p.o':3 'silver':6,Monetary contribution,358,New Mexico Justice,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781016,50.0,2014-09-08 06:00:00+00:00,2014-10-02 19:44:18.482997+00:00,,,,,,Barry,,Porter,,,1711 Morningside Pl SE,Albuquerque,NM,87108,United States,,,Attorney,,185170,1,,37629,2,1,Barry Porter,'1711':3 '87108':9 'albuquerqu':7 'barri':1 'morningsid':4 'nm':8 'pl':5 'porter':2 'se':6,Monetary contribution,358,New Mexico Justice,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781020,100.0,2014-09-18 06:00:00+00:00,2014-10-02 19:52:21.403001+00:00,,,,,,MIKE,,LILLEY,,,7024 RAASAF DR.,LAS CRUCES,NM,88005,United States,,,ATTORNEY,,185178,1,,37629,2,1,MIKE LILLEY,'7024':3 '88005':9 'cruce':7 'dr':5 'las':6 'lilley':2 'mike':1 'nm':8 'raasaf':4,Monetary contribution,358,New Mexico Justice,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781019,400.0,2014-09-18 06:00:00+00:00,2014-10-02 19:50:35.467002+00:00,,,,,,MARGARET,,STRICKLAND,,,165 WEST LUCERO,LAS CRUCES,NM,88005,United States,,,ATTORNEY,,185177,1,,37629,2,1,MARGARET STRICKLAND,'165':3 '88005':9 'cruce':7 'las':6 'lucero':5 'margaret':1 'nm':8 'strickland':2 'west':4,Monetary contribution,358,New Mexico Justice,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781024,250.0,2014-09-20 06:00:00+00:00,2014-10-02 20:09:36.056998+00:00,,,,,,VIC,,TITUS,,,2021 20TH ST,FARMINGTON,NM,87401,United States,,,ATTORNEY,,185188,1,,37629,2,1,VIC TITUS,'2021':3 '20th':4 '87401':8 'farmington':6 'nm':7 'st':5 'titus':2 'vic':1,Monetary contribution,358,New Mexico Justice,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781021,1000.0,2014-10-01 06:00:00+00:00,2014-10-02 19:53:29.356999+00:00,,,,,,DAN,,CRON,,,200 W DE VARGAS ST,SANTA FE,NM,87501,United States,,,ATTORNEY,,185179,1,,37629,2,1,DAN CRON,'200':3 '87501':11 'cron':2 'dan':1 'de':5 'fe':9 'nm':10 'santa':8 'st':7 'varga':6 'w':4,Monetary contribution,358,New Mexico Justice,pac,2014-10-13 06:00:00+00:00,2014 Second General 
801980,1.21,2014-10-07 06:00:00+00:00,2014-10-28 17:03:20.223003+00:00,,,,,,,,,,Bank of the Rio Grande,421 S. Water,Las Cruces,NM,88005,United States,,,bank,,18690,10,,38622,2,1,Bank of the Rio Grande,'421':6 '88005':12 'bank':1 'cruce':10 'grand':5 'las':9 'nm':11 'rio':4 'water':8,Monetary contribution,358,New Mexico Justice,pac,2014-10-30 06:00:00+00:00,2014 Third General
801977,250.0,2014-10-20 06:00:00+00:00,2014-10-28 17:00:10.969998+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,38622,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2014-10-30 06:00:00+00:00,2014 Third General
822889,250.0,2014-12-01 07:00:00+00:00,2015-02-08 20:26:13.579996+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,40836,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
822890,250.0,2014-12-22 07:00:00+00:00,2015-02-08 20:26:36.256998+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,40836,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823127,0.17,2014-12-31 07:00:00+00:00,2015-02-24 17:14:49.997002+00:00,,interest,,,,,,,,First National Rio Grande,421 S. Water,Las Cruces,NM,88001,United States,,,bank,,176332,10,,40836,2,1,First National Rio Grande,'421':5 '88001':11 'cruce':9 'first':1 'grand':4 'las':8 'nation':2 'nm':10 'rio':3 'water':7,Monetary contribution,358,New Mexico Justice,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
822891,250.0,2015-01-20 07:00:00+00:00,2015-02-08 20:26:53.929997+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,40836,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823128,0.03,2015-01-30 07:00:00+00:00,2015-02-24 17:15:16.153004+00:00,,interest,,,,,,,,First National Rio Grande,421 S. Water,Las Cruces,NM,88001,United States,,,bank,,176332,10,,40836,2,1,First National Rio Grande,'421':5 '88001':11 'cruce':9 'first':1 'grand':4 'las':8 'nation':2 'nm':10 'rio':3 'water':7,Monetary contribution,358,New Mexico Justice,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
822887,250.0,2015-02-02 07:00:00+00:00,2015-02-08 20:22:50.943000+00:00,,,,,,Phillip,,Sapien,,,PO Box 965,Albuquerque,NM,87103,United States,,,attorney,,143028,1,,40836,2,1,Phillip Sapien,'87103':8 '965':5 'albuquerqu':6 'box':4 'nm':7 'phillip':1 'po':3 'sapien':2,Monetary contribution,358,New Mexico Justice,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826001,250.0,2015-02-20 07:00:00+00:00,2015-04-07 19:45:22.877004+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,40836,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
826004,250.0,2015-03-20 06:00:00+00:00,2015-04-07 19:45:52.857000+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,40836,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
842265,250.0,2015-04-20 06:00:00+00:00,2015-09-17 21:04:24.316997+00:00,,,,,,Victor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,Attorney,,18670,1,,41790,2,1,Victor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'victor':1,Monetary contribution,358,New Mexico Justice,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842266,250.0,2015-05-19 06:00:00+00:00,2015-09-17 21:04:46.796998+00:00,,,,,,Victor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,Attorney,,18670,1,,41790,2,1,Victor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'victor':1,Monetary contribution,358,New Mexico Justice,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842267,250.0,2015-06-19 06:00:00+00:00,2015-09-17 21:05:13.437004+00:00,,,,,,Victor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,Attorney,,18670,1,,41790,2,1,Victor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'victor':1,Monetary contribution,358,New Mexico Justice,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842268,250.0,2015-07-17 06:00:00+00:00,2015-09-17 21:05:45.447003+00:00,,,,,,Victor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,Attorney,,18670,1,,41790,2,1,Victor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'victor':1,Monetary contribution,358,New Mexico Justice,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842269,250.0,2015-08-20 06:00:00+00:00,2015-09-17 21:06:05.130003+00:00,,,,,,Victor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,Attorney,,18670,1,,41790,2,1,Victor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'victor':1,Monetary contribution,358,New Mexico Justice,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842264,0.55,2015-08-31 06:00:00+00:00,2015-09-17 21:03:36.773004+00:00,,interest,,,,,,,,First National Rio Grande,421 S. Water,Las Cruces,NM,88001,United States,,,bank,,176332,10,,41790,2,1,First National Rio Grande,'421':5 '88001':11 'cruce':9 'first':1 'grand':4 'las':8 'nation':2 'nm':10 'rio':3 'water':7,Monetary contribution,358,New Mexico Justice,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842275,500.0,2015-09-17 06:00:00+00:00,2015-09-17 21:34:55.892997+00:00,,,,,,Lelia,,Hood,,,10809 Chicobush Dr. NW,Albuquerque,NM,87114,United States,,,attorney,,165228,1,,41790,2,1,Lelia Hood,'10809':3 '87114':9 'albuquerqu':7 'chicobush':4 'dr':5 'hood':2 'lelia':1 'nm':8 'nw':6,Monetary contribution,358,New Mexico Justice,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842270,250.0,2015-09-17 06:00:00+00:00,2015-09-17 21:06:34.159997+00:00,,,,,,Victor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,Attorney,,18670,1,,41790,2,1,Victor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'victor':1,Monetary contribution,358,New Mexico Justice,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842276,300.0,2015-09-17 06:00:00+00:00,2015-09-17 21:35:12.210000+00:00,,,,,,,,,,Rasheed & Associates,1024 Second NW,Albuquerque,NM,87102,USA,,,attorney,,95578,2,,41790,2,1,Rasheed & Associates,'1024':3 '87102':8 'albuquerqu':6 'associ':2 'nm':7 'nw':5 'rashe':1 'second':4,Monetary contribution,358,New Mexico Justice,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843147,150.0,2015-09-25 06:00:00+00:00,2015-09-25 20:15:38.832998+00:00,,,,,,Tova,,Indritz,,,PO Box 6055,Albuquerque,NM,87179,United States,,,attorney,,24963,1,,41790,2,1,Tova Indritz,'6055':5 '87179':8 'albuquerqu':6 'box':4 'indritz':2 'nm':7 'po':3 'tova':1,Monetary contribution,358,New Mexico Justice,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
883534,250.0,2015-10-20 06:00:00+00:00,2016-04-07 03:44:10.973003+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,42319,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883536,250.0,2015-11-20 07:00:00+00:00,2016-04-07 03:44:43.820001+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,42319,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883537,250.0,2015-12-21 07:00:00+00:00,2016-04-07 03:45:13.983002+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,42319,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883541,0.3,2015-12-31 07:00:00+00:00,2016-04-07 03:47:50.456996+00:00,,,,,,,,,,First National Rio Grande,421 S. Water,Las Cruces,NM,88001,United States,,,bank,,176332,10,,42319,2,1,First National Rio Grande,'421':5 '88001':11 'cruce':9 'first':1 'grand':4 'las':8 'nation':2 'nm':10 'rio':3 'water':7,Monetary contribution,358,New Mexico Justice,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883539,250.0,2016-01-20 07:00:00+00:00,2016-04-07 03:45:40.760003+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,42319,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2016-04-11 06:00:00+00:00,2016 First Primary
883540,250.0,2016-02-22 07:00:00+00:00,2016-04-07 03:46:11.906996+00:00,,,,,,Vitctor,,Titus,,,2021 E. 20th St.,Farmington,NM,87401,United States,,,attorney,,18658,1,99,42319,2,1,Vitctor Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'vitctor':1,Monetary contribution,358,New Mexico Justice,pac,2016-04-11 06:00:00+00:00,2016 First Primary
