id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1218598,1000.0,2017-11-10 07:00:00+00:00,2017-11-10 07:00:00+00:00,,,,,,,,,,Hewlett Packard,305 Rockrimmon Blvd.,Colorado Springs,CO,80919-2303,United States,,,Computer Company,,269045,2,,51920,2,1,Hewlett Packard,'-2303':10 '305':3 '80919':9 'blvd':5 'co':8 'colorado':6 'hewlett':1 'packard':2 'rockrimmon':4 'spring':7,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1218607,250.0,2017-11-10 07:00:00+00:00,2017-11-10 07:00:00+00:00,,,,,,Joyce,,Levine,,,161 Arroyo Hondo Road,Santa Fe,NM,87508,United States,,,Accountant,,204485,1,,51920,2,1,Joyce  Levine,'161':3 '87508':10 'arroyo':4 'fe':8 'hondo':5 'joyc':1 'levin':2 'nm':9 'road':6 'santa':7,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1218597,250.0,2017-11-10 07:00:00+00:00,2017-11-10 07:00:00+00:00,,,,,,Susan,,Kelly,,,"330 E Buena Vista, #D",Santa Fe,NM,87505,United States,,,Artist,,84333,1,,51920,2,1,Susan  Kelly,'330':3 '87505':11 'buena':5 'd':7 'e':4 'fe':9 'kelli':2 'nm':10 'santa':8 'susan':1 'vista':6,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1218612,500.0,2017-11-10 07:00:00+00:00,2017-11-10 07:00:00+00:00,,,,,,James,,Koch,,,1453 Don Gaspar,Santa Fe,NM,87505,United States,,,Insurance,,269046,1,,51920,2,1,James  Koch,'1453':3 '87505':9 'fe':7 'gaspar':5 'jame':1 'koch':2 'nm':8 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1211534,25.0,2017-11-11 07:00:00+00:00,2017-11-11 07:00:00+00:00,,,,,,Nicole ,,de Jurenev,,,201 Alamo Drive,Santa Fe,NM,87501,United States,,,,,204757,1,,51920,2,1,Nicole   de Jurenev,'201':4 '87501':10 'alamo':5 'de':2 'drive':6 'fe':8 'jurenev':3 'nicol':1 'nm':9 'santa':7,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1211536,50.0,2017-11-12 07:00:00+00:00,2017-11-12 07:00:00+00:00,,,,,,Janet,,Melendez,,,96 Seton Village Road,Santa Fe,NM,87508,United States,,,,,204356,1,,51920,2,1,Janet  Melendez,'87508':10 '96':3 'fe':8 'janet':1 'melendez':2 'nm':9 'road':6 'santa':7 'seton':4 'villag':5,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1211542,250.0,2017-11-13 07:00:00+00:00,2017-11-13 07:00:00+00:00,,,,,,Feldman,,William,,,39 Wilderness Gate,Santa Fe,NM,87505,United States,,,Real Estate,,82136,1,,51920,2,1,Feldman  William,'39':3 '87505':9 'fe':7 'feldman':1 'gate':5 'nm':8 'santa':6 'wilder':4 'william':2,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1218602,200.0,2017-11-13 07:00:00+00:00,2017-11-13 07:00:00+00:00,,,,,,Levon,,Tashjian,,,605 Garcia Street,Santa Fe,NM,87505,United States,,,Retired,,84276,1,,51920,2,1,Levon  Tashjian,'605':3 '87505':9 'fe':7 'garcia':4 'levon':1 'nm':8 'santa':6 'street':5 'tashjian':2,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1211547,1000.0,2017-11-13 07:00:00+00:00,2017-11-13 07:00:00+00:00,,,,,,Nicholas,,Wirth,,,1000 Cordova Place #466,Santa Fe,NM,87505,United States,,,Teacher,,215918,1,,51920,2,1,Nicholas  Wirth,'1000':3 '466':6 '87505':10 'cordova':4 'fe':8 'nichola':1 'nm':9 'place':5 'santa':7 'wirth':2,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1211545,200.0,2017-11-13 07:00:00+00:00,2017-11-13 07:00:00+00:00,,,,,,Linda,,Siegle,,,P.O. Box 8602,Santa Fe,NM,87504,United States,,,,,267636,1,,51920,2,1,Linda  Siegle,'8602':5 '87504':9 'box':4 'fe':7 'linda':1 'nm':8 'p.o':3 'santa':6 'siegl':2,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1218601,500.0,2017-11-13 07:00:00+00:00,2017-11-13 07:00:00+00:00,,,,,,Anne,,Widmark,,,369 Montezuma 572,Santa Fe,NM,87501,United States,,,Writer,,204275,1,99,51920,2,1,Anne  Widmark,'369':3 '572':5 '87501':9 'ann':1 'fe':7 'montezuma':4 'nm':8 'santa':6 'widmark':2,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1211549,200.0,2017-11-13 07:00:00+00:00,2017-11-13 07:00:00+00:00,,,,,,Patricia,,Hawkins,,,2305 Calle Corta,Santa Fe,NM,87507,United States,,,,,267639,1,,51920,2,1,Patricia  Hawkins,'2305':3 '87507':9 'call':4 'corta':5 'fe':7 'hawkin':2 'nm':8 'patricia':1 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1211552,100.0,2017-11-13 07:00:00+00:00,2017-11-13 07:00:00+00:00,,,,,,Rachel,,Rosen,,,1293 Este Lane,Santa Fe,NM,87501,United States,,,,,267643,1,,51920,2,1,Rachel  Rosen,'1293':3 '87501':9 'est':4 'fe':7 'lane':5 'nm':8 'rachel':1 'rosen':2 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1211539,100.0,2017-11-13 07:00:00+00:00,2017-11-13 07:00:00+00:00,,,,,,Frieda,,Burnes,,,"1660 Old Pecos Trail, #A",Santa Fe,NM,87505,United States,,,,,267632,1,,51920,2,1,Frieda  Burnes,'1660':3 '87505':11 'burn':2 'fe':9 'frieda':1 'nm':10 'old':4 'peco':5 'santa':8 'trail':6,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1222467,750.0,2017-11-13 07:00:00+00:00,2017-11-13 07:00:00+00:00,,,Catering,,,,,,,Stephen Flance,521 Webber St,Santa Fe,NM,87505,United States,,,Real Estate,,270302,11,,51920,2,2,Stephen Flance,'521':3 '87505':9 'fe':7 'flanc':2 'nm':8 'santa':6 'st':5 'stephen':1 'webber':4,In Kind contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1214345,200.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,Andrew,,Wallerstein,,,125 Lincoln Ave,Santa Fe,NM,87501,United States,,,Investments,,215928,1,,51920,2,1,Andrew  Wallerstein,'125':3 '87501':9 'andrew':1 'ave':5 'fe':7 'lincoln':4 'nm':8 'santa':6 'wallerstein':2,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213886,200.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,Hnasko,,Thomas,,,1239 Canyon Road,Santa Fe,NM,87501,United States,,,,,268445,1,,51920,2,1,Hnasko  Thomas,'1239':3 '87501':9 'canyon':4 'fe':7 'hnasko':1 'nm':8 'road':5 'santa':6 'thoma':2,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1214352,100.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,Robin,,Laughlin,,,P.O. Box 838,Tesuque,NM,87574,United States,,,,,268468,1,,51920,2,1,Robin  Laughlin,'838':5 '87574':8 'box':4 'laughlin':2 'nm':7 'p.o':3 'robin':1 'tesuqu':6,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213894,1000.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,Katherine,,Reed,,,1070 Mansion Ridge Road,Santa Fe,NM,87501,United States,,,Self Employed - Investments,,82357,1,,51920,2,1,Katherine  Reed,'1070':3 '87501':10 'fe':8 'katherin':1 'mansion':4 'nm':9 'reed':2 'ridg':5 'road':6 'santa':7,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1214347,1000.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,John,,Bingaman,,,511 Camino Pinones,Santa Fe,NM,87505,United States,,,Investments,,268466,1,,51920,2,1,John  Bingaman,'511':3 '87505':9 'bingaman':2 'camino':4 'fe':7 'john':1 'nm':8 'pinon':5 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213889,200.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,Phyllis,,Lehmberg,,,1005 Calle Largo,Santa Fe,NM,87501,United States,,,,,204211,1,,51920,2,1,Phyllis  Lehmberg,'1005':3 '87501':9 'call':4 'fe':7 'largo':5 'lehmberg':2 'nm':8 'phylli':1 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1214349,50.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,Willow,,Powers,,,45 Ellis Ranch Rd,Santa Fe,NM,87505,United States,,,,,204420,1,,51920,2,1,Willow  Powers,'45':3 '87505':10 'elli':4 'fe':8 'nm':9 'power':2 'ranch':5 'rd':6 'santa':7 'willow':1,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213901,100.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,Timothy,,Wirth,,,285 Cumberland,San Francisco,NM,94114,United States,,,,,268459,1,,51920,2,1,Timothy  Wirth,'285':3 '94114':8 'cumberland':4 'francisco':6 'nm':7 'san':5 'timothi':1 'wirth':2,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1214358,100.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,Quida ,,MacGregor,,,2319 Calle Camarico,Santa Fe,NM,87505,United States,,,Retired,,204195,1,,51920,2,1,Quida   MacGregor,'2319':3 '87505':9 'call':4 'camarico':5 'fe':7 'macgregor':2 'nm':8 'quida':1 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213888,100.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,Lynn,,Pickard,,,P.O. Box 2423,Santa Fe,NM,87504,United States,,,,,81947,1,,51920,2,1,Lynn  Pickard,'2423':5 '87504':9 'box':4 'fe':7 'lynn':1 'nm':8 'p.o':3 'pickard':2 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1214362,1500.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,,,,,Century Link,P.O. Box 4065,Monroe,LA,71211,United States,,,Telecom,,268473,15,,51920,2,1,Century Link,'4065':5 '71211':8 'box':4 'centuri':1 'la':7 'link':2 'monro':6 'p.o':3,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223144,1000.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,Nancy,,Wirth,,,P.O. Box 1924,Santa Fe,NM,87504,United States,,,Potter,,82510,1,,51920,2,1,Nancy  Wirth,'1924':5 '87504':9 'box':4 'fe':7 'nanci':1 'nm':8 'p.o':3 'santa':6 'wirth':2,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223494,1000.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,,,,,N.M. Optometric PAC,1721 Golf Course Rd SE,Rio Rancho,NM,87124,United States,,,Political Action Committee,,270786,4,,51920,2,1,N.M. Optometric PAC,'1721':4 '87124':12 'cours':6 'golf':5 'n.m':1 'nm':11 'optometr':2 'pac':3 'rancho':10 'rd':7 'rio':9 'se':8,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1214342,500.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,,,,,Prime Therapeutics LLC Employee State PAC,1305 Corporate Center Drive,Eagan,MN,55121,United States,,,Health Care PAC,,268463,4,,51920,2,1,Prime Therapeutics LLC Employee State PAC,'1305':7 '55121':13 'center':9 'corpor':8 'drive':10 'eagan':11 'employe':4 'llc':3 'mn':12 'pac':6 'prime':1 'state':5 'therapeut':2,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1214355,250.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,Eleanor,,Brenner,,,123 Tano Norte,Santa Fe,NM,87506,United States,,,Non Profit Founder,,84243,1,,51920,2,1,Eleanor  Brenner,'123':3 '87506':9 'brenner':2 'eleanor':1 'fe':7 'nm':8 'nort':5 'santa':6 'tano':4,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1211553,50.0,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,,,,,,Mary Ann,,Shaening,,,24 Timberwick Road,Santa Fe,NM,87508,United States,,,,,204923,1,,51920,2,1,Mary Ann  Shaening,'24':4 '87508':10 'ann':2 'fe':8 'mari':1 'nm':9 'road':6 'santa':7 'shaen':3 'timberwick':5,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213839,100.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,,,,,Susan,,Vertell,,,3300 N Nebraska,Chandler,AZ,85225,United States,,,,,268418,1,,51920,2,1,Susan  Vertell,'3300':3 '85225':8 'az':7 'chandler':6 'n':4 'nebraska':5 'susan':1 'vertel':2,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213877,500.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,,,,,,,,,"New Mexico Restaurant Assoc., Inc.",9201 Montgomery Blvd NE #602,Albuquerque,NM,87111,United States,,,Restaurant Association,,268438,2,,51920,2,1,"New Mexico Restaurant Assoc., Inc.",'602':10 '87111':13 '9201':6 'albuquerqu':11 'assoc':4 'blvd':8 'inc':5 'mexico':2 'montgomeri':7 'ne':9 'new':1 'nm':12 'restaur':3,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213843,100.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,,,,,Susan,,Tarman,,,917 Old Taos Hgwy,Santa Fe,NM,87501,United States,,,,,268420,1,,51920,2,1,Susan  Tarman,'87501':10 '917':3 'fe':8 'hgwi':6 'nm':9 'old':4 'santa':7 'susan':1 'tao':5 'tarman':2,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213858,100.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,,,,,Deborah,,Cornelius,,,2216 Calle Cacique,Santa Fe,NM,87505,United States,,,,,204802,1,,51920,2,1,Deborah  Cornelius,'2216':3 '87505':9 'caciqu':5 'call':4 'cornelius':2 'deborah':1 'fe':7 'nm':8 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213864,250.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,,,,,Phil,,Cook,,,1085 Camino Manana,Santa Fe,NM,87501,United States,,,Reitred,,268432,1,,51920,2,1,Phil  Cook,'1085':3 '87501':9 'camino':4 'cook':2 'fe':7 'manana':5 'nm':8 'phil':1 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213856,500.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,,,,,Elizabeth,,Hulsey,,,950 Vista Rd,Hillsborough,CA,94010,United States,,,Community Volunteer,,82192,1,99,51920,2,1,Elizabeth  Hulsey,'94010':8 '950':3 'ca':7 'elizabeth':1 'hillsborough':6 'hulsey':2 'rd':5 'vista':4,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213867,100.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,,,,,Marie,,White,,,1001 Old Pecos Trail,Santa Fe,NM,87505,United States,,,,,82973,1,,51920,2,1,Marie  White,'1001':3 '87505':10 'fe':8 'mari':1 'nm':9 'old':4 'peco':5 'santa':7 'trail':6 'white':2,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213868,150.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,,,,,George,,McLaughlin,,,320 Kearney Ave #6,Santa Fe,NM,87501,United States,,,,,204737,1,,51920,2,1,George  McLaughlin,'320':3 '6':6 '87501':10 'ave':5 'fe':8 'georg':1 'kearney':4 'mclaughlin':2 'nm':9 'santa':7,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213847,100.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,,,,,Barbara,,Felix,,,P.O. Box 2285,Santa Fe,NM,87504,United States,,,,,268423,1,,51920,2,1,Barbara  Felix,'2285':5 '87504':9 'barbara':1 'box':4 'fe':7 'felix':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213850,500.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,,,,,Arthur,,Hull II,,,P.O. Box 7400,Albuquerque,NM,87194,United States,,,Lobbyist,,214805,1,,51920,2,1,Arthur  Hull II,'7400':6 '87194':9 'albuquerqu':7 'arthur':1 'box':5 'hull':2 'ii':3 'nm':8 'p.o':4,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213871,200.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,,,,,Dave,,Feldt,,,P.O. Box 6173,Santa Fe,NM,87502,United States,,,Realtor,,204253,1,,51920,2,1,Dave  Feldt,'6173':5 '87502':9 'box':4 'dave':1 'fe':7 'feldt':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213849,250.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,,,,,Barbara,,Yost,,,1813 Sun Mountain Drive,Santa Fe,NM,87505,United States,,,Tax Preparer,,204680,1,,51920,2,1,Barbara  Yost,'1813':3 '87505':10 'barbara':1 'drive':6 'fe':8 'mountain':5 'nm':9 'santa':7 'sun':4 'yost':2,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213773,150.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,,,,,,,,Kuper Smith & Associates LLC,4611 Research Park Circle Box B-221,Las Cruces,NM,88001,United States,,,,,268380,2,,51920,2,1,Kuper Smith & Associates LLC,'-221':11 '4611':5 '88001':15 'associ':3 'b':10 'box':9 'circl':8 'cruce':13 'kuper':1 'las':12 'llc':4 'nm':14 'park':7 'research':6 'smith':2,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213816,250.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,,,,Paul,,Hultin,,,1237 1/2 Cerro Gordo,Santa Fe,NM,87501,United States,,,Lawyer,,204304,1,,51920,2,1,Paul  Hultin,'1/2':4 '1237':3 '87501':10 'cerro':5 'fe':8 'gordo':6 'hultin':2 'nm':9 'paul':1 'santa':7,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213750,200.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,,,,J.E.,,Gallegos,,,460 St Michael's Drive,Santa Fe,NM,87505,United States,,,Lawyer,,82472,1,,51920,2,1,J.E.  Gallegos,'460':3 '87505':11 'drive':7 'fe':9 'gallego':2 'j.e':1 'michael':5 'nm':10 'santa':8 'st':4,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213628,100.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,,,,Bernard,,Vanderhoeven,,,24 Tano Vida,Santa Fe,NM,87506,United States,,,,,268313,1,,51920,2,1,Bernard  Vanderhoeven,'24':3 '87506':9 'bernard':1 'fe':7 'nm':8 'santa':6 'tano':4 'vanderhoeven':2 'vida':5,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213739,100.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,,,,Charles,,Marsh,,,61 Goodnight Trail E,Santa Fe,NM,87506,United States,,,,,268355,1,,51920,2,1,Charles  Marsh,'61':3 '87506':10 'charl':1 'e':6 'fe':8 'goodnight':4 'marsh':2 'nm':9 'santa':7 'trail':5,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213401,100.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,,,,Saville ,,Ryan,,,61 Goodnight Trail E,Santa Fe,NM,87506,United States,,,,,268285,1,,51920,2,1,Saville   Ryan,'61':3 '87506':10 'e':6 'fe':8 'goodnight':4 'nm':9 'ryan':2 'santa':7 'savill':1 'trail':5,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213759,200.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,,,,Joseph,,Ginocchio,,,635 Camino Rancheros,Santa Fe,NM,87505,United States,,,,,268367,1,,51920,2,1,Joseph  Ginocchio,'635':3 '87505':9 'camino':4 'fe':7 'ginocchio':2 'joseph':1 'nm':8 'ranchero':5 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213734,100.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,,,,,,,,The Apricot Tree LLC,68B Nancys Trail,Santa Fe,NM,87507,United States,,,,,268351,2,,51920,2,1,The Apricot Tree LLC,'68b':5 '87507':11 'apricot':2 'fe':9 'llc':4 'nanci':6 'nm':10 'santa':8 'trail':7 'tree':3,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213744,250.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,,,,Jerry,,Wertheim,,,101 Barranca Road,Santa Fe,NM,87501,United States,,,Lawyer,,268359,1,,51920,2,1,Jerry  Wertheim,'101':3 '87501':9 'barranca':4 'fe':7 'jerri':1 'nm':8 'road':5 'santa':6 'wertheim':2,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213831,100.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,,,,Rebecca,,Wurzburger,,,1614 Camino Cruz Blanca,Santa Fe,NM,87505,United States,,,,,214728,1,,51920,2,1,Rebecca  Wurzburger,'1614':3 '87505':10 'blanca':6 'camino':4 'cruz':5 'fe':8 'nm':9 'rebecca':1 'santa':7 'wurzburg':2,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213805,250.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,,,,Robin,,Magowan,,,30 Alley Ranch Trail,Santa Fe,NM,87505,United States,,,Writer,,204724,1,,51920,2,1,Robin  Magowan,'30':3 '87505':10 'alley':4 'fe':8 'magowan':2 'nm':9 'ranch':5 'robin':1 'santa':7 'trail':6,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213835,100.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,,,,Florence,,Witt,,,108 Calle Palomita,Santa Fe,NM,87505,United States,,,,,268413,1,,51920,2,1,Florence  Witt,'108':3 '87505':9 'call':4 'fe':7 'florenc':1 'nm':8 'palomita':5 'santa':6 'witt':2,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213792,100.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,,,,Fred,,Raznick,,,7 Vista Grande Dr.,Santa Fe,NM,87508,United States,,,,,204368,1,,51920,2,1,Fred  Raznick,'7':3 '87508':10 'dr':6 'fe':8 'fred':1 'grand':5 'nm':9 'raznick':2 'santa':7 'vista':4,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213386,500.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,,,,Martha,,Romero,,,1851 Forest Circle,Santa Fe,NM,87505,United States,,,Education consultant,,84260,1,,51920,2,1,Martha  Romero,'1851':3 '87505':9 'circl':5 'fe':7 'forest':4 'martha':1 'nm':8 'romero':2 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213730,100.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,,,,Jessica,,Johnson,,,130 Huddleson Street,Santa Fe,NM,87501,United States,,,,,268350,1,,51920,2,1,Jessica  Johnson,'130':3 '87501':9 'fe':7 'huddleson':4 'jessica':1 'johnson':2 'nm':8 'santa':6 'street':5,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213748,125.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,,,,Elizabeth,,Stefanics,,,P.O. Box 720,Cerrillos,NM,87010,United States,,,,,268361,1,,51920,2,1,Elizabeth  Stefanics,'720':5 '87010':8 'box':4 'cerrillo':6 'elizabeth':1 'nm':7 'p.o':3 'stefan':2,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213767,1000.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,,,,,,,,NM Health Care Association PAC,"4600A Montgomery Blvd., NE",Albuquerque,NM,87109,United States,,,Health Care PAC,,268374,4,,51920,2,1,NM Health Care Association PAC,"'4600a':6 '87109':12 'albuquerqu':10 'associ':4 'blvd':8 'care':3 'health':2 'montgomeri':7 'ne':9 'nm':1,11 'pac':5",Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1213782,100.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,,,,Janet,,Amtmann,,,16 Herrada Road,Santa Fe,NM,87508,United States,,,,,84345,1,,51920,2,1,Janet  Amtmann,'16':3 '87508':9 'amtmann':2 'fe':7 'herrada':4 'janet':1 'nm':8 'road':5 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
