id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1558220,100.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Larry,,Montano,,,1429 Bishops Lodge Rd,Santa Fe,NM,87506,USA,10229,,,,,1,202,62225,2,1,Larry Montano,'1429':3 '87506':10 'bishop':4 'fe':8 'larri':1 'lodg':5 'montano':2 'nm':9 'rd':6 'santa':7,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558166,50.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Helen,,Lopez,,,PO Box 9332,Santa Fe,NM,87504,USA,10229,,,,,1,202,62225,2,1,Helen Lopez,'87504':9 '9332':5 'box':4 'fe':7 'helen':1 'lopez':2 'nm':8 'po':3 'santa':6,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558215,100.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Ocean,,Munds-Dry,,,PO Box 9555,Santa Fe,NM,87504,USA,10229,,,,,1,202,62225,2,1,Ocean Munds-Dry,'87504':11 '9555':7 'box':6 'dri':4 'fe':9 'mund':3 'munds-dri':2 'nm':10 'ocean':1 'po':5 'santa':8,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558218,100.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Joleen,,Youngers,,,513B Dolores St,Santa Fe,NM,87501,USA,10229,,,,,1,202,62225,2,1,Joleen Youngers,'513b':3 '87501':9 'dolor':4 'fe':7 'joleen':1 'nm':8 'santa':6 'st':5 'younger':2,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558167,50.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Julia,,Broggi,,,316 Don Fernando Rd,Santa Fe,NM,87505,USA,10229,,,,,1,202,62225,2,1,Julia Broggi,'316':3 '87505':10 'broggi':2 'fe':8 'fernando':5 'julia':1 'nm':9 'rd':6 'santa':7,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558219,100.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Timothy,,Garcia,,,PO Box 5482,Santa Fe,NM,87502,USA,10229,,,,,1,202,62225,2,1,Timothy Garcia,'5482':5 '87502':9 'box':4 'fe':7 'garcia':2 'nm':8 'po':3 'santa':6 'timothi':1,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558217,100.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Caren,,Friedman,,,17 Tarro Rd,Santa Fe,NM,87508,USA,10229,,,,,1,202,62225,2,1,Caren Friedman,'17':3 '87508':9 'caren':1 'fe':7 'friedman':2 'nm':8 'rd':5 'santa':6 'tarro':4,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558148,25.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Dana,,Hardy,,,780 Camino Pinones,Santa Fe,NM,87505,USA,10229,,,,,1,202,62225,2,1,Dana Hardy,'780':3 '87505':9 'camino':4 'dana':1 'fe':7 'hardi':2 'nm':8 'pinon':5 'santa':6,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558222,100.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Christina,,Price,,,123 E San Mateo Rd,Santa Fe,NM,87505,USA,10229,,,,,1,202,62225,2,1,Christina Price,'123':3 '87505':11 'christina':1 'e':4 'fe':9 'mateo':6 'nm':10 'price':2 'rd':7 'san':5 'santa':8,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558221,100.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Karen,,Crow,,,1491 Camino Corrales,Santa Fe,NM,87505,USA,10229,,,,,1,202,62225,2,1,Karen Crow,'1491':3 '87505':9 'camino':4 'corral':5 'crow':2 'fe':7 'karen':1 'nm':8 'santa':6,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558223,100.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Elicia,,Montoya,,,960 Old Santa Fe Trl,Santa Fe,NM,87505,USA,10229,,,,,1,202,62225,2,1,Elicia Montoya,"'87505':11 '960':3 'elicia':1 'fe':6,9 'montoya':2 'nm':10 'old':4 'santa':5,8 'trl':7",Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558224,100.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Connor,,Browne,,,123 E San Mateo Rd,Santa Fe,NM,87505,USA,10229,,,,,1,202,62225,2,1,Connor Browne,'123':3 '87505':11 'brown':2 'connor':1 'e':4 'fe':9 'mateo':6 'nm':10 'rd':7 'san':5 'santa':8,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558225,100.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,John,,Gerhart,,,677 Dixon Rd,Corrales,NM,87048,USA,10229,,,,,1,202,62225,2,1,John Gerhart,'677':3 '87048':8 'corral':6 'dixon':4 'gerhart':2 'john':1 'nm':7 'rd':5,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558137,10.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Claudia,,Joseph,,,701 Calle de Leon,Santa Fe,NM,87505,USA,10229,,,,,1,202,62225,2,1,Claudia Joseph,'701':3 '87505':10 'call':4 'claudia':1 'de':5 'fe':8 'joseph':2 'leon':6 'nm':9 'santa':7,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558226,100.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Patricia,,Stelzner,,,3521 Campbell Ct NW,Albuquerque,NM,87104,USA,10229,,,,,1,202,62225,2,1,Patricia Stelzner,'3521':3 '87104':9 'albuquerqu':7 'campbel':4 'ct':5 'nm':8 'nw':6 'patricia':1 'stelzner':2,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558227,100.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Luis,,Stelzner,,,3521 Campbell Ct NW,Albuquerque,NM,87104,USA,10229,,,,,1,202,62225,2,1,Luis Stelzner,'3521':3 '87104':9 'albuquerqu':7 'campbel':4 'ct':5 'lui':1 'nm':8 'nw':6 'stelzner':2,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558142,20.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Mary Beth,,Simons,,,3300 Wilway Ave NE,Albuquerque,NM,87106,USA,10229,,,,,1,202,62225,2,1,Mary Beth Simons,'3300':4 '87106':10 'albuquerqu':8 'ave':6 'beth':2 'mari':1 'ne':7 'nm':9 'simon':3 'wilway':5,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558149,25.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Ruth,,Pregenzer,,,800 Raton Ave SE,Albuquerque,NM,87123,USA,10229,,,,,1,202,62225,2,1,Ruth Pregenzer,'800':3 '87123':9 'albuquerqu':7 'ave':5 'nm':8 'pregenz':2 'raton':4 'ruth':1 'se':6,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558228,100.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Wanda,,Whittlesey-Jerome,,,1033 W Meadowlark Ln,Corrales,NM,87048,USA,10229,,,,,1,202,62225,2,1,Wanda Whittlesey-Jerome,'1033':5 '87048':11 'corral':9 'jerom':4 'ln':8 'meadowlark':7 'nm':10 'w':6 'wanda':1 'whittlesey':3 'whittlesey-jerom':2,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558141,20.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Margaret,,Lovell,,,2917 Palo Alto NE,Albuquerque,NM,87112,USA,10229,,,,,1,202,62225,2,1,Margaret Lovell,'2917':3 '87112':9 'albuquerqu':7 'alto':5 'lovel':2 'margaret':1 'ne':6 'nm':8 'palo':4,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558150,25.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,Kathleen,,OBryan,,,10116 Arvada Ave NE,Albuquerque,NM,87112,USA,10229,,,,,1,202,62225,2,1,Kathleen OBryan,'10116':3 '87112':9 'albuquerqu':7 'arvada':4 'ave':5 'kathleen':1 'ne':6 'nm':8 'obryan':2,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558230,100.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Jerry Todd,,Wertheim,,,PO Box 23566,Santa Fe,NM,87502,USA,10229,,,,,1,202,62225,2,1,Jerry Todd Wertheim,'23566':6 '87502':10 'box':5 'fe':8 'jerri':1 'nm':9 'po':4 'santa':7 'todd':2 'wertheim':3,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558229,100.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Carol,,Clifford,,,PO Box 23566,Santa Fe,NM,87502,USA,10229,,,,,1,202,62225,2,1,Carol Clifford,'23566':5 '87502':9 'box':4 'carol':1 'clifford':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558231,100.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,James,,Wood,,,1606 Cornell Dr NE,Albuquerque,NM,87106,USA,10229,,,,,1,202,62225,2,1,James Wood,'1606':3 '87106':9 'albuquerqu':7 'cornel':4 'dr':5 'jame':1 'ne':6 'nm':8 'wood':2,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558232,100.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,Michael,,Sievers,,,201 Broadway Blvd SE,Albuquerque,NM,87102,USA,10229,,,,,1,202,62225,2,1,Michael Sievers,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'broadway':4 'michael':1 'nm':8 'se':6 'siever':2,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558234,100.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,,,,Floyd,,Wilson,,,81 Canyon Ridge Dr,Sandia Park,NM,87047,USA,10229,,,,,1,202,62225,2,1,Floyd Wilson,'81':3 '87047':10 'canyon':4 'dr':6 'floyd':1 'nm':9 'park':8 'ridg':5 'sandia':7 'wilson':2,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558235,100.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,,,,Brian,,Morris,,,133 Griegos Rd NW,Albuquerque,NM,87107,USA,10229,,,,,1,202,62225,2,1,Brian Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558233,100.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,,,,Jamison,,Shekter,,,8716 New Hampton Rd NE,Albuquerque,NM,87111,USA,10229,,,,,1,202,62225,2,1,Jamison Shekter,'87111':10 '8716':3 'albuquerqu':8 'hampton':5 'jamison':1 'ne':7 'new':4 'nm':9 'rd':6 'shekter':2,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558236,100.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,,,,David,,Walther,,,123 E Marcy St,Santa Fe,NM,87501-2034,USA,10229,,,,,1,202,62225,2,1,David Walther,'-2034':11 '123':3 '87501':10 'david':1 'e':4 'fe':8 'marci':5 'nm':9 'santa':7 'st':6 'walther':2,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558237,100.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,,,,Esteban A.,,Aguilar,,,2401 NW Calle de Panza,Albuquerque,NM,87104,USA,10229,,,,,1,202,62225,2,1,Esteban A. Aguilar,'2401':4 '87104':11 'aguilar':3 'albuquerqu':9 'call':6 'de':7 'esteban':1 'nm':10 'nw':5 'panza':8,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558132,5.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Haley,,Adams,,,1409 Jefferson St NE,Albuquerque,NM,87110,USA,10229,,,,,1,202,62225,2,1,Haley Adams,'1409':3 '87110':9 'adam':2 'albuquerqu':7 'haley':1 'jefferson':4 'ne':6 'nm':8 'st':5,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558178,75.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Benjamin,,Thomas,,,7420 Blue Cypress Ave NE,Albuquerque,NM,87113,USA,10229,,,,,1,202,62225,2,1,Benjamin Thomas,'7420':3 '87113':10 'albuquerqu':8 'ave':6 'benjamin':1 'blue':4 'cypress':5 'ne':7 'nm':9 'thoma':2,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558238,100.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Roberta,,Ramo,,,908 El Alhambra Cir NW,Los Ranchos,NM,87107,USA,10229,,,,,1,202,62225,2,1,Roberta Ramo,'87107':11 '908':3 'alhambra':5 'cir':6 'el':4 'los':8 'nm':10 'nw':7 'ramo':2 'rancho':9 'roberta':1,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558131,5.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Connor,,Adams,,,1409 Jefferson St NE,Albuquerque,NM,87110,USA,10229,,,,,1,202,62225,2,1,Connor Adams,'1409':3 '87110':9 'adam':2 'albuquerqu':7 'connor':1 'jefferson':4 'ne':6 'nm':8 'st':5,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558239,100.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,,,,Walter,,Stern,,,12409 Ranchitos Rd NE,Albuquerque,NM,87122,USA,10229,,,,,1,202,62225,2,1,Walter Stern,'12409':3 '87122':9 'albuquerqu':7 'ne':6 'nm':8 'ranchito':4 'rd':5 'stern':2 'walter':1,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558240,100.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,,,,,Diane,,Garrity,,,1331 Seville Rd,Santa Fe,NM,87505,USA,10229,,,,,1,202,62225,2,1,Diane Garrity,'1331':3 '87505':9 'dian':1 'fe':7 'garriti':2 'nm':8 'rd':5 'santa':6 'sevill':4,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558241,100.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Brian,,Malott,,,4736 Trumbull,Albuquerque,NM,87108,USA,10229,,,,,1,202,62225,2,1,Brian Malott,'4736':3 '87108':7 'albuquerqu':5 'brian':1 'malott':2 'nm':6 'trumbul':4,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558242,100.0,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,,,,Larry,,Maldegen,,,2194 Candelero,Santa Fe,NM,87505,USA,10229,,,,,1,202,62225,2,1,Larry Maldegen,'2194':3 '87505':8 'candelero':4 'fe':6 'larri':1 'maldegen':2 'nm':7 'santa':5,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558243,100.0,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,,,,Kathleen,,ODea,,,2778 Agua Fria  Building C,Santa Fe,NM,87507,USA,10229,,,,,1,202,62225,2,1,Kathleen ODea,'2778':3 '87507':11 'agua':4 'build':6 'c':7 'fe':9 'fria':5 'kathleen':1 'nm':10 'odea':2 'santa':8,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558151,25.0,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,,,,Richelle,,Morin,,,2501 Vassar Dr NE,Albuquerque,NM,87110,USA,10229,,,,,1,202,62225,2,1,Richelle Morin,'2501':3 '87110':9 'albuquerqu':7 'dr':5 'morin':2 'ne':6 'nm':8 'richell':1 'vassar':4,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558139,15.0,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,,,,Claudia,,Joseph,,,PO Box 6425,Santa Fe,NM,87502,USA,10229,,,,,1,202,62225,2,1,Claudia Joseph,'6425':5 '87502':9 'box':4 'claudia':1 'fe':7 'joseph':2 'nm':8 'po':3 'santa':6,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558244,100.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Peter,,Culbert,,,911 Old Pecos Trl,Santa Fe,NM,87505,USA,10229,,,,,1,202,62225,2,1,Peter Culbert,'87505':10 '911':3 'culbert':2 'fe':8 'nm':9 'old':4 'peco':5 'peter':1 'santa':7 'trl':6,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558245,100.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,William,,Slattery,,,308 camino encantado,santa fe,NM,87501,USA,10229,,,,,1,202,62225,2,1,William Slattery,'308':3 '87501':9 'camino':4 'encantado':5 'fe':7 'nm':8 'santa':6 'slatteri':2 'william':1,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558168,50.0,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,,,,Gay,,Block,,,369 Montezuma Ave,Santa Fe,NM,87501-2835,USA,10229,,,,,1,202,62225,2,1,Gay Block,'-2835':10 '369':3 '87501':9 'ave':5 'block':2 'fe':7 'gay':1 'montezuma':4 'nm':8 'santa':6,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558249,100.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,Jerry,,Wertheim,,,101 Barranca Rd,Santa Fe,NM,87501,USA,10229,,,,,1,202,62225,2,1,Jerry Wertheim,'101':3 '87501':9 'barranca':4 'fe':7 'jerri':1 'nm':8 'rd':5 'santa':6 'wertheim':2,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558248,100.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,Linda,,Hemphill,,,PO Box 33136,Santa Fe,NM,87594,USA,10229,,,,,1,202,62225,2,1,Linda Hemphill,'33136':5 '87594':9 'box':4 'fe':7 'hemphil':2 'linda':1 'nm':8 'po':3 'santa':6,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558251,100.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,Justin,,Miller,,,1405 Santa Rosa Dr,Santa Fe,NM,87505,USA,10229,,,,,1,202,62225,2,1,Justin Miller,"'1405':3 '87505':10 'dr':6 'fe':8 'justin':1 'miller':2 'nm':9 'rosa':5 'santa':4,7",Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558246,100.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,Scott,,Fuqua,,,1220 Apache Ave,Santa Fe,NM,87505,USA,10229,,,,,1,202,62225,2,1,Scott Fuqua,'1220':3 '87505':9 'apach':4 'ave':5 'fe':7 'fuqua':2 'nm':8 'santa':6 'scott':1,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558247,100.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,Lisa,,Enfield,,,141 E Palace Ave,Santa Fe,NM,87501,USA,10229,,,,,1,202,62225,2,1,Lisa Enfield,'141':3 '87501':10 'ave':6 'e':4 'enfield':2 'fe':8 'lisa':1 'nm':9 'palac':5 'santa':7,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558250,100.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,Mary Carole,,Wertheim,,,101 Barranca Rd,Santa Fe,NM,87501,USA,10229,,,,,1,202,62225,2,1,Mary Carole Wertheim,'101':4 '87501':10 'barranca':5 'carol':2 'fe':8 'mari':1 'nm':9 'rd':6 'santa':7 'wertheim':3,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558252,100.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Donald,,Walcott,,,150 Washington Ave,Santa Fe,NM,87501,USA,10229,,,,,1,202,62225,2,1,Donald Walcott,'150':3 '87501':9 'ave':5 'donald':1 'fe':7 'nm':8 'santa':6 'walcott':2 'washington':4,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558253,100.0,2019-12-24 07:00:00+00:00,2019-12-24 07:00:00+00:00,,,,,,Christina,,Brennan,,,1896 Candela St,santa fe,NM,87505,USA,10229,,,,,1,202,62225,2,1,Christina Brennan,'1896':3 '87505':9 'brennan':2 'candela':4 'christina':1 'fe':7 'nm':8 'santa':6 'st':5,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558254,100.0,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,,,,,Shammara,,Henderson,,,305 Rio Grande Blvd SW,Albuquerque,NM,87104,USA,10229,,,,,1,202,62225,2,1,Shammara Henderson,'305':3 '87104':10 'albuquerqu':8 'blvd':6 'grand':5 'henderson':2 'nm':9 'rio':4 'shammara':1 'sw':7,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558255,100.0,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,,,,,Frank,,Bacon,,,1013 El Alhambra Cir NW,Lod Ranchos,NM,87107,USA,10229,,,,,1,202,62225,2,1,Frank Bacon,'1013':3 '87107':11 'alhambra':5 'bacon':2 'cir':6 'el':4 'frank':1 'lod':8 'nm':10 'nw':7 'rancho':9,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558256,100.0,2020-01-02 07:00:00+00:00,2020-01-02 07:00:00+00:00,,,,,,Katie,,Marion,,,406 Arno St SE,Albuquerque,NM,87102,USA,10229,,,,,1,202,62225,2,1,Katie Marion,'406':3 '87102':9 'albuquerqu':7 'arno':4 'kati':1 'marion':2 'nm':8 'se':6 'st':5,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558152,25.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,,,,,David,,Cantor,,,558 Camino del Monte Sol,Santa Fe,NM,87505,USA,10229,,,,,1,202,62225,2,1,David Cantor,'558':3 '87505':11 'camino':4 'cantor':2 'david':1 'del':5 'fe':9 'mont':6 'nm':10 'santa':8 'sol':7,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558257,100.0,2020-01-10 07:00:00+00:00,2020-01-10 07:00:00+00:00,,,,,,Julie,,Sakura,,,225 Villeros,Santa Fe,NM,87501,USA,10229,,,,,1,202,62225,2,1,Julie Sakura,'225':3 '87501':8 'fe':6 'juli':1 'nm':7 'sakura':2 'santa':5 'villero':4,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558179,75.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,,,,Jean,,Bannon,,,4250 Aspen Ave NE,Albuquerque,NM,87110,USA,10229,,,,,1,202,62225,2,1,Jean Bannon,'4250':3 '87110':9 'albuquerqu':7 'aspen':4 'ave':5 'bannon':2 'jean':1 'ne':6 'nm':8,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558259,100.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,,,,Jocelyn,,Drennan,,,2317 Campbell Rd NW,Albuquerque,NM,87104,USA,10229,,,,,1,202,62225,2,1,Jocelyn Drennan,'2317':3 '87104':9 'albuquerqu':7 'campbel':4 'drennan':2 'jocelyn':1 'nm':8 'nw':6 'rd':5,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558258,100.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,,,,Peg,,Cronin,,,1721 San Cristobal Rd SW,Albuquerque,NM,87104,USA,10229,,,,,1,202,62225,2,1,Peg Cronin,'1721':3 '87104':10 'albuquerqu':8 'cristob':5 'cronin':2 'nm':9 'peg':1 'rd':6 'san':4 'sw':7,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558261,100.0,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,,,,,,Stephen,,Hanks,,,PO Box 670,Arroyo Seco,NM,87514,USA,10229,,,,,1,202,62225,2,1,Stephen Hanks,'670':5 '87514':9 'arroyo':6 'box':4 'hank':2 'nm':8 'po':3 'seco':7 'stephen':1,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558260,100.0,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,,,,,,Nancy,,Dickenson,,,35 Tano Alto,Santa Fe,NM,87506,USA,10229,,,,,1,202,62225,2,1,Nancy Dickenson,'35':3 '87506':9 'alto':5 'dickenson':2 'fe':7 'nanci':1 'nm':8 'santa':6 'tano':4,Monetary contribution,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
