id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
738785,100.0,2014-05-23 06:00:00+00:00,2014-05-29 16:10:25.572999+00:00,4187,,,,,DALLAS,,TIMMONS,,,417 14TH SW,ALBUQUERQUE,NM,87102,United States,,,RETIRED,,172381,1,,34860,2,1,DALLAS TIMMONS,'14th':4 '417':3 '87102':8 'albuquerqu':6 'dalla':1 'nm':7 'sw':5 'timmon':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738892,250.0,2014-05-25 06:00:00+00:00,2014-05-29 16:22:05.777003+00:00,,,,,,PHIL,,BANKS,,,4211 CAMELBACK RD. NW.,ALBUQUERQUE,NM,87114,United States,,,PROGRAM MANAGER,,172403,1,,34860,2,1,PHIL BANKS,'4211':3 '87114':9 'albuquerqu':7 'bank':2 'camelback':4 'nm':8 'nw':6 'phil':1 'rd':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738897,25.0,2014-05-27 06:00:00+00:00,2014-05-29 16:24:01.683000+00:00,,,,,,JACQUELYN,,PETERSON,,,10219 WICKENBURG ST. NW,ALBUQUERQUE,NM,87114,United States,,,,,172408,1,,34860,2,1,JACQUELYN PETERSON,'10219':3 '87114':9 'albuquerqu':7 'jacquelyn':1 'nm':8 'nw':6 'peterson':2 'st':5 'wickenburg':4,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738902,50.0,2014-05-27 06:00:00+00:00,2014-05-29 16:25:46.493000+00:00,,,,,,DEBORAH,,ARMSTRONG,,,2015 DIETZ PL. NW,ALBUQUERQUE,NM,87107,United States,,,,,172414,1,1,34860,2,1,DEBORAH ARMSTRONG,'2015':3 '87107':9 'albuquerqu':7 'armstrong':2 'deborah':1 'dietz':4 'nm':8 'nw':6 'pl':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
754718,35.0,2014-05-29 06:00:00+00:00,2014-07-03 21:25:20.129998+00:00,,,,,,SANDRA,,SCHROEDER,,,412 ROCK CREEK PARK NE,ALBUQUERQUE,NM,87123,United States,,,,,177020,1,,36290,2,1,SANDRA SCHROEDER,'412':3 '87123':10 'albuquerqu':8 'creek':5 'ne':7 'nm':9 'park':6 'rock':4 'sandra':1 'schroeder':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754711,33.61,2014-06-08 06:00:00+00:00,2014-07-03 21:23:39.167002+00:00,,,,,,TINA,,TORRES,,,2213 Spruce Needle Rd,RIO RANCHO,NM,87124,United States,,,,,177016,1,,36290,2,1,TINA TORRES,'2213':3 '87124':10 'needl':5 'nm':9 'rancho':8 'rd':6 'rio':7 'spruce':4 'tina':1 'torr':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754821,100.0,2014-06-11 06:00:00+00:00,2014-07-03 21:35:48.067002+00:00,,,,,,MELINDA,,MOFFITT,,,2710 VERANDA RD. NW,ALBUQUERQUE,NM,87107,United States,,,,,177055,1,,36290,2,1,MELINDA MOFFITT,'2710':3 '87107':9 'albuquerqu':7 'melinda':1 'moffitt':2 'nm':8 'nw':6 'rd':5 'veranda':4,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754694,50.0,2014-06-12 06:00:00+00:00,2014-07-03 21:19:21.483002+00:00,,,,,MS.,PAULINE,,ESQUIVEL,,,1401 AVENIDA MANANA NE,ALBUQUERQUE,NM,87110,United States,,,,,177006,1,,36290,2,1,MS. PAULINE ESQUIVEL,'1401':4 '87110':10 'albuquerqu':8 'avenida':5 'esquivel':3 'manana':6 'ms':1 'ne':7 'nm':9 'paulin':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754698,200.0,2014-06-14 06:00:00+00:00,2014-07-03 21:20:45.820003+00:00,,,,,,ROBERT,,GROVES,,,3131 GRANDE VISTA PLACE NW,ALBUQUERQUE,NM,87120,United States,,,,,177011,1,,36290,2,1,ROBERT GROVES,'3131':3 '87120':10 'albuquerqu':8 'grand':4 'grove':2 'nm':9 'nw':7 'place':6 'robert':1 'vista':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754981,48.0,2014-06-23 06:00:00+00:00,2014-07-03 22:07:54.930003+00:00,,,,,,MAUREEN,,SANDERS,,,3410 MACKLAND NE,ALBUQUERQUE,NM,87109,United States,,,,,177121,1,,36290,2,1,MAUREEN SANDERS,'3410':3 '87109':8 'albuquerqu':6 'mackland':4 'maureen':1 'ne':5 'nm':7 'sander':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754977,24.0,2014-06-23 06:00:00+00:00,2014-07-03 22:06:45.400001+00:00,,,,,,JUDY,,BROWN,,,"1181 EDGCUMBE RD, #911",ST. PAUL,MN,55105,United States,,,,,177116,1,,36290,2,1,JUDY BROWN,'1181':3 '55105':10 '911':6 'brown':2 'edgcumb':4 'judi':1 'mn':9 'paul':8 'rd':5 'st':7,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754754,100.0,2014-06-23 06:00:00+00:00,2014-07-03 21:33:16.729998+00:00,,,,,,MICHELLE,,MEADER,,,4047 ANDERSON AVE. S.E.,ALBUQUERQUE,NM,87108,United States,,,,,177043,1,,36290,2,1,MICHELLE MEADER,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 's.e':6,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754808,20.0,2014-06-23 06:00:00+00:00,2014-07-03 21:34:21.876998+00:00,,,,,,JAY,,NORMAN,,,815 HYDRA RD. SE,RIO RANCHO,NM,87124,United States,,,,,177049,1,,36290,2,1,JAY NORMAN,'815':3 '87124':10 'hydra':4 'jay':1 'nm':9 'norman':2 'rancho':8 'rd':5 'rio':7 'se':6,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754747,50.0,2014-06-24 06:00:00+00:00,2014-07-03 21:31:57.170001+00:00,,,,,,CORNELIA,,LANGE,,,1310 CONSTITUTION CT NE,ALBUQUERQUE,NM,87112,United States,,,,,177040,1,,36290,2,1,CORNELIA LANGE,'1310':3 '87112':9 'albuquerqu':7 'constitut':4 'cornelia':1 'ct':5 'lang':2 'ne':6 'nm':8,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754743,35.0,2014-06-26 06:00:00+00:00,2014-07-03 21:30:50.277004+00:00,,,,,,RUTH,,BOULDES,,,40 CALLE FINAL,PLACITAS,NM,87043,United States,,,,,177037,1,,36290,2,1,RUTH BOULDES,'40':3 '87043':8 'bould':2 'call':4 'final':5 'nm':7 'placita':6 'ruth':1,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754904,100.0,2014-06-27 06:00:00+00:00,2014-07-03 21:46:28.389999+00:00,,,,,,TIM,,EICHENBERG,,,7800 CHARGER TRAIL,ALBUQUERQUE,NM,87109,United States,,,,,177076,1,,36290,2,1,TIM EICHENBERG,'7800':3 '87109':8 'albuquerqu':6 'charger':4 'eichenberg':2 'nm':7 'tim':1 'trail':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754722,100.0,2014-06-28 06:00:00+00:00,2014-07-03 21:26:59.816996+00:00,,,,,,LISA,,FRANZEN,,,13 CALLE PINON,PLACITAS,NM,87043,United States,,,,,177023,1,,36290,2,1,LISA FRANZEN,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
757408,50.0,2014-06-29 06:00:00+00:00,2014-08-05 17:38:40+00:00,,,FOOD,,,TINA,,TORRES,,,2213 Spruce Needle Rd,RIO RANCHO,NM,87124,United States,,,,,178348,1,,36609,2,2,TINA TORRES,'2213':3 '87124':10 'needl':5 'nm':9 'rancho':8 'rd':6 'rio':7 'spruce':4 'tina':1 'torr':2,In Kind contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757383,50.0,2014-06-29 06:00:00+00:00,2014-08-05 01:33:49.316996+00:00,,,,,,RICHARD,,HOTZE,,,2298 WRANGLER CT,RIO RANCHO,NM,87124,United States,,,,,178328,1,,36609,2,1,RICHARD HOTZE,'2298':3 '87124':9 'ct':5 'hotz':2 'nm':8 'rancho':7 'richard':1 'rio':6 'wrangler':4,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757377,50.0,2014-06-29 06:00:00+00:00,2014-08-05 01:22:19.556999+00:00,,,,,,ANONYMOUS,,ANONYMOUS,,,0,RIO RANCHO,NM,87124,United States,,,,,178322,1,,36609,2,1,ANONYMOUS ANONYMOUS,"'0':3 '87124':7 'anonym':1,2 'nm':6 'rancho':5 'rio':4",Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757382,30.0,2014-06-29 06:00:00+00:00,2014-08-05 01:32:04.830003+00:00,,,,,,CHARLES,,GOODMACHER,,,3540 NORTH POOL LOOP,RIO RANCHO,NM,87144,United States,,,,,178327,1,,36609,2,1,CHARLES GOODMACHER,'3540':3 '87144':10 'charl':1 'goodmach':2 'loop':6 'nm':9 'north':4 'pool':5 'rancho':8 'rio':7,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757387,25.0,2014-06-29 06:00:00+00:00,2014-08-05 01:40:42.150003+00:00,,,,,,REGINA,,ANTROM,,,5141 GEORGIA PLACE,RIO RANCHO,NM,87144,United States,,,,,178332,1,,36609,2,1,REGINA  ANTROM,'5141':3 '87144':9 'antrom':2 'georgia':4 'nm':8 'place':5 'rancho':7 'regina':1 'rio':6,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757409,35.0,2014-06-29 06:00:00+00:00,2014-08-05 17:43:53.572999+00:00,,,FOOD,,,EFFIE,,OSBORNE,,,3103 JANE CIRCLE SE.,RIO RANCHO,NM,87124,United States,,,,,178349,1,,36609,2,2,EFFIE OSBORNE,'3103':3 '87124':10 'circl':5 'effi':1 'jane':4 'nm':9 'osborn':2 'rancho':8 'rio':7 'se':6,In Kind contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757380,100.0,2014-07-08 06:00:00+00:00,2014-08-05 01:27:03.159997+00:00,,,,,,JOSHUA,,SANCHEZ,,,505 MAIN ST SW,LOS LUNAS,NM,87031,United States,,,,,178325,1,,36609,2,1,JOSHUA SANCHEZ,'505':3 '87031':10 'joshua':1 'los':7 'luna':8 'main':4 'nm':9 'sanchez':2 'st':5 'sw':6,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757379,50.0,2014-07-08 06:00:00+00:00,2014-08-05 01:25:19.826996+00:00,,,,,,JOHN & PAT,,STOVER,,,6908 OERSTED RD. NE,RIO RANCHO,NM,87144,United States,,,,,178324,1,,36609,2,1,JOHN & PAT STOVER,'6908':4 '87144':11 'john':1 'ne':7 'nm':10 'oerst':5 'pat':2 'rancho':9 'rd':6 'rio':8 'stover':3,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757378,50.0,2014-07-08 06:00:00+00:00,2014-08-05 01:23:58.397001+00:00,,,,,,MICHAEL,,WILLIAMS,,,796 ORCHID DR. SW,RIO RANCHO,NM,87124,United States,,,,,178323,1,,36609,2,1,MICHAEL WILLIAMS,'796':3 '87124':10 'dr':5 'michael':1 'nm':9 'orchid':4 'rancho':8 'rio':7 'sw':6 'william':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756958,25.0,2014-07-11 06:00:00+00:00,2014-07-30 13:57:43.016996+00:00,,,,,,MEADE & EFFIE,,OSBORNE,,,3103 JANE CIRCLE SE.,RIO RANCHO,NM,87124,United States,,,,,177978,1,,36609,2,1,MEADE & EFFIE OSBORNE,'3103':4 '87124':11 'circl':6 'effi':2 'jane':5 'mead':1 'nm':10 'osborn':3 'rancho':9 'rio':8 'se':7,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756950,100.0,2014-07-11 06:00:00+00:00,2014-07-30 13:37:29.817002+00:00,,,,,,ANONYMOUS,,ANONYMOUS,,,0,BERNALILLO,NM,87144,United States,,,,,177970,1,,36609,2,1,ANONYMOUS ANONYMOUS,"'0':3 '87144':6 'anonym':1,2 'bernalillo':4 'nm':5",Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756952,50.0,2014-07-11 06:00:00+00:00,2014-07-30 13:40:21.072999+00:00,,,,,,BARBARA,,WEINBAUM,,,24 SANTA MARIA,CORRALES,NM,87048,United States,,,,,177972,1,,36609,2,1,BARBARA WEINBAUM,'24':3 '87048':8 'barbara':1 'corral':6 'maria':5 'nm':7 'santa':4 'weinbaum':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756951,50.0,2014-07-18 06:00:00+00:00,2014-07-30 13:39:18.813004+00:00,,,,,,FRED,,HARRIS,,,472 PRIESTLEY RD.,CORRALES,NM,87048,United States,,,RETIRED,,177971,1,,36609,2,1,FRED HARRIS,'472':3 '87048':8 'corral':6 'fred':1 'harri':2 'nm':7 'priestley':4 'rd':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756962,50.0,2014-07-18 06:00:00+00:00,2014-07-30 14:02:11.986996+00:00,,,,,,ANONYMOUS,,ANONYMOUS,,,0,RIO RANCHO,NM,87124,United States,,,,,177982,1,,36609,2,1,ANONYMOUS ANONYMOUS,"'0':3 '87124':7 'anonym':1,2 'nm':6 'rancho':5 'rio':4",Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756957,100.0,2014-07-19 06:00:00+00:00,2014-07-30 13:53:21.016997+00:00,,,,,,JOHN & VERONICA,,SAPIEN,,,1600 W ELLA DR,CORRALES,NM,87048,United States,,,,,177977,1,,36609,2,1,JOHN & VERONICA SAPIEN,'1600':4 '87048':10 'corral':8 'dr':7 'ella':6 'john':1 'nm':9 'sapien':3 'veronica':2 'w':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756960,25.0,2014-07-19 06:00:00+00:00,2014-07-30 13:59:50.542999+00:00,,,,,,ALEXIS & JAMES,,JIMENEZ,,,2010 BLACK HILLS,RIO RANCHO,NM,87124,United States,,,,,177980,1,,36609,2,1,ALEXIS & JAMES JIMENEZ,'2010':4 '87124':10 'alexi':1 'black':5 'hill':6 'jame':2 'jimenez':3 'nm':9 'rancho':8 'rio':7,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756965,25.0,2014-07-19 06:00:00+00:00,2014-07-30 14:05:11.540003+00:00,,,,,,RICHARD,,FOOTE,,,P.O. BOX 3131,CORRALES,NM,87048,United States,,,,,177985,1,,36609,2,1,RICHARD FOOTE,'3131':5 '87048':8 'box':4 'corral':6 'foot':2 'nm':7 'p.o':3 'richard':1,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756964,25.0,2014-07-19 06:00:00+00:00,2014-07-30 14:04:14.929997+00:00,,,,,,MARY,,FELDBLUM,,,P.O. BOX 2606,CORRALES,NM,87048,United States,,,,,177984,1,,36609,2,1,MARY  FELDBLUM,'2606':5 '87048':8 'box':4 'corral':6 'feldblum':2 'mari':1 'nm':7 'p.o':3,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756956,25.0,2014-07-19 06:00:00+00:00,2014-07-30 13:51:52.082997+00:00,,,,,,DIALE,,FOMUKONG,,,454 MINTURN LOOP NE.,RIO RANCHO,NM,87124,United States,,,,,177976,1,,36609,2,1,DIALE FOMUKONG,'454':3 '87124':10 'dial':1 'fomukong':2 'loop':5 'minturn':4 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756961,50.0,2014-07-19 06:00:00+00:00,2014-07-30 14:00:51.460001+00:00,,,,,,MARIA,,GONZALES,,,6312 BEAVER CT. NE,RIO RANCHO,NM,87144,United States,,,,,177981,1,,36609,2,1,MARIA GONZALES,'6312':3 '87144':10 'beaver':4 'ct':5 'gonzal':2 'maria':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756955,50.0,2014-07-19 06:00:00+00:00,2014-07-30 13:50:46.812999+00:00,,,,,,ALISTAIR & NORMA,,PATON,,,87 SANTA MARIA,CORRALES,NM,87048,United States,,,,,177975,1,,36609,2,1,ALISTAIR & NORMA PATON,'87':4 '87048':9 'alistair':1 'corral':7 'maria':6 'nm':8 'norma':2 'paton':3 'santa':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756954,50.0,2014-07-19 06:00:00+00:00,2014-07-30 13:49:38.143004+00:00,,,,,,JAY,,NORMAN,,,815 HYDRA RD. SE,RIO RANCHO,NM,87124,United States,,,,,177974,1,,36609,2,1,JAY NORMAN,'815':3 '87124':10 'hydra':4 'jay':1 'nm':9 'norman':2 'rancho':8 'rd':5 'rio':7 'se':6,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756969,150.0,2014-07-19 06:00:00+00:00,2014-07-30 14:10:16.940001+00:00,,,,,,PAUL & LAURA,,STOKES,,,P.O. BOX 218,CORRALES,NM,87048,United States,,,,,177989,1,,36609,2,1,PAUL & LAURA STOKES,'218':6 '87048':9 'box':5 'corral':7 'laura':2 'nm':8 'p.o':4 'paul':1 'stoke':3,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756963,25.0,2014-07-19 06:00:00+00:00,2014-07-30 14:03:12.747001+00:00,,,,,,VIRGINA,,GARDNER,,,P.O. BOX 914,CORRALES,NM,87048,United States,,,,,177983,1,,36609,2,1,VIRGINA GARDNER,'87048':8 '914':5 'box':4 'corral':6 'gardner':2 'nm':7 'p.o':3 'virgina':1,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756968,25.0,2014-07-19 06:00:00+00:00,2014-07-30 14:09:23.650001+00:00,,,,,,MARCI,,BLAZE,,,47 W. VALVERDE RD,CORRALES,NM,87048,United States,,,,,177988,1,,36609,2,1,MARCI BLAZE,'47':3 '87048':9 'blaze':2 'corral':7 'marci':1 'nm':8 'rd':6 'valverd':5 'w':4,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756967,100.0,2014-07-19 06:00:00+00:00,2014-07-30 14:08:17.972998+00:00,,,,,,GEORGE,,OPPENHEIMER,,,6132 RIDGEWOOD DR. NE.,RIO RANCHO,NM,87144,United States,,,,,177987,1,,36609,2,1,GEORGE OPPENHEIMER,'6132':3 '87144':10 'dr':5 'georg':1 'ne':6 'nm':9 'oppenheim':2 'rancho':8 'ridgewood':4 'rio':7,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756966,100.0,2014-07-19 06:00:00+00:00,2014-07-30 14:06:49.022997+00:00,,,,,,,,,,SAPIEN FOR SENATE,1600 W ELLA DR.,CORRALES,NM,87048,UNITED STATES,,,,,177986,7,,36609,2,1,SAPIEN FOR SENATE,'1600':4 '87048':10 'corral':8 'dr':7 'ella':6 'nm':9 'sapien':1 'senat':3 'w':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756953,100.0,2014-07-20 06:00:00+00:00,2014-07-30 13:48:24.166996+00:00,,,,,,MARY JANE,,MILZ,,,419 JULIE,GALLUP,NM,87301,United States,,,,,177973,1,,36609,2,1,MARY JANE MILZ,'419':4 '87301':8 'gallup':6 'jane':2 'juli':5 'mari':1 'milz':3 'nm':7,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756949,48.02,2014-07-20 06:00:00+00:00,2014-07-30 13:34:36.300003+00:00,,,,,,ELIZABETH,,THOMSON,,,1216 WESTERFELD DR. N.E.,ALBUQUERQUE,NM,87112,United States,,,,,177969,1,,36609,2,1,ELIZABETH THOMSON,'1216':3 '87112':9 'albuquerqu':7 'dr':5 'elizabeth':1 'n.e':6 'nm':8 'thomson':2 'westerfeld':4,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756959,100.0,2014-07-22 06:00:00+00:00,2014-07-30 13:58:45.070003+00:00,,,,,,ANONYMOUS,,ANONYMOUS,,,0,CORRALES,NM,87048,United States,,,,,177979,1,,36609,2,1,ANONYMOUS ANONYMOUS,"'0':3 '87048':6 'anonym':1,2 'corral':4 'nm':5",Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756948,50.0,2014-07-23 06:00:00+00:00,2014-07-30 13:29:05.006996+00:00,,,,,,ALLEN & MARY LYNN,,HANSEL,,,5604 SANDOVAL DR.,RIO RANCHO,NM,87144,United States,,,,,177968,1,,36609,2,1,ALLEN & MARY LYNN HANSEL,'5604':5 '87144':11 'allen':1 'dr':7 'hansel':4 'lynn':3 'mari':2 'nm':10 'rancho':9 'rio':8 'sandov':6,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757389,35.0,2014-07-24 06:00:00+00:00,2014-08-05 01:41:47.652996+00:00,,,,,,ANONYMOUS,,ANONYMOUS,,,0,RIO RANCHO,NM,87124,United States,,,,,178334,1,,36609,2,1,ANONYMOUS ANONYMOUS,"'0':3 '87124':7 'anonym':1,2 'nm':6 'rancho':5 'rio':4",Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756943,40.0,2014-07-24 06:00:00+00:00,2014-07-30 13:21:09.043004+00:00,,,,,,JULIA,,FANKUCHEN,,,2608 BAYOU DR,ALBUQUERQUE,NM,87144,United States,,,,,177963,1,1,36609,2,1,JULIA FANKUCHEN,'2608':3 '87144':8 'albuquerqu':6 'bayou':4 'dr':5 'fankuchen':2 'julia':1 'nm':7,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756946,75.0,2014-07-24 06:00:00+00:00,2014-07-30 13:25:58.420001+00:00,,,,,,JACK,,THOMAS,,,200 LISBON AVE. S.E.,RIO RANCHO,NM,87124,United States,,,,,177966,1,,36609,2,1,JACK THOMAS,'200':3 '87124':10 'ave':5 'jack':1 'lisbon':4 'nm':9 'rancho':8 'rio':7 's.e':6 'thoma':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756945,40.0,2014-07-25 06:00:00+00:00,2014-07-30 13:24:31.183001+00:00,,,,,,ROBERT,,HOWELL,,,1024 EVENING PRIMROSE,BERNALILLO,NM,87004,United States,,,,,177965,1,24,36609,2,1,ROBERT HOWELL,'1024':3 '87004':8 'bernalillo':6 'even':4 'howel':2 'nm':7 'primros':5 'robert':1,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756944,25.0,2014-07-27 06:00:00+00:00,2014-07-30 13:22:54.060001+00:00,,,,,,JOHN & BETTY,,THOMPSON,,,1737CAMINO DE LA TIERRA,CORRALES,NM,87048,United States,,,RETIRED,,177964,1,,36609,2,1,JOHN & BETTY THOMPSON,'1737camino':4 '87048':10 'betti':2 'corral':8 'de':5 'john':1 'la':6 'nm':9 'thompson':3 'tierra':7,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756947,30.0,2014-07-27 06:00:00+00:00,2014-07-30 13:27:36.242997+00:00,,,,,,JERRY & JANICE,,SAXTON,,,123 JUNIPER RD,PLACITAS,NM,87043,United States,,,,,177967,1,,36609,2,1,JERRY & JANICE SAXTON,'123':4 '87043':9 'janic':2 'jerri':1 'junip':5 'nm':8 'placita':7 'rd':6 'saxton':3,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757847,50.0,2014-07-31 06:00:00+00:00,2014-08-13 16:21:50.549996+00:00,,,,,,PAMELA,,NEAS,,,66 CAMINO REDONDO,PLACITAS,NM,87043,United States,,,,,178636,1,,36609,2,1,PAMELA NEAS,'66':3 '87043':8 'camino':4 'nea':2 'nm':7 'pamela':1 'placita':6 'redondo':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757845,50.0,2014-08-06 06:00:00+00:00,2014-08-13 16:20:15.610004+00:00,,,,,,,,,,GERALD ORTIZ Y PINO,P.O. BOX 272,ALBQUERQUER,NM,87103,United States,,,SENATOR,,178634,7,,36609,2,1,GERALD ORTIZ Y PINO,'272':7 '87103':10 'albquerqu':8 'box':6 'gerald':1 'nm':9 'ortiz':2 'p.o':5 'pino':4 'y':3,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759125,25.0,2014-08-10 06:00:00+00:00,2014-08-26 20:11:49.643002+00:00,,,,,,DANIEL,,WEBB,,,P.O. BOX 45684,RIO RANCHO,NM,87174,United States,,,,,179166,1,,36609,2,1,DANIEL WEBB,'45684':5 '87174':9 'box':4 'daniel':1 'nm':8 'p.o':3 'rancho':7 'rio':6 'webb':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759124,100.0,2014-08-18 06:00:00+00:00,2014-08-26 20:10:17.477003+00:00,,,,,,ELLEN,,RAY,,,1428 SPUR RD S.E.,RIO RANCHO,NM,87124,United States,,,,,179165,1,,36609,2,1,ELLEN RAY,'1428':3 '87124':10 'ellen':1 'nm':9 'rancho':8 'ray':2 'rd':5 'rio':7 's.e':6 'spur':4,Monetary contribution,5446,Linda Sanchez Allison,candidate,2014-09-08 06:00:00+00:00,2014 First General 
