id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1511593,250.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Frank,,Lopez,,,312 Osage PL SW,Albuquerque,NM,87105,USA,9690,,Executive Director,,,1,202,60828,2,1,Frank Lopez,'312':3 '87105':9 'albuquerqu':7 'frank':1 'lopez':2 'nm':8 'osag':4 'pl':5 'sw':6,Monetary contribution,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511590,100.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Brenda,,Loya,,,07 Rayon Dr.,Santa Fe,NM,87507,USA,9690,,District Director,,,1,202,60828,2,1,Brenda Loya,'07':3 '87507':9 'brenda':1 'dr':5 'fe':7 'loya':2 'nm':8 'rayon':4 'santa':6,Monetary contribution,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511598,1000.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Gabriel,,Sanchez,,,3400 Calle Vigo NW,Albuquerque,NM,87104,USA,9690,,Professor,,,1,202,60828,2,1,Gabriel Sanchez,'3400':3 '87104':9 'albuquerqu':7 'call':4 'gabriel':1 'nm':8 'nw':6 'sanchez':2 'vigo':5,Monetary contribution,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511594,500.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Lawrence,,Horan,,,14419 Oakwood Pl NE,Albuquerque,NM,87123,USA,9690,,Lobbyist,,,1,202,60828,2,1,Lawrence Horan,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'lawrenc':1 'ne':6 'nm':8 'oakwood':4 'pl':5,Monetary contribution,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511597,500.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Jim,,Griffin,,,1903 Edith NE,Albuquerque,NM,87102,USA,9690,,Owner,,,1,202,60828,2,1,Jim Griffin,'1903':3 '87102':8 'albuquerqu':6 'edith':4 'griffin':2 'jim':1 'ne':5 'nm':7,Monetary contribution,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511596,100.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,,,,,Meriah HG Consulting LLC,427 Placido Martinez Ct NE,Albuquerque,NM,87102,USA,9690,,Research Consultant,,,11,202,60828,2,1,Meriah HG Consulting LLC,'427':5 '87102':12 'albuquerqu':10 'consult':3 'ct':8 'hg':2 'llc':4 'martinez':7 'meriah':1 'ne':9 'nm':11 'placido':6,Monetary contribution,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511595,25.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,William,,Jordan,,,218 Manzano St NE,Albuquerque,NM,87108,USA,9690,,Lobbyist,,,1,202,60828,2,1,William Jordan,'218':3 '87108':9 'albuquerqu':7 'jordan':2 'manzano':4 'ne':6 'nm':8 'st':5 'william':1,Monetary contribution,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511592,2500.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Jim,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,USA,9690,,Retired,,,1,202,60828,2,1,Jim Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jim':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511602,1100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Fundraising Support,,,,,,,NM HDCC,PO Box 27066,Albuquerqeu,NM,87125,USA,9691,,PAC,,,11,202,60828,2,2,NM HDCC,"'27066':5 '87125':8 'albuquerqeu':6 'box':4 'hdcc':2 'nm':1,7 'po':3",In Kind contribution,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1581886,250.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,9764,,,,,,,,,Advanced Air LLC,1025 w. 190th St Ste.100,Gardena,CA,90248,United States,,,Airlines and Aviation,,324068,2,,61827,2,1,Advanced Air LLC,'1025':4 '190th':6 '90248':11 'advanc':1 'air':2 'ca':10 'gardena':9 'llc':3 'st':7 'ste.100':8 'w':5,Monetary contribution,7353,Empower New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1634344,2500.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,,,,,"Enterprise Holdings, Inc ",600 Corporate Park Dr,St. Louis,MN,63105,United States,,,PAC,,333856,2,,65539,2,1,,'600':4 '63105':11 'corpor':5 'dr':7 'enterpris':1 'hold':2 'inc':3 'loui':9 'mn':10 'park':6 'st':8,Monetary contribution,7353,Empower New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634342,2500.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,,,,,Altria Client Services LLC,PO Box 85088,Richmond ,VA,23285,United States,,,Business,,333855,2,,65539,2,1,,'23285':10 '85088':7 'altria':1 'box':6 'client':2 'llc':4 'po':5 'richmond':8 'servic':3 'va':9,Monetary contribution,7353,Empower New Mexico,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
