id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1526248,50.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Marjorie,,Luckey,,,1540 Weimer Road,Taos,NM,87571,United States,,,Physician,,261720,1,30,61647,2,1,Marjorie Luckey,'1540':3 '87571':8 'luckey':2 'marjori':1 'nm':7 'road':5 'tao':6 'weimer':4,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526251,50.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Gretchen,,Hughes,,,unknown,unknown,NM,xxxxx,United States,,,,,314996,1,,61647,2,1,Gretchen Hughes,"'gretchen':1 'hugh':2 'nm':5 'unknown':3,4 'xxxxx':6",Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526255,10.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Rebecca ,,Calvert,,,PO Box 2019,Ranchos de Taos,NM,87557,United States,,,,,274583,1,30,61647,2,1,Rebecca  Calvert,'2019':5 '87557':10 'box':4 'calvert':2 'de':7 'nm':9 'po':3 'rancho':6 'rebecca':1 'tao':8,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526254,50.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,William,,Sarokin,,,88 Calle Margarita Unit 166,El Prado,NM,87529,United States,,,,,288635,1,30,61647,2,1,William Sarokin,'166':7 '87529':11 '88':3 'call':4 'el':8 'margarita':5 'nm':10 'prado':9 'sarokin':2 'unit':6 'william':1,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526256,10.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Barbara,,Martinez,,,PO Box 1780,Ranchos de Taos,NM,87557,United States,,,,,307824,1,30,61647,2,1,Barbara Martinez,'1780':5 '87557':10 'barbara':1 'box':4 'de':7 'martinez':2 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526252,10.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Katherine,,Bensusen,,,11 Reyna Road,El Prado,NM,87529,United States,,,,,307856,1,30,61647,2,1,Katherine Bensusen,'11':3 '87529':9 'bensusen':2 'el':6 'katherin':1 'nm':8 'prado':7 'reyna':4 'road':5,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526257,30.0,2019-10-12 06:00:00+00:00,2019-10-12 06:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,James,,Schultz,,,PO Box 1090,Taos,NM,87571,United States,,,Retired,,234096,1,30,61647,2,1,James Schultz,'1090':5 '87571':8 'box':4 'jame':1 'nm':7 'po':3 'schultz':2 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526258,100.0,2019-10-12 06:00:00+00:00,2019-10-12 06:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Anjanette,,Brush,,,6 Aspen Road,Arroyo Seco,NM,87514,United States,,,Marketing Consultant,,288630,1,30,61647,2,1,Anjanette Brush,'6':3 '87514':9 'anjanett':1 'arroyo':6 'aspen':4 'brush':2 'nm':8 'road':5 'seco':7,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526260,10.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Donna,,Dufresne,,,75 Nighthawk Trail,El Prado,NM,87529,United States,,,,,305167,1,30,61647,2,1,Donna Dufresne,'75':3 '87529':9 'donna':1 'dufresn':2 'el':6 'nighthawk':4 'nm':8 'prado':7 'trail':5,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526259,100.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Paige,,Best,,,65 Don Filomeno #A,Santa Fe,NM,87596,United States,,,,,314998,1,27,61647,2,1,Paige Best,'65':3 '87596':10 'best':2 'fe':8 'filomeno':5 'nm':9 'paig':1 'santa':7,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526263,10.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,cash - Taos Feeds Taos Fund,,,,Siena,,Sanderson,,,PO Box 32,El Prado,NM,87529,United States,,,,,234088,1,30,61647,2,1,Siena Sanderson,'32':5 '87529':9 'box':4 'el':6 'nm':8 'po':3 'prado':7 'sanderson':2 'siena':1,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525999,30.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,2550837716,,,,,Stanley,,Riveles,,,PO Box 1973,El Prado,NM,87529,United States,,,retired,,285233,1,30,61647,2,1,Stanley Riveles,'1973':5 '87529':9 'box':4 'el':6 'nm':8 'po':3 'prado':7 'rivel':2 'stanley':1,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526262,30.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Charles,,Hall,,,356 Monte Vista Road,Taos,NM,87571,United States,,,,,307921,1,30,61647,2,1,Charles Hall,'356':3 '87571':9 'charl':1 'hall':2 'mont':4 'nm':8 'road':6 'tao':7 'vista':5,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526261,15.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Diane,,Gledhill,,,HC 69 - Box B8,Embudo,NM,87531,United States,,,,,307823,1,,61647,2,1,Diane Gledhill,'69':4 '87531':9 'b8':6 'box':5 'dian':1 'embudo':7 'gledhil':2 'hc':3 'nm':8,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526000,20.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,cash - mdse,,,,Lynda,,Werner,,,PO Box 82,Belton,TX,76513,United States,,,,,314867,1,,61647,2,1,Lynda Werner,'76513':8 '82':5 'belton':6 'box':4 'lynda':1 'po':3 'tx':7 'werner':2,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526264,30.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Janice,,Martenson,,,72 Vista Linda Road,Ranchos de Taos,NM,87557,United States,,,,,275055,1,30,61647,2,1,Janice Martenson,'72':3 '87557':11 'de':8 'janic':1 'linda':5 'martenson':2 'nm':10 'rancho':7 'road':6 'tao':9 'vista':4,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526271,20.0,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Mary Jo,,Carey,,,PO Box 1575,El Prado,NM,87529,United States,,,Retired,,192077,1,,61647,2,1,Mary Jo Carey,'1575':6 '87529':10 'box':5 'carey':3 'el':7 'jo':2 'mari':1 'nm':9 'po':4 'prado':8,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526267,100.0,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Laura,,Dunn,,,PO Box 2575,Taos,NM,87571,United States,,,Small business owner,,234082,1,30,61647,2,1,Laura Dunn,'2575':5 '87571':8 'box':4 'dunn':2 'laura':1 'nm':7 'po':3 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526265,50.0,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Diane,,Shifrin,,,29 Shana Madre Road,Arroyo Seco,NM,87514,United States,,,retired,,275137,1,30,61647,2,1,Diane Shifrin,'29':3 '87514':10 'arroyo':7 'dian':1 'madr':5 'nm':9 'road':6 'seco':8 'shana':4 'shifrin':2,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526266,25.0,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Julie,,Sando,,,26088 E. US Highway 64,Taos,NM,87557,United States,,,,,307817,1,30,61647,2,1,Julie Sando,'26088':3 '64':7 '87557':10 'e':4 'highway':6 'juli':1 'nm':9 'sando':2 'tao':8 'us':5,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526272,30.0,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,1153,Taos Feeds Taos Fund,,,,Bonnie,,Korman,,,PO Box 80,Taos,NM,87571,United States,,,retailer,,275136,1,30,61647,2,1,Bonnie Korman,'80':5 '87571':8 'bonni':1 'box':4 'korman':2 'nm':7 'po':3 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525990,30.0,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,1153,Taos Feed Taos Fund,,,,Bonnie,,Korman,,,PO Box 80,Taos,NM,87571,United States,,,retailer,,275136,1,30,61647,2,1,Bonnie Korman,'80':5 '87571':8 'bonni':1 'box':4 'korman':2 'nm':7 'po':3 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526268,50.0,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Diana,,Tittle,,,217 Austin Street,Truth or Consequences,NM,87901,United States,,,,,314999,1,,61647,2,1,Diana Tittle,'217':3 '87901':10 'austin':4 'consequ':8 'diana':1 'nm':9 'street':5 'tittl':2 'truth':6,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526269,10.0,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Leon,,Modeste,,,PO Box 254,Taos,NM,87571,United States,,,,,315000,1,30,61647,2,1,Leon Modeste,'254':5 '87571':8 'box':4 'leon':1 'modest':2 'nm':7 'po':3 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526270,10.0,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Margaret,,Wilson,,,PO Box 2858,Taos,NM,87571,United States,,,,,315001,1,30,61647,2,1,Margaret Wilson,'2858':5 '87571':8 'box':4 'margaret':1 'nm':7 'po':3 'tao':6 'wilson':2,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526273,50.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Judith,,Lockwood,,,PO Box 342,El Prado,NM,87529,United States,,,,,315002,1,30,61647,2,1,Judith Lockwood,'342':5 '87529':9 'box':4 'el':6 'judith':1 'lockwood':2 'nm':8 'po':3 'prado':7,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525997,287.39,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,4973,Taos Feed Taos Fund,,,,Thomas and Holly,,Azzari,,,PO Box 476,Arroyo Seco,NM,87514,United States,,,Retired,,234109,1,30,61647,2,1,Thomas and Holly Azzari,'476':7 '87514':11 'arroyo':8 'azzari':4 'box':6 'holli':3 'nm':10 'po':5 'seco':9 'thoma':1,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526275,279.43,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,4972, Taos Feeds Taos Fund,,,,Thomas and Holly,,Azzari,,,PO Box 476,Arroyo Seco,NM,87514,United States,,,Retired,,234109,1,30,61647,2,1,Thomas and Holly Azzari,'476':7 '87514':11 'arroyo':8 'azzari':4 'box':6 'holli':3 'nm':10 'po':5 'seco':9 'thoma':1,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526274,100.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Alan,,MacPhail,,,445 Blueberry Hill Road,El Prado,NM,87529,United States,,,,,315003,1,30,61647,2,1,Alan MacPhail,'445':3 '87529':10 'alan':1 'blueberri':4 'el':7 'hill':5 'macphail':2 'nm':9 'prado':8 'road':6,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526276,40.0,2019-10-19 06:00:00+00:00,2019-10-19 06:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Jane,,Farmer,,,PO Box 503,Arroyo Hondo,NM,87513,United States,,,,,315004,1,30,61647,2,1,Jane Farmer,'503':5 '87513':9 'arroyo':6 'box':4 'farmer':2 'hondo':7 'jane':1 'nm':8 'po':3,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526277,20.0,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Mike,,Melendez,,,608 Western Drive,Rio Communities,NM,87002,United States,,,,,315005,1,,61647,2,1,Mike Melendez,'608':3 '87002':9 'communiti':7 'drive':5 'melendez':2 'mike':1 'nm':8 'rio':6 'western':4,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526278,10.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,cash - Taos Feeds Taos Fund,,,,Jean,,Pulos,,,18 Cascabel,Ranchos de Taos,NM,87557,United States,,,,,315006,1,30,61647,2,1,Jean Pulos,'18':3 '87557':9 'cascabel':4 'de':6 'jean':1 'nm':8 'pulo':2 'rancho':5 'tao':7,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526279,10.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,,cash - Taos Feeds Taos Fund,,,,Patricia,,Hannigan,,,19 Nickell Road,Ranchos de Taos,NM,87557,United States,,,,,315007,1,30,61647,2,1,Patricia Hannigan,'19':3 '87557':10 'de':7 'hannigan':2 'nickel':4 'nm':9 'patricia':1 'rancho':6 'road':5 'tao':8,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525994,20.0,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,663,Taos Feed Taos Fund,,,,Christine,,Westover,,,416 Liebert St Apt 2,Taos,NM,87571,United States,,,,,305176,1,30,61647,2,1,Christine Westover,'2':7 '416':3 '87571':10 'apt':6 'christin':1 'liebert':4 'nm':9 'st':5 'tao':8 'westov':2,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526320,279.43,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,4976,,,,,Thomas and Holly,,Azzari,,,PO Box 476,Arroyo Seco,NM,87514,United States,,,Retired,,234109,1,30,61647,2,1,Thomas and Holly Azzari,'476':7 '87514':11 'arroyo':8 'azzari':4 'box':6 'holli':3 'nm':10 'po':5 'seco':9 'thoma':1,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526281,20.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,663,Taos Feeds Taos Fund,,,,Christine,,Westover,,,709C Cavalry Court,Taos,NM,87571,United States,,,,,309614,1,30,61647,2,1,Christine Westover,'709c':3 '87571':8 'cavalri':4 'christin':1 'court':5 'nm':7 'tao':6 'westov':2,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526280,10.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,cash - Taos Feeds Taos Fund,,,,Phyllis,,Wilson,,,12 Nacoma Road,El Prado,NM,87529,United States,,,,,307854,1,30,61647,2,1,Phyllis Wilson,'12':3 '87529':9 'el':6 'nacoma':4 'nm':8 'phylli':1 'prado':7 'road':5 'wilson':2,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525995,20.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,"cash
Taos Feed Taos Fund",,,,Patricia,,Sauter,,,228 Espinoza Road,Ranchos de Taos,NM,87557,United States,,,,,314865,1,30,61647,2,1,Patricia Sauter,'228':3 '87557':10 'de':7 'espinoza':4 'nm':9 'patricia':1 'rancho':6 'road':5 'sauter':2 'tao':8,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526282,20.88,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,1007,Via PayPal - Taos Feeds Taos Fund,,,,Maria,,Dimas,,,17 Verdolaga Road,El Prado,NM,87529,United States,,,,,315008,1,30,61647,2,1,Maria Dimas,'17':3 '87529':9 'dima':2 'el':6 'maria':1 'nm':8 'prado':7 'road':5 'verdolaga':4,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526283,20.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,cash - Taos Feeds Taos Fund,,,,Patricia,,Sauter,,,PO Box 2346,Ranchos de Taos,NM,87557,United States,,,,,315009,1,30,61647,2,1,Patricia Sauter,'2346':5 '87557':10 'box':4 'de':7 'nm':9 'patricia':1 'po':3 'rancho':6 'sauter':2 'tao':8,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525996,20.88,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,1007,Taos Feed Taos Fund,,,,Maria,,Dimas,,,PO Box 340,El Prado,NM,87529,United States,,,,,284406,1,30,61647,2,1,Maria Dimas,'340':5 '87529':9 'box':4 'dima':2 'el':6 'maria':1 'nm':8 'po':3 'prado':7,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526284,50.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Delores,,Endres,,,15 Wind Song Road,El Prado,NM,87529,United States,,,Physician,,186779,1,30,61647,2,1,Delores Endres,'15':3 '87529':10 'delor':1 'el':7 'endr':2 'nm':9 'prado':8 'road':6 'song':5 'wind':4,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525993,10.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,"cash
Taos Feed Taos Fund",,,,Phyllis,,Wilson,,,12 Nacoma Road,El Prado,NM,87529,United States,,,,,307854,1,30,61647,2,1,Phyllis Wilson,'12':3 '87529':9 'el':6 'nacoma':4 'nm':8 'phylli':1 'prado':7 'road':5 'wilson':2,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526285,30.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Darryl,,Bouchard,,,PO Box 2157,Ranchos de Taos,NM,87557,United States,,,,,315010,1,30,61647,2,1,Darryl Bouchard,'2157':5 '87557':10 'bouchard':2 'box':4 'darryl':1 'de':7 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526287,10.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Doug,,Cantwell,,,PO Box 2326,Taos,NM,87571,United States,,,,,307819,1,30,61647,2,1,Doug Cantwell,'2326':5 '87571':8 'box':4 'cantwel':2 'doug':1 'nm':7 'po':3 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526286,10.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Judith,,Kendall,,,PO Box 252,Arroyo Hondo,NM,87513,United States,,,,,298949,1,,61647,2,1,Judith Kendall,'252':5 '87513':9 'arroyo':6 'box':4 'hondo':7 'judith':1 'kendal':2 'nm':8 'po':3,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526291,50.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Floyd,,Lopez,,,PO Box 652,Arroyo Seco,NM,87514,United States,,,,,315013,1,30,61647,2,1,Floyd Lopez,'652':5 '87514':9 'arroyo':6 'box':4 'floyd':1 'lopez':2 'nm':8 'po':3 'seco':7,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526295,25.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Michael,,McCormick,,,PO Box 1837,Taos,NM,87571,United States,,,,,288927,1,30,61647,2,1,Michael McCormick,'1837':5 '87571':8 'box':4 'mccormick':2 'michael':1 'nm':7 'po':3 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526289,30.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Thomas,,Hinson,,,21 Two Rock Road,Questa,NM,87556,United States,,,,,289899,1,30,61647,2,1,Thomas Hinson,'21':3 '87556':9 'hinson':2 'nm':8 'questa':7 'road':6 'rock':5 'thoma':1 'two':4,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526288,50.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Roger,,Archuleta,,,PO Box 6098,Taos,NM,87571,United States,,,,,315011,1,30,61647,2,1,Roger Archuleta,'6098':5 '87571':8 'archuleta':2 'box':4 'nm':7 'po':3 'roger':1 'tao':6,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526294,30.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Cristiane Kelly,,Riveles,,,63 Alta Vista Drive,El Prado,NM,87529,United States,,,,,315015,1,30,61647,2,1,Cristiane Kelly Riveles,'63':4 '87529':11 'alta':5 'cristian':1 'drive':7 'el':8 'kelli':2 'nm':10 'prado':9 'rivel':3 'vista':6,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526292,50.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Virginia,,Dodier,,,509 Placita A,Taos,NM,87571,United States,,,,,304766,1,30,61647,2,1,Virginia Dodier,'509':3 '87571':8 'dodier':2 'nm':7 'placita':4 'tao':6 'virginia':1,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526290,50.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Peter,,Selzer,,,PO Box 1206,Ranchos de Taos,NM,87557,United States,,,,,315012,1,30,61647,2,1,Peter Selzer,'1206':5 '87557':10 'box':4 'de':7 'nm':9 'peter':1 'po':3 'rancho':6 'selzer':2 'tao':8,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526296,100.0,2019-11-11 07:00:00+00:00,2019-11-11 07:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Margaret,,Lejuste,,,24 Irish Road,Ranchos de Taos,NM,87557,United States,,,,,307866,1,30,61647,2,1,Margaret Lejuste,'24':3 '87557':10 'de':7 'irish':4 'lejust':2 'margaret':1 'nm':9 'rancho':6 'road':5 'tao':8,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526297,50.0,2019-11-11 07:00:00+00:00,2019-11-11 07:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Kathy,,Claunch,,,405 Apache St Unit B ,Taos,NM,87571,United States,,,,,305169,1,30,61647,2,1,Kathy Claunch,'405':3 '87571':10 'apach':4 'b':7 'claunch':2 'kathi':1 'nm':9 'st':5 'tao':8 'unit':6,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526298,25.0,2019-11-11 07:00:00+00:00,2019-11-11 07:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,James,,Crowl,,,PO Box 478,Arroyo Hondo,NM,87513,United States,,,,,234095,1,30,61647,2,1,James Crowl,'478':5 '87513':9 'arroyo':6 'box':4 'crowl':2 'hondo':7 'jame':1 'nm':8 'po':3,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526299,10.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,Via PayPal - Taos Feeds Taos Fund,,,,Beth,,Easter,,,PO Box 652,Arroyo Hondo,NM,87513,United States,,,,,315016,1,30,61647,2,1,Beth Easter,'652':5 '87513':9 'arroyo':6 'beth':1 'box':4 'easter':2 'hondo':7 'nm':8 'po':3,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526319,30.0,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,2555173080,,,,,Stanley,,Riveles,,,PO Box 1973,El Prado,NM,87529,United States,,,retired,,285233,1,30,61647,2,1,Stanley Riveles,'1973':5 '87529':9 'box':4 'el':6 'nm':8 'po':3 'prado':7 'rivel':2 'stanley':1,Monetary contribution,6063,Taos County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
