id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1499198,2000.0,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,1609,,,,,Paul ,,Blanchard,,,5850 Eubank Blvd. NE,Albuquerque,NM,87111,United States,,,Business Owner,,310694,1,,61117,2,1,Paul  Blanchard,'5850':3 '87111':9 'albuquerqu':7 'blanchard':2 'blvd':5 'eubank':4 'ne':6 'nm':8 'paul':1,Monetary contribution,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499166,700.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,20323,,,,,,,,,The GlaxoSmithKline,"FiveMoore Drive, ",Reasearch Triangle Park,NC,27709,United States,,,Pharmacutical,,262568,4,,61117,2,1,The GlaxoSmithKline,'27709':9 'drive':4 'fivemoor':3 'glaxosmithklin':2 'nc':8 'park':7 'reasearch':5 'triangl':6,Monetary contribution,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499192,1000.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,237,,,,,,,,,Committe to Elect Patricio R. Ruiloba,3917 Camino Alameda SW,Albuquerque,NM,87105,USA,,,State Representative,,310691,11,,61117,2,1,Committe to Elect Patricio R. Ruiloba,'3917':7 '87105':13 'alameda':9 'albuquerqu':11 'camino':8 'committ':1 'elect':3 'nm':12 'patricio':4 'r':5 'ruiloba':6 'sw':10,Monetary contribution,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499167,300.0,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,1000275682,,,,,,,,,Merck Sharp & Dohme Corp.,One Merck Drive,Whitehouse Station ,NJ,8889,United States,,,Business,,126475,2,202,61117,2,1,Merck Sharp & Dohme Corp.,"'8889':11 'corp':4 'dohm':3 'drive':7 'merck':1,6 'nj':10 'one':5 'sharp':2 'station':9 'whitehous':8",Monetary contribution,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499168,1000.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,1077,,,,,,,,,"Dan Weaks Consulting, Inc.",1473 W Ella Dr.,Albuquerque,NM,87048,United States,,,Consultant,,310679,2,,61117,2,1,"Dan Weaks Consulting, Inc.",'1473':5 '87048':11 'albuquerqu':9 'consult':3 'dan':1 'dr':8 'ella':7 'inc':4 'nm':10 'w':6 'weak':2,Monetary contribution,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499173,1000.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,1917,,,,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,USA,,,PAC,,142342,4,,61117,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499175,500.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,754,,,,,Peter,,Wirth,,,708 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Senator,,120024,1,27,61117,2,1,Peter Wirth,'708':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'peter':1 'santa':7 'wirth':2,Monetary contribution,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499171,500.0,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,14438731,,,,,,,,,Cigna PAC,"1601 Chestnut Street, TL16B",Philadelphia ,PA,19192,United States,,,Insurance,,262279,4,,61117,2,1,Cigna PAC,'1601':3 '19192':9 'chestnut':4 'cigna':1 'pa':8 'pac':2 'philadelphia':7 'street':5 'tl16b':6,Monetary contribution,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499189,1000.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,1173934,,,,,,,,,"Pepsico, Inc.",700 Anderson Hill Rd.,Purchase ,NY,10577,United States,,,Food Products,,310686,2,,61117,2,1,"Pepsico, Inc.",'10577':9 '700':3 'anderson':4 'hill':5 'inc':2 'ny':8 'pepsico':1 'purchas':7 'rd':6,Monetary contribution,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1529172,2500.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,1025,,,,,,,,,NMOGA PAC,PO Box 1864,Santa Fe,NM,87504,USA,,,Association,,317108,4,,61853,2,1,NMOGA PAC,'1864':5 '87504':9 'box':4 'fe':7 'nm':8 'nmoga':1 'pac':2 'po':3 'santa':6,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1499176,750.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,9404111,,,,,,,,,Anheuser Busch,One Busch Place,St. Louis ,MO,63118,United States,,,Businss,,148324,2,,61117,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499181,1000.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,2437,,,,,,,,,THE BOEING COMPANY PAC,929 Long Bridge Drive,Arlington ,VA,22202,United States,,,Manufacturing,,310682,2,,61117,2,1,THE BOEING COMPANY PAC,'22202':11 '929':5 'arlington':9 'boe':2 'bridg':7 'compani':3 'drive':8 'long':6 'pac':4 'va':10,Monetary contribution,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499183,1000.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,7242552,,,,,,,,,CoreCivic,10 Burton Hills Blvd.,Nashville ,TN,37215,United States,,,Corrections ,,262280,2,,61117,2,1,CoreCivic,'10':2 '37215':8 'blvd':5 'burton':3 'coreciv':1 'hill':4 'nashvill':6 'tn':7,Monetary contribution,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499210,2000.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,1123372,,,,,,,,,Altria Client Services,6601 W. Broad Street,Richmond,VA,23230,United States,,,Business,,152413,2,,61117,2,1,Altria Client Services,'23230':10 '6601':4 'altria':1 'broad':6 'client':2 'richmond':8 'servic':3 'street':7 'va':9 'w':5,Monetary contribution,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499177,5000.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,44758,,,,,,,,,"HME Specialist, LLC",3901 Masthead St. NE,Albuquerque,NM,87109,United States,,,Health Care,,262532,2,,61117,2,1,"HME Specialist, LLC",'3901':4 '87109':10 'albuquerqu':8 'hme':1 'llc':3 'masthead':5 'ne':7 'nm':9 'specialist':2 'st':6,Monetary contribution,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499185,1000.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,5935,,,,,,,,,"Indian Pueblo Marketing, Inc.",2401 12th Street NW,Albuquerque,NM,87104,USA,,,Marketing Company,,132010,2,1,61117,2,1,"Indian Pueblo Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'street':7,Monetary contribution,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499186,1000.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,18884,,,,,,,,,"Virtue Najjar & Brown, Inc.",PO Box 22249,Santa Fe,NM,87502,USA,,,Law Firm,,142360,14,,61117,2,1,"Virtue Najjar & Brown, Inc.",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'inc':4 'najjar':2 'nm':10 'po':5 'santa':8 'virtu':1,Monetary contribution,4832,Clemente Sanchez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1529193,700.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,262873,,,,,,,,,"Alkermes, Inc.",852 Winter Street,Waltham ,MA,2451,United States,,,pharmaceutical Services,,317112,2,,61853,2,1,"Alkermes, Inc.",'2451':8 '852':3 'alkerm':1 'inc':2 'ma':7 'street':5 'waltham':6 'winter':4,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529185,500.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,1721,,,,,,,,,"Weeks Law Firm, PC",PO Box 25725,Albuquerque,NM,87125,USA,,,Attorney,,317111,14,,61853,2,1,"Weeks Law Firm, PC",'25725':7 '87125':10 'albuquerqu':8 'box':6 'firm':3 'law':2 'nm':9 'pc':4 'po':5 'week':1,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529195,500.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,29744,,,,,,,,,NM Rural Electric CO-OP Association,614 Don Gaspar,Santa Fe,NM,87505,USA,,,Association,,215173,11,,61853,2,1,NM Rural Electric CO-OP Association,"'614':8 '87505':14 'associ':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529194,1500.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,2000048345,,,,,,,,,RAI Services Company,PO Box 464,Winston-Salem,NC,27102,United States,,,Business,,139539,2,,61853,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529189,4000.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,10008149,,,,,,,,,Occiental Oil and Gas Corporation,PO Box 809050,Dallas,TX,75380,United States,,,Energy Company,,199550,2,,61853,2,1,Occiental Oil and Gas Corporation,'75380':11 '809050':8 'box':7 'corpor':5 'dalla':9 'gas':4 'occient':1 'oil':2 'po':6 'tx':10,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529196,1000.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,210102481,,,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103,United States,,,Cable Co.,,142353,2,,61853,2,1,Comcast,'1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529210,2000.0,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,3988,,,,,,,,,"THE GEO GROUP,INC",4956 Technology Way,Boca Raton,FL,33431,United States,,,CORRECTIONS INDUSTRY,,317121,2,,61853,2,1,"THE GEO GROUP,INC",'33431':11 '4956':5 'boca':8 'fl':10 'geo':2 'group':3 'inc':4 'raton':9 'technolog':6 'way':7,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529183,4000.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,33285,,,,,,,,,BNSF Railway Company,"2500 Lou Menk Drive, AOB-3",Fort Worth,TX,76131,United States,,,Business,,148329,2,,61853,2,1,BNSF Railway Company,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'compani':3 'drive':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529170,1500.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,53315,,,,,,,,,PhRMA,"950 F Street NW, Suite 300","Washington, DC",DC,20004,United States,,,Pharmaceutical,,229145,2,99,61853,2,1,PhRMA,"'20004':11 '300':7 '950':2 'dc':9,10 'f':3 'nw':5 'phrma':1 'street':4 'suit':6 'washington':8",Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529169,1500.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,3702,,,,,,,,,"MEDNAX, Inc.",1301 Concord Terrace,Sunrise,FL,33323,United States,,,Equipment Company,,317106,2,,61853,2,1,"MEDNAX, Inc.",'1301':3 '33323':8 'concord':4 'fl':7 'inc':2 'mednax':1 'sunris':6 'terrac':5,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529182,500.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,860560,,,,,,,,,Celgene Corporation,86 Morris Avenue,Summit,NJ,7901,United States,,,Health Care,,317110,2,,61853,2,1,Celgene Corporation,'7901':8 '86':3 'avenu':5 'celgen':1 'corpor':2 'morri':4 'nj':7 'summit':6,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529168,100.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,3725,,,,,Dianne & Ernesto ,,Salazar,,,2100 Calle Ensenada,Santa Fe,NM,87505,United States,,,,,317105,1,,61853,2,1,Dianne & Ernesto  Salazar,'2100':4 '87505':10 'call':5 'diann':1 'ensenada':6 'ernesto':2 'fe':8 'nm':9 'salazar':3 'santa':7,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529181,1000.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,3263246,,,,,,,,,Eli Lilly,Gen. Delivery ,Indianapolis ,IN,46285,United States,,,Pharmaceutical ,,250089,4,,61853,2,1,Eli Lilly,'46285':7 'deliveri':4 'eli':1 'gen':3 'indianapoli':5 'lilli':2,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529176,500.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,1028,,,,,,,,,New Mexico Health Care Association,4600 A Montgomery Blvd.NE STE 205,Albuquerque,NM,87109,USA,,,Association,,317109,4,,61853,2,1,New Mexico Health Care Association,'205':11 '4600':6 '87109':14 'albuquerqu':12 'associ':5 'blvd.ne':9 'care':4 'health':3 'mexico':2 'montgomeri':8 'new':1 'nm':13 'ste':10,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529167,2000.0,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,5349248,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,USA,,,Business,,126472,2,1,61853,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529166,500.0,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,4209,,,,,,,,,SANOFI US Services Inc. PAC,55 Corporate Drive,Bridgewater,NJ,8807,United States,,,Pharmaceutical Services,,317104,4,,61853,2,1,SANOFI US Services Inc. PAC,'55':6 '8807':11 'bridgewat':9 'corpor':7 'drive':8 'inc':4 'nj':10 'pac':5 'sanofi':1 'servic':3 'us':2,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529165,800.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,11368894,,,,,,,,,CenturyLink  ,P.O. Box 4065,Monroe,LA,71211,United States,,,Business,,152439,2,,61853,2,1,CenturyLink  ,'4065':4 '71211':7 'box':3 'centurylink':1 'la':6 'monro':5 'p.o':2,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529164,5000.0,2019-11-02 06:00:00+00:00,2019-11-02 06:00:00+00:00,2456,,,,,,,,,"Art Hull Consulting, LLC",PO Box 7400,Albuquerque,NM,87194,United States,,,Business,,148316,2,1,61853,2,1,"Art Hull Consulting, LLC",'7400':7 '87194':10 'albuquerqu':8 'art':1 'box':6 'consult':3 'hull':2 'llc':4 'nm':9 'po':5,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529162,500.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,140457741,,,,,,,,,"Pfizer, Inc.",6730 Lenox Center Ct,Memphis,TN,38115,United States,,,Business,,152442,2,,61853,2,1,"Pfizer, Inc.",'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529161,1500.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,2000605160,,,,,,,,,Exxon Mobil Corp.,P.O. Box 2519,Houston,TX,77252,United States,,,Business,,152424,2,,61853,2,1,Exxon Mobil Corp.,'2519':6 '77252':9 'box':5 'corp':3 'exxon':1 'houston':7 'mobil':2 'p.o':4 'tx':8,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529139,500.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,7200237335,,,,,,,,,Novartis Finance Corporation,6201 South Freeway WR-57,Fort Worth,TX,76134,United States,,,Finance,,317080,2,,61853,2,1,Novartis Finance Corporation,'-57':8 '6201':4 '76134':12 'corpor':3 'financ':2 'fort':9 'freeway':6 'novarti':1 'south':5 'tx':11 'worth':10 'wr':7,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529158,100.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,12687,,,,,Albert & Lisa ,,Thomas,,,12 Camino De Fe,Moriarty,NM,87035,United States,,,,,317099,1,,61853,2,1,Albert & Lisa  Thomas,'12':4 '87035':10 'albert':1 'camino':5 'de':6 'fe':7 'lisa':2 'moriarti':8 'nm':9 'thoma':3,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529160,50.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,1183,,,,,Barbara L. & Adam ,,Crockett,,,8616 Vineyard Ridge Rd. NE,Albuquerque,NM,87122,United States,,,,,317101,1,,61853,2,1,Barbara L. & Adam  Crockett,'8616':5 '87122':12 'adam':3 'albuquerqu':10 'barbara':1 'crockett':4 'l':2 'ne':9 'nm':11 'rd':8 'ridg':7 'vineyard':6,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529147,250.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,4136,,,,,Jerry & Ellen,,Paz,,,2336 Alta Mira Ct.,Las Cruces,NM,88007,United States,,,Engineer,,317089,1,,61853,2,1,Jerry & Ellen Paz,'2336':4 '88007':11 'alta':5 'cruce':9 'ct':7 'ellen':2 'jerri':1 'las':8 'mira':6 'nm':10 'paz':3,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529157,100.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,7076,,,,,Charles ,J.,Thomas,,,5301 Hayes Dr. NW,Albuquerque,NM,87120,United States,,,,,317098,1,,61853,2,1,Charles  J. Thomas,'5301':4 '87120':10 'albuquerqu':8 'charl':1 'dr':6 'hay':5 'j':2 'nm':9 'nw':7 'thoma':3,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529159,250.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,1744,,,,,Jenice,C.,Montoya-Eades,,,3100 Vatapa Rd. NE,Rio Rancho,NM,87144,United States,,,Engineer,,317100,1,,61853,2,1,Jenice C. Montoya-Eades,'3100':6 '87144':13 'c':2 'ead':5 'jenic':1 'montoya':4 'montoya-ead':3 'ne':9 'nm':12 'rancho':11 'rd':8 'rio':10 'vatapa':7,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529155,50.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,5989,,,,,Scott & Cathy,,Verhines,,,1808 Archuleta Dr. NE,Albuquerque,NM,87112,United States,,,,,317096,1,,61853,2,1,Scott & Cathy Verhines,'1808':4 '87112':10 'albuquerqu':8 'archuleta':5 'cathi':2 'dr':6 'ne':7 'nm':9 'scott':1 'verhin':3,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529156,500.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,1292,,,,,,,,,American Consulting Engineers Council,P.O. Box 3773,Albuquerque,NM,87190,USA,,,Engineering Firm,,317097,4,,61853,2,1,American Consulting Engineers Council,'3773':7 '87190':10 'albuquerqu':8 'american':1 'box':6 'consult':2 'council':4 'engin':3 'nm':9 'p.o':5,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529144,500.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,4854,,,,,,,,,"WSP USA, Inc.",One Penn Plaza,New York,NY,10119,United States,,,Engineering Firm,,317085,2,,61853,2,1,"WSP USA, Inc.",'10119':10 'inc':3 'new':7 'ny':9 'one':4 'penn':5 'plaza':6 'usa':2 'wsp':1 'york':8,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529152,500.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,6712,,,,,Adelmo & Rebecca ,,Archuleta,,,8313 Calle Picaflor NW,Albuquerque,NM,87120,United States,,,Engineer,,317093,1,,61853,2,1,Adelmo & Rebecca  Archuleta,'8313':4 '87120':10 'adelmo':1 'albuquerqu':8 'archuleta':3 'call':5 'nm':9 'nw':7 'picaflor':6 'rebecca':2,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529154,100.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,1271,,,,,Hal,,Byrd,,,6400 Rogers Ave. NE,Albuquerque,NM,87110,United States,,,,,317095,1,,61853,2,1,Hal Byrd,'6400':3 '87110':9 'albuquerqu':7 'ave':5 'byrd':2 'hal':1 'ne':6 'nm':8 'roger':4,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529135,5000.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,5078,,,,2396928013,Thomas ,G.,Fitzgerald,,,1629 W. Colonial Parkway,Inverness,IL,60067,United States,,,Retired,,317076,1,,61853,2,1,2396928013 Thomas  G. Fitzgerald,'1629':5 '2396928013':1 '60067':11 'coloni':7 'fitzgerald':4 'g':3 'il':10 'inver':9 'parkway':8 'thoma':2 'w':6,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529136,750.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,2216575,,,,,,,,,Marathon Petroleum Corporation,539 S. Main Street,Finday,OH,45840-3229,United States,,,Energy,,317077,2,,61853,2,1,Marathon Petroleum Corporation,'-3229':11 '45840':10 '539':4 'corpor':3 'finday':8 'main':6 'marathon':1 'oh':9 'petroleum':2 'street':7,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529096,500.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,7131,,,,,,,,,Johnson & Johnson,"1350 I Street, NW Suite 1210",Washington ,DC,20005,United States,,,Medical,,245632,2,,61853,2,1,Johnson & Johnson,"'1210':8 '1350':3 '20005':11 'dc':10 'johnson':1,2 'nw':6 'street':5 'suit':7 'washington':9",Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529098,1000.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,5137,,,,,,,,,Associated Contractors of NM,6135 Edith Blvd.NE,Albuquerque,NM,87107,Usa,,,PAC,,152416,4,99,61853,2,1,Associated Contractors of NM,"'6135':5 '87107':10 'albuquerqu':8 'associ':1 'blvd.ne':7 'contractor':2 'edith':6 'nm':4,9",Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529094,1000.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,224402,,,,,,,,,"MOLINA HEALTHCARE, INC.","200 Oceangate, 6th Floor",Long Beach,CA,90802,United States,,,Health Care,,305189,2,,61853,2,1,"MOLINA HEALTHCARE, INC.",'200':4 '6th':6 '90802':11 'beach':9 'ca':10 'floor':7 'healthcar':2 'inc':3 'long':8 'molina':1 'oceang':5,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529255,2500.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,3677,,,,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,USA,,,PAC,,126461,4,25,61853,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529254,1500.0,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,1562,,,,,,,,,"Concho Resources, Inc.","701 8th Street ,NW  Suite 500","Washington, DC",DC,20001,United States,,,Energy Co.,,199559,4,,61853,2,1,"Concho Resources, Inc.","'20001':13 '500':9 '701':4 '8th':5 'concho':1 'dc':11,12 'inc':3 'nw':7 'resourc':2 'street':6 'suit':8 'washington':10",Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529252,2500.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,24240478,,,,,,,,,Chevron ,PO Box 6042,San Ramon ,CA,94583,United States,,,Energy Co.,,245056,2,,61853,2,1,Chevron ,'6042':4 '94583':8 'box':3 'ca':7 'chevron':1 'po':2 'ramon':6 'san':5,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529257,1000.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,,,,,Vanessa,,Alared,,,5818 Jones Place NW,Albuquerque,NM,12/5/2019,United States,,,Consultant,,317155,1,,61853,2,1,Vanessa Alared,'12/5/2019':9 '5818':3 'alar':2 'albuquerqu':7 'jone':4 'nm':8 'nw':6 'place':5 'vanessa':1,Monetary contribution,4832,Clemente Sanchez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
