id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
529829,250.0,2011-12-21 07:00:00+00:00,2012-04-09 22:45:27.077002+00:00,,,,,,,,,,Comcast Communications Group Company,1701 JFK Blvd.,Philadelphia,PA,19103-2838,United States,,,Cable Industry,,47270,2,,23532,2,1,Comcast Communications Group Company,'-2838':11 '1701':5 '19103':10 'blvd':7 'comcast':1 'communic':2 'compani':4 'group':3 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529711,500.0,2011-12-21 07:00:00+00:00,2012-04-09 22:40:26.842998+00:00,,,,,,,,,,"Bowlin Travel Centers, Inc.",150 Louisiana NE,Albuquerque,NM,87108,United States,,,business,,91421,2,1,23532,2,1,"Bowlin Travel Centers, Inc.",'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529737,250.0,2011-12-21 07:00:00+00:00,2012-04-09 22:43:42.703003+00:00,,,,,,,,,,NM Hospitals Assn/Hospital Services Corp.,P.O. Box 92200,Albuquerque,NM,87199,United States,,,hospital services,,91431,2,1,23532,2,1,NM Hospitals Assn/Hospital Services Corp.,"'87199':11 '92200':8 'albuquerqu':9 'assn/hospital':3 'box':7 'corp':5 'hospit':2 'nm':1,10 'p.o':6 'servic':4",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529824,250.0,2011-12-21 07:00:00+00:00,2012-04-09 22:44:59.592998+00:00,,,,,,,,,,Waste Connections Inc.,5539 El Paso Drive,El Paso,TX,79905,United States,,,business,,91438,2,,23532,2,1,Waste Connections Inc.,"'5539':4 '79905':11 'connect':2 'drive':7 'el':5,8 'inc':3 'paso':6,9 'tx':10 'wast':1",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529844,300.0,2011-12-22 07:00:00+00:00,2012-04-09 22:46:47.923003+00:00,,,,,,,,,,TNT Fireworks,4511 Helton Drive Industrial Park,Florence,AL,35630,United States,,,fireworks manufacturer,,91447,2,,23532,2,1,TNT Fireworks,'35630':10 '4511':3 'al':9 'drive':5 'firework':2 'florenc':8 'helton':4 'industri':6 'park':7 'tnt':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529850,200.0,2011-12-22 07:00:00+00:00,2012-04-09 22:47:44.453002+00:00,,,,,,,,,,NRG Energy Inc,5790 Fleet Street,Carlsbad,CA,92008,United States,,,,,91453,2,,23532,2,1,NRG Energy Inc,'5790':4 '92008':9 'ca':8 'carlsbad':7 'energi':2 'fleet':5 'inc':3 'nrg':1 'street':6,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529860,250.0,2011-12-28 07:00:00+00:00,2012-04-09 22:48:58.703002+00:00,,,,,,,,,,Blue Cross Blue Shield,P.O. Box 27630,Albuquerque,NM,87125b,United States,,,insurance,,91460,2,1,23532,2,1,Blue Cross Blue Shield,"'27630':7 '87125b':10 'albuquerqu':8 'blue':1,3 'box':6 'cross':2 'nm':9 'p.o':5 'shield':4",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529868,500.0,2012-03-31 06:00:00+00:00,2012-04-09 22:49:59.673003+00:00,,,,,,,,,,Chevron Inc.,1005 Congress Avenue Suite 1080,Austin,TX,78701,United States,,,oil and gas industry,,91466,2,,23532,2,1,Chevron Inc.,'1005':3 '1080':7 '78701':10 'austin':8 'avenu':5 'chevron':1 'congress':4 'inc':2 'suit':6 'tx':9,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546666,500.0,2012-04-10 06:00:00+00:00,2012-05-14 16:21:45.906998+00:00,,,,,,,,,,New Mexico Medical PAC,"316 Osuna Rd. NE, Suite 501",Albuquerque,NM,87107,United States,,,Political Action Committee,,99654,4,1,24209,2,1,New Mexico Medical PAC,'316':5 '501':10 '87107':13 'albuquerqu':11 'medic':3 'mexico':2 'ne':8 'new':1 'nm':12 'osuna':6 'pac':4 'rd':7 'suit':9,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556477,250.0,2012-05-08 06:00:00+00:00,2012-05-31 02:26:56.140000+00:00,,,,,,,,,,Jicarilla Apache Nation,P.O. Box 507,Dulce,NM,87528,United States,,,Indian Tribe,,99660,9,25,25583,2,1,Jicarilla Apache Nation,'507':6 '87528':9 'apach':2 'box':5 'dulc':7 'jicarilla':1 'nation':3 'nm':8 'p.o':4,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556480,2300.0,2012-05-14 06:00:00+00:00,2012-05-31 02:27:51.156996+00:00,,,,,,,,,,SUNRAY GAMING OF NEW MEXICO LLC,39 Road 5568,Farmington,NM,87401,United States of Americal,,,Gaming,,54629,2,,25583,2,1,SUNRAY GAMING OF NEW MEXICO LLC,'39':7 '5568':9 '87401':12 'farmington':10 'game':2 'llc':6 'mexico':5 'new':4 'nm':11 'road':8 'sunray':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556485,100.0,2012-05-18 06:00:00+00:00,2012-05-31 02:29:49.127004+00:00,,,,,,,,,,Blue Sky Distributors,1301 Cuesta Arriba Ct. NE Suite C,Albuquerque,NM,87113-1395,United States,,,Distributor,,105872,2,1,25583,2,1,Blue Sky Distributors,'-1395':14 '1301':4 '87113':13 'albuquerqu':11 'arriba':6 'blue':1 'c':10 'ct':7 'cuesta':5 'distributor':3 'ne':8 'nm':12 'sky':2 'suit':9,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556487,250.0,2012-05-22 06:00:00+00:00,2012-05-31 02:31:33.970000+00:00,,,,,,,,,,New Mexico Optometric PAC,"5600 Wyoming Blvd. NE, Suite 210",Alburquerque,NM,87109,United States,,,Optometry,,47250,11,1,25583,2,1,New Mexico Optometric PAC,'210':10 '5600':5 '87109':13 'alburquerqu':11 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':12 'optometr':3 'pac':4 'suit':9 'wyom':6,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556495,500.0,2012-05-25 06:00:00+00:00,2012-05-31 02:34:59.342998+00:00,,,,,,,,,,HollyFrontier Corporation,"2828 N. Harwood St., Suite 1300",Dallas,TX,75201,United States,,,Navajo Refining Company,,105882,2,202,25583,2,1,HollyFrontier Corporation,'1300':8 '2828':3 '75201':11 'corpor':2 'dalla':9 'harwood':5 'hollyfronti':1 'n':4 'st':6 'suit':7 'tx':10,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
568392,300.0,2012-06-18 06:00:00+00:00,2012-07-05 21:11:33.566997+00:00,,,,,,,,,,Arizona Public Service Company,PO Box 2906,Phoenix,AZ,85062-2906,US,,,Public Service Company of Arizona,,41616,2,200,26744,2,1,Arizona Public Service Company,'-2906':11 '2906':7 '85062':10 'arizona':1 'az':9 'box':6 'compani':4 'phoenix':8 'po':5 'public':2 'servic':3,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
578393,250.0,2012-08-02 06:00:00+00:00,2012-09-07 16:40:03.232998+00:00,,,,,,,,,,Car of New Mexico,12907 Calle De Sandias NE,Albuquerque,NM,87111,United States,,,Business,,117948,2,1,27407,2,1,Car of New Mexico,'12907':5 '87111':12 'albuquerqu':10 'call':6 'car':1 'de':7 'mexico':4 'ne':9 'new':3 'nm':11 'sandia':8,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578399,450.0,2012-08-07 06:00:00+00:00,2012-09-07 16:42:12.562997+00:00,,,,,,,,,,NM Gas Company,5120 Masthead NE AC04,Albuquerque,NM,87109,United States,,,Business,,117953,2,1,27407,2,1,NM Gas Company,"'5120':4 '87109':10 'ac04':7 'albuquerqu':8 'compani':3 'gas':2 'masthead':5 'ne':6 'nm':1,9",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
578401,2300.0,2012-08-17 06:00:00+00:00,2012-09-07 16:42:46.577002+00:00,,,,,,,,,,SUNRAY GAMING OF NEW MEXICO LLC,39 Road 5568,Farmington,NM,87401,United States of Americal,,,Gaming,,54629,2,,27407,2,1,SUNRAY GAMING OF NEW MEXICO LLC,'39':7 '5568':9 '87401':12 'farmington':10 'game':2 'llc':6 'mexico':5 'new':4 'nm':11 'road':8 'sunray':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
593053,500.0,2012-09-07 06:00:00+00:00,2012-10-05 21:03:45.983002+00:00,,,,,,,,,,Williams Company,1050 17th St. Suite 800,Denver,CO,80265,United States,,,Business,,125893,2,202,28168,2,1,Williams Company,'1050':3 '17th':4 '800':7 '80265':10 'co':9 'compani':2 'denver':8 'st':5 'suit':6 'william':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593050,200.0,2012-09-07 06:00:00+00:00,2012-10-05 21:01:47.923000+00:00,,,,,,,,,,Waste Management,P.O. Box 3027,Houston,TX,77253,United States,,,,,125892,2,202,28168,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'p.o':3 'tx':7 'wast':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593051,300.0,2012-09-07 06:00:00+00:00,2012-10-05 21:02:19.530004+00:00,,,,,,,,,,Enterprise Products Operating LLC,1100 Louisiana Street,Houston,TX,77002,United States,,,Midstream Gas Gathering Company,,63151,2,,28168,2,1,Enterprise Products Operating LLC,'1100':5 '77002':10 'enterpris':1 'houston':8 'llc':4 'louisiana':6 'oper':3 'product':2 'street':7 'tx':9,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593055,200.0,2012-09-21 06:00:00+00:00,2012-10-05 21:05:18.797000+00:00,,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125-7489,United States,,,,,125894,2,1,28168,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
614169,350.0,2012-10-02 06:00:00+00:00,2012-11-01 15:44:24.017001+00:00,,,,,,,,,,"Altria Client Services, Inc.","1415 L. Street, Suite 1150",Sacramento,CA,95814,United States,,,Client Services,,135532,2,99,29016,2,1,"Altria Client Services, Inc.",'1150':9 '1415':5 '95814':12 'altria':1 'ca':11 'client':2 'inc':4 'l':6 'sacramento':10 'servic':3 'street':7 'suit':8,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614176,500.0,2012-10-03 06:00:00+00:00,2012-11-01 15:45:47.250000+00:00,,,,,,,,,,NM Realtors PAC,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,Political Action Committee,,135537,4,27,29016,2,1,NM Realtors PAC,"'2201':4 '87505':10 'brother':5 'fe':8 'nm':1,9 'pac':3 'rd':6 'realtor':2 'santa':7",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614188,200.0,2012-10-12 06:00:00+00:00,2012-11-01 15:47:28+00:00,,,,,,,,,,HME Specialists and The Home Medical Store,611 Osuna NE,Albuquerque,NM,87113,United States,,,,,135544,2,1,29016,2,1,HME Specialists and The Home Medical Store,'611':8 '87113':13 'albuquerqu':11 'hme':1 'home':5 'medic':6 'ne':10 'nm':12 'osuna':9 'specialist':2 'store':7,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614210,500.0,2012-10-12 06:00:00+00:00,2012-11-01 15:49:39.720000+00:00,,,,,,,,,,"WPX Energy, Inc.",P.O. Box 21353,Tulsa,OK,74121-1358,United States,,,Energy Company,,135554,2,99,29016,2,1,"WPX Energy, Inc.",'-1358':10 '21353':6 '74121':9 'box':5 'energi':2 'inc':3 'ok':8 'p.o':4 'tulsa':7 'wpx':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614197,500.0,2012-10-12 06:00:00+00:00,2012-11-01 15:48:28.407004+00:00,,,,,,,,,,"Devon Energy Production Company, L.P.",20 North Broadway,Oklahoma City,OK,73102-8260,United States,,,Oil & Gas producer,,54635,2,,29016,2,1,"Devon Energy Production Company, L.P.",'-8260':13 '20':6 '73102':12 'broadway':8 'citi':10 'compani':4 'devon':1 'energi':2 'l.p':5 'north':7 'ok':11 'oklahoma':9 'product':3,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614190,300.0,2012-10-12 06:00:00+00:00,2012-11-01 15:47:51.016998+00:00,,,,,,,,,,ExxonMobile-XTO,3225 Gallows Road,Fairfax,VA,22037,United States,,,Oil and Gas Industry,,91404,2,,29016,2,1,ExxonMobile-XTO,'22037':9 '3225':4 'exxonmobil':2 'exxonmobile-xto':1 'fairfax':7 'gallow':5 'road':6 'va':8 'xto':3,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614215,300.0,2012-10-19 06:00:00+00:00,2012-11-01 15:50:11.233001+00:00,,,,,,,,,,ConocoPhillips Company,"1122 Colorado St., Ste. 2323",Austin,TX,79701,USA,,,Oil and Gas,,18824,2,,29016,2,1,ConocoPhillips Company,'1122':3 '2323':7 '79701':10 'austin':8 'colorado':4 'compani':2 'conocophillip':1 'st':5 'ste':6 'tx':9,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614219,250.0,2012-10-24 06:00:00+00:00,2012-11-01 15:50:32.202997+00:00,,,,,,,,,,K12 Management Inc.,"South Point 11, 2300 Corporate Park Drive",Herndon,VA,20171,United States,,,Online Education Services,,63122,2,,29016,2,1,K12 Management Inc.,'11':6 '20171':13 '2300':7 'corpor':8 'drive':10 'herndon':11 'inc':3 'k12':1 'manag':2 'park':9 'point':5 'south':4 'va':12,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614238,250.0,2012-10-29 06:00:00+00:00,2012-11-01 15:53:02.766998+00:00,,,,,,,,,,Sundance Services,P.O. Box 1737,Eunice,NM,88231,United States,,,Oil & Gas,,135577,2,,29016,2,1,Sundance Services,'1737':5 '88231':8 'box':4 'eunic':6 'nm':7 'p.o':3 'servic':2 'sundanc':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614258,200.0,2012-10-29 06:00:00+00:00,2012-11-01 06:00:00+00:00,,,,,,,,,,Southwestern Public Service Co/ Xcel Energy,PO Box 1937,Roswell,NM,88201,United States,,,Governmental Affairs,,72818,2,,29016,2,1,Southwestern Public Service Co/ Xcel Energy,'1937':9 '88201':12 'box':8 'co':4 'energi':6 'nm':11 'po':7 'public':2 'roswel':10 'servic':3 'southwestern':1 'xcel':5,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614230,250.0,2012-10-29 06:00:00+00:00,2012-11-01 15:51:56.017002+00:00,,,,,,,,,,Las Uvas Valley Dairy,HCR Box 400,Hatch,NM,87397,United States,,,Dairy,,135568,2,8,29016,2,1,Las Uvas Valley Dairy,'400':7 '87397':10 'box':6 'dairi':4 'hatch':8 'hcr':5 'las':1 'nm':9 'uva':2 'valley':3,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614254,250.0,2012-10-29 06:00:00+00:00,2012-11-01 15:55:30.173001+00:00,,,,,,,,,,Waste Connections Inc.,"Waterway Plaza Two, 10001 Woodloch Forest Dr., Suite 400",The Woodlands,TX,77380,United States,,,Waste,,135591,2,99,29016,2,1,Waste Connections Inc.,'10001':7 '400':12 '77380':16 'connect':2 'dr':10 'forest':9 'inc':3 'plaza':5 'suit':11 'two':6 'tx':15 'wast':1 'waterway':4 'woodland':14 'woodloch':8,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
621561,500.0,2012-10-31 06:00:00+00:00,2012-12-04 21:14:25.530003+00:00,,,,,,,,,,PNM Resources,Alvaradon Square,Albuquerque,NM,87158,United States,,,Utility Company,,138962,2,1,29803,2,1,PNM Resources,'87158':7 'albuquerqu':5 'alvaradon':3 'nm':6 'pnm':1 'resourc':2 'squar':4,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
665103,500.0,2013-04-24 06:00:00+00:00,2013-10-15 15:55:41.016996+00:00,,,,,,,,,,"Bowling Travel Centers, Inc.",150 Louisiana NE,Albuquerque,NM,87108,United States,,,Travel Center,,148463,2,1,31272,2,1,"Bowling Travel Centers, Inc.",'150':5 '87108':10 'albuquerqu':8 'bowl':1 'center':3 'inc':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
679966,400.0,2013-10-29 06:00:00+00:00,2014-04-09 22:08:22.656999+00:00,,,,,,,,,,Altria Client Services,"1005 Congress Ave., 850",Austin,TX,78701,United States,,,Cigarette Maker,,18815,2,,31821,2,1,Altria Client Services,'1005':4 '78701':10 '850':7 'altria':1 'austin':8 'ave':6 'client':2 'congress':5 'servic':3 'tx':9,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679973,200.0,2013-11-13 07:00:00+00:00,2014-04-09 22:10:35.596998+00:00,,,,,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043-9459,United States,,,Lobbyist,,153955,2,,31821,2,1,Mark Duran & Associates,'-9459':10 '4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679981,500.0,2013-11-18 07:00:00+00:00,2014-04-09 22:14:14.597005+00:00,,,,,,,,,,"Concho Resources, Inc.",1048 Paseo de Peralta,Santa Fe,NM,87501,United stastes,,,Oil & Gas,,153958,2,99,31821,2,1,"Concho Resources, Inc.",'1048':4 '87501':11 'concho':1 'de':6 'fe':9 'inc':3 'nm':10 'paseo':5 'peralta':7 'resourc':2 'santa':8,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679983,300.0,2013-11-19 07:00:00+00:00,2014-04-09 22:15:47.017002+00:00,,,,,,,,,,Exxon Mobile Corporation,"1201 K Street, Suite 1920",Sacramento,CA,85814,United States,,,Oil & Gas,,153962,2,,31821,2,1,Exxon Mobile Corporation,'1201':4 '1920':8 '85814':11 'ca':10 'corpor':3 'exxon':1 'k':5 'mobil':2 'sacramento':9 'street':6 'suit':7,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679984,300.0,2013-12-02 07:00:00+00:00,2014-04-09 22:16:16.393002+00:00,,,,,,,,,,Anheuser-Busch Cos. Inc,One Busch Place,St Louis,MO,63118,usa,,,manfacturing,,91410,2,,31821,2,1,Anheuser-Busch Cos. Inc,"'63118':12 'anheus':2 'anheuser-busch':1 'busch':3,7 'cos':4 'inc':5 'loui':10 'mo':11 'one':6 'place':8 'st':9",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679987,300.0,2013-12-03 07:00:00+00:00,2014-04-09 22:17:51.549996+00:00,,,,,,,,,,QC Holdings Companies,"9401 Indian Creek Parkway, Suite 1500",Overland Park,KS,66210,United States,,,Small Loans,,153965,2,,31821,2,1,QC Holdings Companies,'1500':9 '66210':13 '9401':4 'compani':3 'creek':6 'hold':2 'indian':5 'ks':12 'overland':10 'park':11 'parkway':7 'qc':1 'suit':8,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679989,500.0,2013-12-06 07:00:00+00:00,2014-04-09 22:18:16.922998+00:00,,,,,,,,,,PNM Resources,Alvaradon Square,Albuquerque,NM,87158,United States,,,Utility Company,,138962,2,1,31821,2,1,PNM Resources,'87158':7 'albuquerqu':5 'alvaradon':3 'nm':6 'pnm':1 'resourc':2 'squar':4,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679991,1000.0,2013-12-09 07:00:00+00:00,2014-04-09 22:18:39.597002+00:00,,,,,,,,,,OXY Inc,604 West 14th Street,Austin,TX,87801,United States,,,Oil and Gas Industry,,91397,2,,31821,2,1,OXY Inc,'14th':5 '604':3 '87801':9 'austin':7 'inc':2 'oxi':1 'street':6 'tx':8 'west':4,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679992,750.0,2013-12-14 07:00:00+00:00,2014-04-09 22:19:03.063000+00:00,,,,,,,,,,Chevron Inc.,1005 Congress Avenue Suite 1080,Austin,TX,78701,United States,,,oil and gas industry,,91466,2,,31821,2,1,Chevron Inc.,'1005':3 '1080':7 '78701':10 'austin':8 'avenu':5 'chevron':1 'congress':4 'inc':2 'suit':6 'tx':9,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680000,500.0,2013-12-20 07:00:00+00:00,2014-04-09 22:21:37.752998+00:00,,,,,,,,,,"Williams Companies, Inc.",P.O. Box 21218,Tulsa,OK,74121-1218,United States,,,Oil & Gas,,153969,2,99,31821,2,1,"Williams Companies, Inc.",'-1218':10 '21218':6 '74121':9 'box':5 'compani':2 'inc':3 'ok':8 'p.o':4 'tulsa':7 'william':1,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680012,250.0,2013-12-21 07:00:00+00:00,2014-04-09 22:25:26.156997+00:00,,,,,,,,,,NM Hospitals Assn/Hospital Services Corp.,P.O. Box 92200,Albuquerque,NM,87199,United States,,,hospital services,,91431,2,1,31821,2,1,NM Hospitals Assn/Hospital Services Corp.,"'87199':11 '92200':8 'albuquerqu':9 'assn/hospital':3 'box':7 'corp':5 'hospit':2 'nm':1,10 'p.o':6 'servic':4",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680004,500.0,2013-12-21 07:00:00+00:00,2014-04-09 22:23:29.922999+00:00,,,,,,,,,,Devon Energy Corporation,333 West Sheridan Ave.,Oklahoma City,OK,73102-5015,United States,,,Oil & Gas,,153974,2,,31821,2,1,Devon Energy Corporation,'-5015':12 '333':4 '73102':11 'ave':7 'citi':9 'corpor':3 'devon':1 'energi':2 'ok':10 'oklahoma':8 'sheridan':6 'west':5,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680009,250.0,2013-12-21 07:00:00+00:00,2014-04-09 22:24:53.876998+00:00,,,,,,,,,,"Santa Fe Aero Service, LLC.","121 Aviation Drive, Bldg. 4002",Santa Fe,NM,87507,United States,,,Aviation,,153976,2,,31821,2,1,"Santa Fe Aero Service, LLC.","'121':6 '4002':10 '87507':14 'aero':3 'aviat':7 'bldg':9 'drive':8 'fe':2,12 'llc':5 'nm':13 'santa':1,11 'servic':4",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680016,1000.0,2013-12-27 07:00:00+00:00,2014-04-09 22:26:47.079997+00:00,,,,,,,,,,Horizon Agricultural Products,1450 Infinite Drive,Louisville,CO,80027,United States,,,Agriculture,,153978,2,,31821,2,1,Horizon Agricultural Products,'1450':4 '80027':9 'agricultur':2 'co':8 'drive':6 'horizon':1 'infinit':5 'louisvill':7 'product':3,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680018,250.0,2014-01-02 07:00:00+00:00,2014-04-09 22:30:22.597004+00:00,,,,,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,887007,United States,,,Development,,153981,2,,31821,2,1,Laguna Development Corporation,'550':6 '887007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
720726,250.0,2014-04-21 06:00:00+00:00,2014-05-07 21:05:37.676999+00:00,,,,,,,,,,NM Optometric PAC,"2207 Golf Course Rd. SE, Suite B",Rio Rancho,NM,87124,United States,,,Optometric PAC,,164780,4,,33450,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'suit':9",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720732,400.0,2014-05-05 06:00:00+00:00,2014-05-07 21:07:34.410000+00:00,,,,,,,,,,NM Gas Company HEAT PAC,P.O. Box 97500 MS-GSF3,Albuquerque,NM,87199-7500,United States,,,Gas Company PAC,,164781,4,,33450,2,1,NM Gas Company HEAT PAC,"'-7500':15 '87199':14 '97500':8 'albuquerqu':12 'box':7 'compani':3 'gas':2 'gsf3':11 'heat':4 'ms':10 'ms-gsf3':9 'nm':1,13 'p.o':6 'pac':5",Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
734072,500.0,2014-05-17 06:00:00+00:00,2014-05-27 16:16:39.406998+00:00,,,,,,Candy,,Spence Ezzell,,,P.O. Box 5125,Roswell,NM,88201,United States,,,State Representative,,170110,1,3,34429,2,1,Candy Spence Ezzell,'5125':6 '88201':9 'box':5 'candi':1 'ezzel':3 'nm':8 'p.o':4 'roswel':7 'spenc':2,Monetary contribution,1760,NULL James Rj Strickler NULL,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
