id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1462368,2600.0,2019-03-15 06:00:00+00:00,2019-03-15 06:00:00+00:00,,,,,,Bertrand,,Parnall,,,724 Hermosa Dr. NE,Albuquerque,NM,87110,USA,9175,,Attorney,,,1,202,59933,2,1,Bertrand  Parnall,'724':3 '87110':9 'albuquerqu':7 'bertrand':1 'dr':5 'hermosa':4 'ne':6 'nm':8 'parnal':2,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462370,2600.0,2019-03-15 06:00:00+00:00,2019-03-15 06:00:00+00:00,,,,,,,,,,Parnall Law Firm LLC,PO Box 8009,Albuquerque,NM,87198,USA,9175,,Law Firm,,,11,202,59933,2,1,Parnall Law Firm LLC,'8009':7 '87198':10 'albuquerqu':8 'box':6 'firm':3 'law':2 'llc':4 'nm':9 'parnal':1 'po':5,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462369,2600.0,2019-03-15 06:00:00+00:00,2019-03-15 06:00:00+00:00,,,,,,,,,,Parnall Law Firm LLC,PO Box 8009,Albuquerque,NM,87198,USA,9175,,Law Firm,,,11,202,59933,2,1,Parnall Law Firm LLC,'8009':7 '87198':10 'albuquerqu':8 'box':6 'firm':3 'law':2 'llc':4 'nm':9 'parnal':1 'po':5,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462367,2600.0,2019-03-15 06:00:00+00:00,2019-03-15 06:00:00+00:00,,,,,,Bertrand,,Parnall,,,724 Hermosa Dr. NE,Albuquerque,NM,87110,USA,9175,,Attorney,,,1,202,59933,2,1,Bertrand  Parnall,'724':3 '87110':9 'albuquerqu':7 'bertrand':1 'dr':5 'hermosa':4 'ne':6 'nm':8 'parnal':2,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462371,500.0,2019-03-18 06:00:00+00:00,2019-03-18 06:00:00+00:00,,,,,,,,,,"J&M Discount Towing, LLC",109 Headingly Ave NW,Albuquerque,NM,87107,USA,9175,,"Towing, Transport, and Collision Repair",,,11,202,59933,2,1,"J&M Discount Towing, LLC",'109':6 '87107':12 'albuquerqu':10 'ave':8 'discount':3 'head':7 'j':1 'llc':5 'm':2 'nm':11 'nw':9 'tow':4,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462372,100.0,2019-03-19 06:00:00+00:00,2019-03-19 06:00:00+00:00,,,,,,,,,,Two Guys Partners LLC,6211 San Mateo Blvd NE Ste 130,Albuquerque,NM,87109,USA,9175,,Real Estate,,,11,202,59933,2,1,Two Guys Partners LLC,'130':11 '6211':5 '87109':14 'albuquerqu':12 'blvd':8 'guy':2 'llc':4 'mateo':7 'ne':9 'nm':13 'partner':3 'san':6 'ste':10 'two':1,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462373,2000.0,2019-03-20 06:00:00+00:00,2019-03-20 06:00:00+00:00,,,,,,Roy,,Benson,,,13704 Poinsettia Ct. SE,Albuquerque,NM,87123,USA,9175,,Car Sales,,,1,202,59933,2,1,Roy  Benson,'13704':3 '87123':9 'albuquerqu':7 'benson':2 'ct':5 'nm':8 'poinsettia':4 'roy':1 'se':6,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462374,2600.0,2019-03-21 06:00:00+00:00,2019-03-21 06:00:00+00:00,,,,,,Patrick,,Rodgers,,,813 Grandview Dr. SE,Albuquerque,NM,87108,USA,9175,,Executive Director,,,1,202,59933,2,1,Patrick  Rodgers,'813':3 '87108':9 'albuquerqu':7 'dr':5 'grandview':4 'nm':8 'patrick':1 'rodger':2 'se':6,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462375,2600.0,2019-03-22 06:00:00+00:00,2019-03-22 06:00:00+00:00,,,,,,Patricia,,Collawn,,,4408 Atherton Way NW,Albuquerque,NM,87120,USA,9175,,CEO,,,1,202,59933,2,1,Patricia  Collawn,'4408':3 '87120':9 'albuquerqu':7 'atherton':4 'collawn':2 'nm':8 'nw':6 'patricia':1 'way':5,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462379,250.0,2019-03-22 06:00:00+00:00,2019-03-22 06:00:00+00:00,,,,,,Patrick,,Davis,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,9175,,City Councilor,,,1,202,59933,2,1,Patrick  Davis,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'patrick':1 'se':6 'simm':4,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462376,2600.0,2019-03-22 06:00:00+00:00,2019-03-22 06:00:00+00:00,,,,,,Patricia,,Collawn,,,4408 Atherton Way NW,Albuquerque,NM,87120,USA,9175,,CEO,,,1,202,59933,2,1,Patricia  Collawn,'4408':3 '87120':9 'albuquerqu':7 'atherton':4 'collawn':2 'nm':8 'nw':6 'patricia':1 'way':5,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462378,250.0,2019-03-22 06:00:00+00:00,2019-03-22 06:00:00+00:00,,,,,,Paul,,Roth,,,921 Guadalupe Ct. NW,Albuquerque,NM,87114,USA,9175,,Physician,,,1,202,59933,2,1,Paul  Roth,'87114':9 '921':3 'albuquerqu':7 'ct':5 'guadalup':4 'nm':8 'nw':6 'paul':1 'roth':2,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462380,100.0,2019-03-22 06:00:00+00:00,2019-03-22 06:00:00+00:00,,,,,,Cindy,,Edwards,,,10720 Tourmaline Dr. NW,Albuquerque,NM,87114,USA,9175,,Staff Specialist,,,1,202,59933,2,1,Cindy  Edwards,'10720':3 '87114':9 'albuquerqu':7 'cindi':1 'dr':5 'edward':2 'nm':8 'nw':6 'tourmalin':4,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462377,2600.0,2019-03-22 06:00:00+00:00,2019-03-22 06:00:00+00:00,,,,,,Peter,,Lorenz,,,8421 Guadalupe Trail NW,Los Ranchos de Albuquerque,NM,87114,USA,9175,,CEO,,,1,202,59933,2,1,Peter  Lorenz,'8421':3 '87114':12 'albuquerqu':10 'de':9 'guadalup':4 'lorenz':2 'los':7 'nm':11 'nw':6 'peter':1 'rancho':8 'trail':5,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462386,250.0,2019-03-25 06:00:00+00:00,2019-03-25 06:00:00+00:00,,,,,,Wryan,,Capps,,,60 El Dorado Rd.,Corrales,NM,87048,USA,9175,,CPA,,,1,202,59933,2,1,Wryan  Capps,'60':3 '87048':9 'capp':2 'corral':7 'dorado':5 'el':4 'nm':8 'rd':6 'wryan':1,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462384,500.0,2019-03-25 06:00:00+00:00,2019-03-25 06:00:00+00:00,,,,,,,,,,M&F Auto Sales,5701 Lomas Blvd NE,Albuquerque,NM,87110,USA,9175,,Car Sales,,,11,202,59933,2,1,M&F Auto Sales,'5701':5 '87110':11 'albuquerqu':9 'auto':3 'blvd':7 'f':2 'loma':6 'm':1 'ne':8 'nm':10 'sale':4,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462381,2600.0,2019-03-25 06:00:00+00:00,2019-03-25 06:00:00+00:00,,,,,,Marta,,Parnall,,,724 Hermosa Dr. NE,Albuquerque,NM,87110,USA,9175,,Not Employed,,,1,202,59933,2,1,Marta  Parnall,'724':3 '87110':9 'albuquerqu':7 'dr':5 'hermosa':4 'marta':1 'ne':6 'nm':8 'parnal':2,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462385,250.0,2019-03-25 06:00:00+00:00,2019-03-25 06:00:00+00:00,,,,,,Susan,,Feil,,,704 Laguna Blvd SW,Albuquerque,NM,87104,USA,9175,,Realtor,,,1,202,59933,2,1,Susan  Feil,'704':3 '87104':9 'albuquerqu':7 'blvd':5 'feil':2 'laguna':4 'nm':8 'susan':1 'sw':6,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462382,2600.0,2019-03-25 06:00:00+00:00,2019-03-25 06:00:00+00:00,,,,,,Marta,,Parnall,,,724 Hermosa Dr. NE,Albuquerque,NM,87110,USA,9175,,Not Employed,,,1,202,59933,2,1,Marta  Parnall,'724':3 '87110':9 'albuquerqu':7 'dr':5 'hermosa':4 'marta':1 'ne':6 'nm':8 'parnal':2,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462383,1000.0,2019-03-25 06:00:00+00:00,2019-03-25 06:00:00+00:00,,,,,,Michael,,Bahrmann,,,806 Salamanca St. NW,Albuquerque,NM,87107,USA,9175,,Management,,,1,202,59933,2,1,Michael  Bahrmann,'806':3 '87107':9 'albuquerqu':7 'bahrmann':2 'michael':1 'nm':8 'nw':6 'salamanca':4 'st':5,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462387,100.0,2019-03-25 06:00:00+00:00,2019-03-25 06:00:00+00:00,,,,,,Benjamin,,Hernandez-Stern,,,1375 Emerald St. NE,Washington,DC,20002,USA,9175,,Attorney,,,1,202,59933,2,1,Benjamin  Hernandez-Stern,'1375':5 '20002':11 'benjamin':1 'dc':10 'emerald':6 'hernandez':3 'hernandez-stern':2 'ne':8 'st':7 'stern':4 'washington':9,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462391,2600.0,2019-03-26 06:00:00+00:00,2019-03-26 06:00:00+00:00,,,,,,Edward,,Garcia,,,PO Box 26207,Albuquerque,NM,87125,USA,9175,,Car Sales,,,1,202,59933,2,1,Edward  Garcia,'26207':5 '87125':8 'albuquerqu':6 'box':4 'edward':1 'garcia':2 'nm':7 'po':3,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462395,1000.0,2019-03-26 06:00:00+00:00,2019-03-26 06:00:00+00:00,,,,,,Vanessa,,Alarid,,,5818 Jones Pl. NW,Albuquerque,NM,87120,USA,9175,,Consultant,,,1,202,59933,2,1,Vanessa  Alarid,'5818':3 '87120':9 'alarid':2 'albuquerqu':7 'jone':4 'nm':8 'nw':6 'pl':5 'vanessa':1,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462388,2600.0,2019-03-26 06:00:00+00:00,2019-03-26 06:00:00+00:00,,,,,,Greg,,Levenson,,,6008 Tomas Ct. NW,Los Ranchos,NM,87107,USA,9175,,Owner,,,1,202,59933,2,1,Greg  Levenson,'6008':3 '87107':10 'ct':5 'greg':1 'levenson':2 'los':7 'nm':9 'nw':6 'rancho':8 'toma':4,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462399,75.0,2019-03-26 06:00:00+00:00,2019-03-26 06:00:00+00:00,,,,,,Monica,,Herrera,,,625 W. 16th St.,Portales,NM,88130,USA,9175,,,,,1,202,59933,2,1,Monica  Herrera,'16th':5 '625':3 '88130':9 'herrera':2 'monica':1 'nm':8 'portal':7 'st':6 'w':4,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462397,1000.0,2019-03-26 06:00:00+00:00,2019-03-26 06:00:00+00:00,,,,,,Richard,,Heath,,,3424 El Toboso Dr. NW,Albuquerque,NM,87104,USA,9175,,Headmaster,,,1,202,59933,2,1,Richard  Heath,'3424':3 '87104':10 'albuquerqu':8 'dr':6 'el':4 'heath':2 'nm':9 'nw':7 'richard':1 'toboso':5,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462698,897.9,2019-03-26 06:00:00+00:00,2019-03-26 06:00:00+00:00,,,Event Food and Venue,,,,,,,HB Construction,3010 Monte Vista Blvd NE,Albuquerque,NM,87106,United States,,,Construction ,,306206,2,,59933,2,2,HB Construction,'3010':3 '87106':10 'albuquerqu':8 'blvd':6 'construct':2 'hb':1 'mont':4 'ne':7 'nm':9 'vista':5,In Kind contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462396,1000.0,2019-03-26 06:00:00+00:00,2019-03-26 06:00:00+00:00,,,,,,David,,Jaramillo,,,1309 Roma Ave NE,Albuquerque,NM,87106,USA,9175,,Attorney,,,1,202,59933,2,1,David  Jaramillo,'1309':3 '87106':9 'albuquerqu':7 'ave':5 'david':1 'jaramillo':2 'ne':6 'nm':8 'roma':4,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462390,2600.0,2019-03-26 06:00:00+00:00,2019-03-26 06:00:00+00:00,,,,,,Edward,,Garcia,,,PO Box 26207,Albuquerque,NM,87125,USA,9175,,Car Sales,,,1,202,59933,2,1,Edward  Garcia,'26207':5 '87125':8 'albuquerqu':6 'box':4 'edward':1 'garcia':2 'nm':7 'po':3,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462398,250.0,2019-03-26 06:00:00+00:00,2019-03-26 06:00:00+00:00,,,,,,Gary,,Padilla,,,8500 Elena Dr. NE,Albuquerque,NM,87122,USA,9175,,Cars Sales,,,1,202,59933,2,1,Gary  Padilla,'8500':3 '87122':9 'albuquerqu':7 'dr':5 'elena':4 'gari':1 'ne':6 'nm':8 'padilla':2,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462400,25.0,2019-03-26 06:00:00+00:00,2019-03-26 06:00:00+00:00,,,,,,John,,Holmes,,,13708 Crested Butte Dr,Albuquerque,NM,87112,USA,9175,,Retired,,,1,202,59933,2,1,John  Holmes,'13708':3 '87112':9 'albuquerqu':7 'butt':5 'crest':4 'dr':6 'holm':2 'john':1 'nm':8,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462392,2500.0,2019-03-26 06:00:00+00:00,2019-03-26 06:00:00+00:00,,,,,,Faizel,,Kassam,,,6501 Eagle Rock NE Ste B5,Albuquerque,NM,87113,USA,9175,,Hospitality,,,1,202,59933,2,1,Faizel  Kassam,'6501':3 '87113':11 'albuquerqu':9 'b5':8 'eagl':4 'faizel':1 'kassam':2 'ne':6 'nm':10 'rock':5 'ste':7,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462401,5.0,2019-03-26 06:00:00+00:00,2019-03-26 06:00:00+00:00,,,,,,Scotti,,Romberg,,,9512 Bent Rd. NE,Albuquerque,NM,87109,USA,9175,,Not Employed,,,1,202,59933,2,1,Scotti  Romberg,'87109':9 '9512':3 'albuquerqu':7 'bent':4 'ne':6 'nm':8 'rd':5 'romberg':2 'scotti':1,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462393,1000.0,2019-03-26 06:00:00+00:00,2019-03-26 06:00:00+00:00,,,,,,Aaron,,Jordan,,,1378 Cabin Creek Ave,Las Cruces,NM,88012,USA,9175,,Attorney,,,1,202,59933,2,1,Aaron  Jordan,'1378':3 '88012':10 'aaron':1 'ave':6 'cabin':4 'creek':5 'cruce':8 'jordan':2 'las':7 'nm':9,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462394,1000.0,2019-03-26 06:00:00+00:00,2019-03-26 06:00:00+00:00,,,,,,Brady,,Lovelady,,,3508 Sequoia Ct. NW,Albuquerque,NM,87120,USA,9175,,Managment,,,1,202,59933,2,1,Brady  Lovelady,'3508':3 '87120':9 'albuquerqu':7 'bradi':1 'ct':5 'loveladi':2 'nm':8 'nw':6 'sequoia':4,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462389,2600.0,2019-03-26 06:00:00+00:00,2019-03-26 06:00:00+00:00,,,,,,Greg,,Levenson,,,6008 Tomas Ct. NW,Los Ranchos,NM,87107,USA,9175,,Owner,,,1,202,59933,2,1,Greg  Levenson,'6008':3 '87107':10 'ct':5 'greg':1 'levenson':2 'los':7 'nm':9 'nw':6 'rancho':8 'toma':4,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462408,250.0,2019-03-27 06:00:00+00:00,2019-03-27 06:00:00+00:00,,,,,,Ben,,Davis,,,1605 Morningside Dr. NE,Albuquerque,NM,87110,USA,9175,,Attorney,,,1,202,59933,2,1,Ben  Davis,'1605':3 '87110':9 'albuquerqu':7 'ben':1 'davi':2 'dr':5 'morningsid':4 'ne':6 'nm':8,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462404,1500.0,2019-03-27 06:00:00+00:00,2019-03-27 06:00:00+00:00,,,,,,,,,,Precision Auto Inspections LLC,7315 Central Ave NE,Albuquerque,NM,87108,USA,9175,,Auto Inspections,,,11,202,59933,2,1,Precision Auto Inspections LLC,'7315':5 '87108':11 'albuquerqu':9 'auto':2 'ave':7 'central':6 'inspect':3 'llc':4 'ne':8 'nm':10 'precis':1,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462407,250.0,2019-03-27 06:00:00+00:00,2019-03-27 06:00:00+00:00,,,,,,Guadalupe,,Preciado,,,1512 Escalante SW,Albuquerque,NM,87104,USA,9175,,Attorney,,,1,202,59933,2,1,Guadalupe  Preciado,'1512':3 '87104':8 'albuquerqu':6 'escalant':4 'guadalup':1 'nm':7 'preciado':2 'sw':5,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462405,1300.0,2019-03-27 06:00:00+00:00,2019-03-27 06:00:00+00:00,,,,,,Richard,,Barrera,,,13215 Slateridge Pl NE,Albuquerque,NM,87111,USA,9175,,Attorney,,,1,202,59933,2,1,Richard  Barrera,'13215':3 '87111':9 'albuquerqu':7 'barrera':2 'ne':6 'nm':8 'pl':5 'richard':1 'slateridg':4,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462403,2600.0,2019-03-27 06:00:00+00:00,2019-03-27 06:00:00+00:00,,,,,,Eugene,,Florentino,,,8601 Mendocino Dr. NE,Albuquerque,NM,87122,USA,9175,,Roofing,,,1,202,59933,2,1,Eugene  Florentino,'8601':3 '87122':9 'albuquerqu':7 'dr':5 'eugen':1 'florentino':2 'mendocino':4 'ne':6 'nm':8,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462406,1000.0,2019-03-27 06:00:00+00:00,2019-03-27 06:00:00+00:00,,,,,,Jason,,Weaks,,,2515 Griegis Pl. NW,Albuquerque,NM,87107,USA,9175,,Attorney,,,1,202,59933,2,1,Jason  Weaks,'2515':3 '87107':9 'albuquerqu':7 'griegi':4 'jason':1 'nm':8 'nw':6 'pl':5 'weak':2,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462402,2600.0,2019-03-27 06:00:00+00:00,2019-03-27 06:00:00+00:00,,,,,,David,,Gibson,,,3720 Commercial St. NE Ste 400,Albuquerque,NM,87107,USA,9175,,Roofing,,,1,202,59933,2,1,David  Gibson,'3720':3 '400':8 '87107':11 'albuquerqu':9 'commerci':4 'david':1 'gibson':2 'ne':6 'nm':10 'st':5 'ste':7,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462409,50.0,2019-03-27 06:00:00+00:00,2019-03-27 06:00:00+00:00,,,,,,Paul,,Sanchez,,,400 Cardenas Dr. NE,Albuquerque,NM,87108,USA,9175,,Lobbyist,,,1,202,59933,2,1,Paul  Sanchez,'400':3 '87108':9 'albuquerqu':7 'cardena':4 'dr':5 'ne':6 'nm':8 'paul':1 'sanchez':2,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462426,250.0,2019-03-28 06:00:00+00:00,2019-03-28 06:00:00+00:00,,,,,,,,,,Carter Law Offices P.C.,8012 Pennsylvania Cir. NE,Albuquerque,NM,87110,USA,9175,,Law Firm,,,11,202,59933,2,1,Carter Law Offices P.C.,'8012':5 '87110':11 'albuquerqu':9 'carter':1 'cir':7 'law':2 'ne':8 'nm':10 'offic':3 'p.c':4 'pennsylvania':6,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462435,25.0,2019-03-28 06:00:00+00:00,2019-03-28 06:00:00+00:00,,,,,,Robin,,Gibson,,,1328 Bryn Mawr NE,Albuquerque,NM,87106,USA,9175,,Not Employed,,,1,202,59933,2,1,Robin  Gibson,'1328':3 '87106':9 'albuquerqu':7 'bryn':4 'gibson':2 'mawr':5 'ne':6 'nm':8 'robin':1,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462422,300.0,2019-03-28 06:00:00+00:00,2019-03-28 06:00:00+00:00,,,,,,,,,,Cheat Seats Auto Sales LLC,6315 Linn Ave NE Ste B,Albuquerque,NM,87108,USA,9175,,Auto Sales,,,11,202,59933,2,1,Cheat Seats Auto Sales LLC,'6315':6 '87108':14 'albuquerqu':12 'auto':3 'ave':8 'b':11 'cheat':1 'linn':7 'llc':5 'ne':9 'nm':13 'sale':4 'seat':2 'ste':10,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462425,250.0,2019-03-28 06:00:00+00:00,2019-03-28 06:00:00+00:00,,,,,,,,,,"Patton Law, P.C.",PO Box 25864,Albuquerque,NM,87125,USA,9175,,Law Firm,,,11,202,59933,2,1,"Patton Law, P.C.",'25864':6 '87125':9 'albuquerqu':7 'box':5 'law':2 'nm':8 'p.c':3 'patton':1 'po':4,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462418,500.0,2019-03-28 06:00:00+00:00,2019-03-28 06:00:00+00:00,,,,,,,,,,Leigh & Dougherty P.C.,1401 Central Ave Ste A,Albuquerque,NM,87104,USA,9175,,Law Firm,,,11,202,59933,2,1,Leigh & Dougherty P.C.,'1401':4 '87104':11 'albuquerqu':9 'ave':6 'central':5 'dougherti':2 'leigh':1 'nm':10 'p.c':3 'ste':7,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462432,100.0,2019-03-28 06:00:00+00:00,2019-03-28 06:00:00+00:00,,,,,,Margaret,,Cronin,,,1721 San Cristobal Rd. SW,Albuquerque,NM,87104,USA,9175,,Art Gallery Owner,,,1,202,59933,2,1,Margaret  Cronin,'1721':3 '87104':10 'albuquerqu':8 'cristob':5 'cronin':2 'margaret':1 'nm':9 'rd':6 'san':4 'sw':7,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462417,1000.0,2019-03-28 06:00:00+00:00,2019-03-28 06:00:00+00:00,,,,,,David,,Durham,,,5250 Mesa Del Oso,Farmington,NM,87402,USA,9175,,Physician,,,1,202,59933,2,1,David  Durham,'5250':3 '87402':9 'david':1 'del':5 'durham':2 'farmington':7 'mesa':4 'nm':8 'oso':6,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462429,200.0,2019-03-28 06:00:00+00:00,2019-03-28 06:00:00+00:00,,,,,,Jim,,Rodgers,,,PO Box 6631,Albuquerque,NM,87197,USA,9175,,,,,1,202,59933,2,1,Jim  Rodgers,'6631':5 '87197':8 'albuquerqu':6 'box':4 'jim':1 'nm':7 'po':3 'rodger':2,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462427,250.0,2019-03-28 06:00:00+00:00,2019-03-28 06:00:00+00:00,,,,,,,,,,Houston Wholesale Cars LLC,4718 Lomas Blvd NE,Albuquerque,NM,87110,USA,9175,,Auto Sales,,,11,202,59933,2,1,Houston Wholesale Cars LLC,'4718':5 '87110':11 'albuquerqu':9 'blvd':7 'car':3 'houston':1 'llc':4 'loma':6 'ne':8 'nm':10 'wholesal':2,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462423,250.0,2019-03-28 06:00:00+00:00,2019-03-28 06:00:00+00:00,,,,,,Jay,,Rembe,,,1718 Central Ave. SW,Albuquerque,NM,87104,USA,9175,,Design,,,1,202,59933,2,1,Jay  Rembe,'1718':3 '87104':9 'albuquerqu':7 'ave':5 'central':4 'jay':1 'nm':8 'remb':2 'sw':6,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462415,1000.0,2019-03-28 06:00:00+00:00,2019-03-28 06:00:00+00:00,,,,,,Adam,,Harrington,,,912 Salamanca St. NW,Albuquerque,NM,87107,USA,9175,,CFO,,,1,202,59933,2,1,Adam  Harrington,'87107':9 '912':3 'adam':1 'albuquerqu':7 'harrington':2 'nm':8 'nw':6 'salamanca':4 'st':5,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462411,2600.0,2019-03-28 06:00:00+00:00,2019-03-28 06:00:00+00:00,,,,,,,,,,Car of New Mexico,3815 Hawkins St. NE,Albuquerque,NM,87109,USA,9175,,Car Sales,,,11,202,59933,2,1,Car of New Mexico,'3815':5 '87109':11 'albuquerqu':9 'car':1 'hawkin':6 'mexico':4 'ne':8 'new':3 'nm':10 'st':7,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462433,100.0,2019-03-28 06:00:00+00:00,2019-03-28 06:00:00+00:00,,,,,,Christopher,,Chronins,,,1101 Washington NE,Albuquerque,NM,87110,USA,9175,,Auto Sales,,,1,202,59933,2,1,Christopher  Chronins,'1101':3 '87110':8 'albuquerqu':6 'christoph':1 'chronin':2 'ne':5 'nm':7 'washington':4,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462414,2000.0,2019-03-28 06:00:00+00:00,2019-03-28 06:00:00+00:00,,,,,,Dale,,Maxwell,,,13519 Trail Vista Ct. NE,Albuquerque,NM,87111,USA,9175,,CEO,,,1,202,59933,2,1,Dale  Maxwell,'13519':3 '87111':10 'albuquerqu':8 'ct':6 'dale':1 'maxwel':2 'ne':7 'nm':9 'trail':4 'vista':5,Monetary contribution,7107,Raúl Torrez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
