id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
971332,50.0,2016-06-27 06:00:00+00:00,2016-07-07 16:19:54.410002+00:00,,,,,,Richard,,Longo,,,2932 Majestic Terrance,Las Cruces,NM,88011,United States,,,,,232121,1,,46029,2,1,Richard Longo,'2932':3 '88011':9 'cruce':7 'las':6 'longo':2 'majest':4 'nm':8 'richard':1 'terranc':5,Monetary contribution,1652,John M Sapien,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971318,1000.0,2016-06-27 06:00:00+00:00,2016-07-07 16:10:15.607001+00:00,,,,,,,,,,"Visions New Mexico, LLC",P O Box 5351,Santa Fe,NM,87502,USA,,,Film Industry,,122252,3,27,46029,2,1,"Visions New Mexico, LLC",'5351':8 '87502':12 'box':7 'fe':10 'llc':4 'mexico':3 'new':2 'nm':11 'o':6 'p':5 'santa':9 'vision':1,Monetary contribution,1652,John M Sapien,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971316,3000.0,2016-06-27 06:00:00+00:00,2016-07-07 16:08:35.340000+00:00,,,,,,,,,,New Mexico Senate Victory Fund,313 Moon St. NE,Albuquerque,NM,87123,United States,,,Political Action Committee,,232111,4,99,46029,2,1,New Mexico Senate Victory Fund,'313':6 '87123':12 'albuquerqu':10 'fund':5 'mexico':2 'moon':7 'ne':9 'new':1 'nm':11 'senat':3 'st':8 'victori':4,Monetary contribution,1652,John M Sapien,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971329,100.0,2016-06-27 06:00:00+00:00,2016-07-07 16:18:23.626999+00:00,,,,,,AR,,Pacheco,,,4216 Arapaho,Santa Fe,NM,87501,United States,,,,,232118,1,,46029,2,1,AR Pacheco,'4216':3 '87501':8 'ar':1 'arapaho':4 'fe':6 'nm':7 'pacheco':2 'santa':5,Monetary contribution,1652,John M Sapien,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971327,200.0,2016-06-29 06:00:00+00:00,2016-07-07 16:16:35.719999+00:00,,,,,,,,,,New Mexico Democratic Club,2300 Wrangler Ct,Rio Rancho,NM,87124,United States,,,,,232117,6,,46029,2,1,New Mexico Democratic Club,'2300':5 '87124':11 'club':4 'ct':7 'democrat':3 'mexico':2 'new':1 'nm':10 'rancho':9 'rio':8 'wrangler':6,Monetary contribution,1652,John M Sapien,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
984421,500.0,2016-07-13 06:00:00+00:00,2016-09-11 17:13:41.679998+00:00,,,,,,David,,Montoya,,,1503 San Patricio Ave,Albuquerque,NM,87104,United States,,,Self,,237532,1,,46687,2,1,David Montoya,'1503':3 '87104':9 'albuquerqu':7 'ave':6 'david':1 'montoya':2 'nm':8 'patricio':5 'san':4,Monetary contribution,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984423,150.0,2016-07-13 06:00:00+00:00,2016-09-11 17:14:13.492997+00:00,,,,,,,,,,Broad Spectrum Government Affairs,7229 Hapsburg Rd NE,Rio Rancho,NM,87144,USA,,,Lobbyist,,144168,4,24,46687,2,1,Broad Spectrum Government Affairs,'7229':5 '87144':12 'affair':4 'broad':1 'govern':3 'hapsburg':6 'ne':8 'nm':11 'rancho':10 'rd':7 'rio':9 'spectrum':2,Monetary contribution,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984540,25.0,2016-07-21 06:00:00+00:00,2016-09-11 17:46:00.803003+00:00,,,,,,Ricki,,Kersan,,,21 Evergreen Dr,Placitas,MN,87043,United States,,,,,101721,1,24,46687,2,1,Ricki Kersan,'21':3 '87043':8 'dr':5 'evergreen':4 'kersan':2 'mn':7 'placita':6 'ricki':1,Monetary contribution,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984437,2500.0,2016-08-01 06:00:00+00:00,2016-09-11 17:16:24.169999+00:00,,,,,,,,,,Michael S Sanchez Senate Majority Floor Leader Fund,3 Bunton Road,Belen,NM,87025,United States,,,Senator,,144174,7,33,46687,2,1,Michael S Sanchez Senate Majority Floor Leader Fund,'3':9 '87025':14 'belen':12 'bunton':10 'floor':6 'fund':8 'leader':7 'major':5 'michael':1 'nm':13 'road':11 'sanchez':3 'senat':4,Monetary contribution,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984448,250.0,2016-08-01 06:00:00+00:00,2016-09-11 17:22:51.052998+00:00,,,,,,Joe,,Guillen,,,520 Camino Rio Vista,Espanola,NM,87532,United States,,,Educator,,237539,1,,46687,2,1,Joe Guillen,'520':3 '87532':9 'camino':4 'espanola':7 'guillen':2 'joe':1 'nm':8 'rio':5 'vista':6,Monetary contribution,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984443,1000.0,2016-08-01 06:00:00+00:00,2016-09-11 17:19:58.969998+00:00,,,,,,,,,,Deloitte Services LLP,4022 Sells Dr,Hermitage,TN,37076,United States,,,Business,,237536,2,,46687,2,1,Deloitte Services LLP,'37076':9 '4022':4 'deloitt':1 'dr':6 'hermitag':7 'llp':3 'sell':5 'servic':2 'tn':8,Monetary contribution,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984441,500.0,2016-08-01 06:00:00+00:00,2016-09-11 17:18:05.932999+00:00,,,,,,,,,,New Mexico Medical Political Action Committee,"7770 Jefferson NE, Suite 400",Albuquerque,NM,87109,USA,,,Medical,,41238,4,1,46687,2,1,New Mexico Medical Political Action Committee,'400':11 '7770':7 '87109':14 'action':5 'albuquerqu':12 'committe':6 'jefferson':8 'medic':3 'mexico':2 'ne':9 'new':1 'nm':13 'polit':4 'suit':10,Monetary contribution,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984439,1000.0,2016-08-01 06:00:00+00:00,2016-09-11 17:16:58.060001+00:00,,,,,,,,,,Clemente Sanchez Campaign Account,612 Inwood Ave,Grants,NM,87020,United States,,,Legislative District Party Committee,,222267,7,,46687,2,1,Clemente Sanchez Campaign Account,'612':5 '87020':10 'account':4 'ave':7 'campaign':3 'clement':1 'grant':8 'inwood':6 'nm':9 'sanchez':2,Monetary contribution,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984449,1000.0,2016-08-01 06:00:00+00:00,2016-09-11 17:25:13.317001+00:00,,,,,,,,,,"UltraHealth, LLC",166624 No 90th St. 200,Scottsdale,AZ,52560,United States,,,Healthcare Providers,,237541,2,,46687,2,1,"UltraHealth, LLC",'166624':3 '200':7 '52560':10 '90th':5 'az':9 'llc':2 'scottsdal':8 'st':6 'ultrahealth':1,Monetary contribution,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984444,500.0,2016-08-01 06:00:00+00:00,2016-09-11 17:20:50.670004+00:00,,,,,,,,,,Mark Duran and Associates,4 Tiwa Trail,Placitas,NM,87043,United States,,,Lobbyist,,11331,11,,46687,2,1,Mark Duran and Associates,'4':5 '87043':10 'associ':4 'duran':2 'mark':1 'nm':9 'placita':8 'tiwa':6 'trail':7,Monetary contribution,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984445,500.0,2016-08-01 06:00:00+00:00,2016-09-11 17:21:29.957000+00:00,,,,,,,,,,New Mexico Manufactured Housing Association,"6001 Indian School Road NE, Suite 560","Albuquerque, NM 87110",NM,87110,USA,,,Association,,44339,11,1,46687,2,1,New Mexico Manufactured Housing Association,"'560':12 '6001':6 '87110':15,17 'albuquerqu':13 'associ':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14,16 'road':9 'school':8 'suit':11",Monetary contribution,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984544,25.0,2016-08-03 06:00:00+00:00,2016-09-11 17:48:35.247004+00:00,,,,,,Daniel,,Shaw,,,6124 Mosquero Place NW,Albuquerque,NM,87120,United States,,,Educator,,237580,1,,46687,2,1,Daniel Shaw,'6124':3 '87120':9 'albuquerqu':7 'daniel':1 'mosquero':4 'nm':8 'nw':6 'place':5 'shaw':2,Monetary contribution,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984542,20.0,2016-08-03 06:00:00+00:00,2016-09-11 17:46:46.263003+00:00,,,,,,Joan,,Fenicle,,,889 Highway 165,Placitas,NM,87043,United States,,,,,228126,1,,46687,2,1,Joan Fenicle,'165':5 '87043':8 '889':3 'fenicl':2 'highway':4 'joan':1 'nm':7 'placita':6,Monetary contribution,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984546,30.0,2016-08-04 06:00:00+00:00,2016-09-11 17:49:09.089996+00:00,,,,,,Paul,,Stokes,,,P O Box 218,Corrales,NM,87048,United States,,,,,109950,1,24,46687,2,1,Paul Stokes,'218':6 '87048':9 'box':5 'corral':7 'nm':8 'o':4 'p':3 'paul':1 'stoke':2,Monetary contribution,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984452,900.0,2016-08-08 06:00:00+00:00,2016-09-11 17:27:52.783001+00:00,,,,,,,,,,Solidarity Fund,530 Jefferson St.,Albuquerque,NM,87108,United States,,,Educators,,237544,4,,46687,2,1,Solidarity Fund,'530':3 '87108':8 'albuquerqu':6 'fund':2 'jefferson':4 'nm':7 'solidar':1 'st':5,Monetary contribution,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984454,300.0,2016-08-12 06:00:00+00:00,2016-09-11 17:28:53.857001+00:00,,,,,,,,,,"T-Mobile USA, Inc",12920 SE 38th St,Bellevue,WA,98006,United States,,,Telecommunication,,210508,15,,46687,2,1,"T-Mobile USA, Inc",'12920':6 '38th':8 '98006':12 'bellevu':10 'inc':5 'mobil':3 'se':7 'st':9 't-mobil':1 'usa':4 'wa':11,Monetary contribution,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984547,25.0,2016-08-21 06:00:00+00:00,2016-09-11 17:50:12.127004+00:00,,,,,,Ricki,,Kresan,,,21 Evergreen Dr,Placitas,NM,87043,United States,,,,,80820,1,24,46687,2,1,Ricki Kresan,'21':3 '87043':8 'dr':5 'evergreen':4 'kresan':2 'nm':7 'placita':6 'ricki':1,Monetary contribution,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984509,250.0,2016-08-25 06:00:00+00:00,2016-09-11 17:34:02.667000+00:00,,,,,,,,,,Aladin Bail Bonds LLC,1000 Avlara Pkwy Ste 300,Carlsbad,CA,92011,United States,,,Legal Aid,,237556,2,,46687,2,1,Aladin Bail Bonds LLC,'1000':5 '300':9 '92011':12 'aladin':1 'avlara':6 'bail':2 'bond':3 'ca':11 'carlsbad':10 'llc':4 'pkwi':7 'ste':8,Monetary contribution,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984522,500.0,2016-08-25 06:00:00+00:00,2016-09-11 17:37:28.656998+00:00,,,,,,,,,,Southwest Leadership Fund,PO Box 25084,Albuquerque,NM,87025,United States,,,PAC,,237564,4,,46687,2,1,Southwest Leadership Fund,'25084':6 '87025':9 'albuquerqu':7 'box':5 'fund':3 'leadership':2 'nm':8 'po':4 'southwest':1,Monetary contribution,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984524,1000.0,2016-08-25 06:00:00+00:00,2016-09-11 17:38:15.333000+00:00,,,,,,,,,,PNM Responsible Citizens Group,"Public Service Co of NM, Alvarado Square",Albuquerque,NM,87158,USA,,,Citizens Group,,72629,4,1,46687,2,1,PNM Responsible Citizens Group,"'87158':14 'albuquerqu':12 'alvarado':10 'citizen':3 'co':7 'group':4 'nm':9,13 'pnm':1 'public':5 'respons':2 'servic':6 'squar':11",Monetary contribution,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984528,300.0,2016-08-25 06:00:00+00:00,2016-09-11 17:42:24.256999+00:00,,,,,,,,,,New Mexico Justice,Santa Fe,Santa Fe,NM,87505,United States,,,Legal Aid,,237569,4,,46687,2,1,New Mexico Justice,"'87505':9 'fe':5,7 'justic':3 'mexico':2 'new':1 'nm':8 'santa':4,6",Monetary contribution,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984502,200.0,2016-08-25 06:00:00+00:00,2016-09-11 17:30:53.973003+00:00,,,,,,,,,,Apartment Association of New Mexico,6765 Academy Rd NE Ste B,Albuquerque,NM,87109,United States,,,Housing,,237548,2,,46687,2,1,Apartment Association of New Mexico,'6765':6 '87109':14 'academi':7 'albuquerqu':12 'apart':1 'associ':2 'b':11 'mexico':5 'ne':9 'new':4 'nm':13 'rd':8 'ste':10,Monetary contribution,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984533,100.0,2016-08-30 06:00:00+00:00,2016-09-11 17:44:36.663003+00:00,,,,,,,,,,Enchanting Vista Management LLC,PO Box 93282,Albuquerque,NM,87199,United States,,,,,237574,2,,46687,2,1,Enchanting Vista Management LLC,'87199':10 '93282':7 'albuquerqu':8 'box':6 'enchant':1 'llc':4 'manag':3 'nm':9 'po':5 'vista':2,Monetary contribution,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984549,20.0,2016-09-03 06:00:00+00:00,2016-09-11 17:50:43.053003+00:00,,,,,,Joan,,Fenicle,,,889 Highway 165,Placitas,NM,87043,United States,,,,,228126,1,,46687,2,1,Joan Fenicle,'165':5 '87043':8 '889':3 'fenicl':2 'highway':4 'joan':1 'nm':7 'placita':6,Monetary contribution,1652,John M Sapien,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023123,5400.0,2016-09-08 06:00:00+00:00,2016-10-11 03:08:46.797000+00:00,,,,,,,,,,COIR Committee on Individual Responsibility,POB 301,Albuquerque,NM,87103,USA,,,Attorneys,,202958,4,1,47450,2,1,COIR Committee on Individual Responsibility,'301':7 '87103':10 'albuquerqu':8 'coir':1 'committe':2 'individu':4 'nm':9 'pob':6 'respons':5,Monetary contribution,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023124,750.0,2016-09-08 06:00:00+00:00,2016-10-11 03:09:19.533001+00:00,,,,,,,,,,FEAPAC of New Mexico,4343 Pan American Fwy NE Ste 221,Albuquerque,NM,87107,United States,,,Insurance Agents,,197915,4,1,47450,2,1,FEAPAC of New Mexico,'221':11 '4343':5 '87107':14 'albuquerqu':12 'american':7 'feapac':1 'fwi':8 'mexico':4 'ne':9 'new':3 'nm':13 'pan':6 'ste':10,Monetary contribution,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023077,500.0,2016-09-09 06:00:00+00:00,2016-10-11 02:46:32.373002+00:00,,,,,,,,,,"Hart, F. Michael",1801 Rio Grande NW,Albuquerque,NM,87104,United States,,,Attorney,,243270,14,,47450,2,1,"Hart, F. Michael",'1801':4 '87104':10 'albuquerqu':8 'f':2 'grand':6 'hart':1 'michael':3 'nm':9 'nw':7 'rio':5,Monetary contribution,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023117,250.0,2016-09-09 06:00:00+00:00,2016-10-11 03:06:38.349999+00:00,,,,,,,,,,Corbin P. Hildebrandt,3301 Mackland Ave NE,Albuquerque,NM,87106,United States,,,Lawyer,,243305,14,,47450,2,1,Corbin P. Hildebrandt,'3301':4 '87106':10 'albuquerqu':8 'ave':6 'corbin':1 'hildebrandt':3 'mackland':5 'ne':7 'nm':9 'p':2,Monetary contribution,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023071,2900.0,2016-09-09 06:00:00+00:00,2016-10-11 02:39:36.312999+00:00,,,,,,,,,,Michael S Sanchez Senate Majority Floor Leader Fund,3 Bunton Road,Belen,NM,87025,United States,,,Senator,,144174,7,33,47450,2,1,Michael S Sanchez Senate Majority Floor Leader Fund,'3':9 '87025':14 'belen':12 'bunton':10 'floor':6 'fund':8 'leader':7 'major':5 'michael':1 'nm':13 'road':11 'sanchez':3 'senat':4,Monetary contribution,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023101,300.0,2016-09-09 06:00:00+00:00,2016-10-11 03:00:03.219999+00:00,,,,,,Kathleen,J,Love,,,PO Box 12888,Albuquerque,NM,87195,United States,,,Attorney,,243295,1,,47450,2,1,Kathleen J Love,'12888':6 '87195':9 'albuquerqu':7 'box':5 'j':2 'kathleen':1 'love':3 'nm':8 'po':4,Monetary contribution,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023107,500.0,2016-09-09 06:00:00+00:00,2016-10-11 03:02:52.137001+00:00,,,,,,,,,,"Salazar, Sullivan & Jasinowski",100 Gold Ave SW Ste 201,Albuquerque,NM,87102,United States,,,Attorneys,,93320,2,1,47450,2,1,"Salazar, Sullivan & Jasinowski",'100':4 '201':9 '87102':12 'albuquerqu':10 'ave':6 'gold':5 'jasinowski':3 'nm':11 'salazar':1 'ste':8 'sullivan':2 'sw':7,Monetary contribution,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023069,5400.0,2016-09-09 06:00:00+00:00,2016-10-11 02:38:38.952997+00:00,,,,,,,,,,True Blue PAC,708 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Political Action Committee,,227311,4,,47450,2,1,True Blue PAC,'708':4 '87501':11 'blue':2 'de':6 'fe':9 'nm':10 'pac':3 'paseo':5 'peralta':7 'santa':8 'true':1,Monetary contribution,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023112,500.0,2016-09-09 06:00:00+00:00,2016-10-11 03:04:36.223003+00:00,,,,,,,,,,Youtz & Valdez PC,900 Gold Ave SW,Albuqureque,NM,87102,United States,,,Law Firm,,243301,14,,47450,2,1,Youtz & Valdez PC,'87102':10 '900':4 'albuqurequ':8 'ave':6 'gold':5 'nm':9 'pc':3 'sw':7 'valdez':2 'youtz':1,Monetary contribution,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023079,500.0,2016-09-09 06:00:00+00:00,2016-10-11 02:48:19.422999+00:00,,,,,,,,,,Prime Therapeutics LLC Employee PAC,1305 Corporate Centre Drive,Eagan,MN,55121,United States,,,Physicians,,243273,4,,47450,2,1,Prime Therapeutics LLC Employee PAC ,'1305':6 '55121':12 'centr':8 'corpor':7 'drive':9 'eagan':10 'employe':4 'llc':3 'mn':11 'pac':5 'prime':1 'therapeut':2,Monetary contribution,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023091,500.0,2016-09-09 06:00:00+00:00,2016-10-11 02:53:51.482996+00:00,,,,,,,,,,"Vargas III, Ray M.",1316 Silver SW,Albuquerque,NM,87104,United States,,,Lawyer,,243285,14,,47450,2,1,"Vargas III, Ray M.",'1316':5 '87104':10 'albuquerqu':8 'iii':2 'm':4 'nm':9 'ray':3 'silver':6 'sw':7 'varga':1,Monetary contribution,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023106,500.0,2016-09-09 06:00:00+00:00,2016-10-11 03:02:11.837000+00:00,,,,,,,,,,"Joseph A. Sapien, P.C.",P.O. Box 965,Albuquerque,NM,87103,United States,,,Lawyer,,225327,14,,47450,2,1,"Joseph A. Sapien, P.C.",'87103':10 '965':7 'albuquerqu':8 'box':6 'joseph':1 'nm':9 'p.c':4 'p.o':5 'sapien':3,Monetary contribution,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023096,500.0,2016-09-09 06:00:00+00:00,2016-10-11 02:56:00.460000+00:00,,,,,,Timothy,Z,Jennings,,,PO Box 1797,Roswell,NM,88202,United States,,,Sheep Farmer,,243289,1,,47450,2,1,Timothy Z Jennings,'1797':6 '88202':9 'box':5 'jen':3 'nm':8 'po':4 'roswel':7 'timothi':1 'z':2,Monetary contribution,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023168,20.0,2016-09-09 06:00:00+00:00,2016-10-11 03:33:57.232996+00:00,,,,,,Joan,,Fenicle,,,889 Highway 165,Placitas,NM,87043,United States,,,,,228126,1,,47450,2,1,Joan Fenicle,'165':5 '87043':8 '889':3 'fenicl':2 'highway':4 'joan':1 'nm':7 'placita':6,Monetary contribution,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023104,250.0,2016-09-09 06:00:00+00:00,2016-10-11 03:01:31.087002+00:00,,,,,,Kelly,S,Sanchez,,,820 Parkland Circle SE,Albuquerque,NM,87109,United States,,,lawyer,,243297,1,,47450,2,1,Kelly S Sanchez,'820':4 '87109':10 'albuquerqu':8 'circl':6 'kelli':1 'nm':9 'parkland':5 'sanchez':3 'se':7,Monetary contribution,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023121,50.0,2016-09-09 06:00:00+00:00,2016-10-11 03:08:05.233001+00:00,,,,,,,,,,Rachel E. Higgins Attorney At Law,500 Roma Ave NW,Albuquerque,NM,87102,United States,,,Law Firm,,243308,14,,47450,2,1,Rachel E. Higgins Attorney At Law,'500':7 '87102':13 'albuquerqu':11 'attorney':4 'ave':9 'e':2 'higgin':3 'law':6 'nm':12 'nw':10 'rachel':1 'roma':8,Monetary contribution,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1066814,500.0,2016-09-09 06:00:00+00:00,2017-04-05 19:48:40+00:00,,,,,,David,J.,Jaramillo,,,"1309 Roma Ave, NE",Albuquerque,NM,87106,United States,,,Attorney,,113418,1,1,49952,2,1,David  J. Jaramillo,'1309':4 '87106':10 'albuquerqu':8 'ave':6 'david':1 'j':2 'jaramillo':3 'ne':7 'nm':9 'roma':5,Monetary contribution,1652,John M Sapien,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1066819,500.0,2016-09-09 06:00:00+00:00,2017-04-05 19:50:20.336997+00:00,,,,,,Phillip G.,,Sapien,,,P O Box 965,Albuquerque,NM,87103,United States,,,Attorney,,93355,1,1,49952,2,1,Phillip G. Sapien,'87103':10 '965':7 'albuquerqu':8 'box':6 'g':2 'nm':9 'o':5 'p':4 'phillip':1 'sapien':3,Monetary contribution,1652,John M Sapien,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1066798,500.0,2016-09-09 06:00:00+00:00,2017-04-05 19:41:52.727001+00:00,,,,,,Michael,,Doyle,,,1504 Juan Perea Rd,Los Lunas,NM,87031,United States,,,Lawyer,,254262,1,,49952,2,1,Michael Doyle,'1504':3 '87031':10 'doyl':2 'juan':4 'los':7 'luna':8 'michael':1 'nm':9 'perea':5 'rd':6,Monetary contribution,1652,John M Sapien,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1066811,500.0,2016-09-09 06:00:00+00:00,2017-04-05 19:48:03.573003+00:00,,,,,,Geoffery,,Romero,,,4901 All Saints Rd NW,Albuquerque,NM,87120,United States,,,Attorney,,254264,1,,49952,2,1,Geoffery Romero,'4901':3 '87120':10 'albuquerqu':8 'geofferi':1 'nm':9 'nw':7 'rd':6 'romero':2 'saint':5,Monetary contribution,1652,John M Sapien,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1066807,500.0,2016-09-09 06:00:00+00:00,2017-04-05 19:45:47.790003+00:00,,,,,,Lisa,,Curtis,,,501 Gold St. Ste. 201,Albuquerque,NM,87102,United States,,,Attorney,,254263,1,,49952,2,1,Lisa Curtis,'201':7 '501':3 '87102':10 'albuquerqu':8 'curti':2 'gold':4 'lisa':1 'nm':9 'st':5 'ste':6,Monetary contribution,1652,John M Sapien,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1023180,100.0,2016-09-10 06:00:00+00:00,2016-10-11 03:39:58.287001+00:00,,,,,,Ken,,Bailey,,,1529 Salt River Loop,Rio Rancho,NM,87144,United States,,,Consultant,,243326,1,,47450,2,1,Ken Bailey,'1529':3 '87144':10 'bailey':2 'ken':1 'loop':6 'nm':9 'rancho':8 'rio':7 'river':5 'salt':4,Monetary contribution,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023189,100.0,2016-09-18 06:00:00+00:00,2016-10-11 03:42:37.267001+00:00,,,,,,Mary Jane,,Lopez,,,11 Cedar Creek Road,Placitas,NM,87043,United States,,,,,243331,1,,47450,2,1,Mary Jane Lopez,'11':4 '87043':10 'cedar':5 'creek':6 'jane':2 'lopez':3 'mari':1 'nm':9 'placita':8 'road':7,Monetary contribution,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023191,50.0,2016-09-19 06:00:00+00:00,2016-10-11 03:44:21.040002+00:00,,,,,,Andrea,,Cohen,,,6 White Mesa Trail,Placitas,NM,87043,United States,,,,,243335,1,,47450,2,1,Andrea Cohen,'6':3 '87043':9 'andrea':1 'cohen':2 'mesa':5 'nm':8 'placita':7 'trail':6 'white':4,Monetary contribution,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023202,150.0,2016-09-19 06:00:00+00:00,2016-10-11 03:47:36.627000+00:00,,,,,,John,,Black,,,10416 Morning Star NE,Albuquerque,NM,87111,United States,,,,,243339,1,,47450,2,1,John Black,'10416':3 '87111':9 'albuquerqu':7 'black':2 'john':1 'morn':4 'ne':6 'nm':8 'star':5,Monetary contribution,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023030,100.0,2016-09-20 06:00:00+00:00,2016-10-11 02:15:24.753004+00:00,,,,,,R. B & Mary Rose,,Rivera,,,28 Coroval RD,Corrales,MN,87048,United States,,,,,101731,1,24,47450,2,1,R. B & Mary Rose Rivera,'28':6 '87048':11 'b':2 'corov':7 'corral':9 'mari':3 'mn':10 'r':1 'rd':8 'rivera':5 'rose':4,Monetary contribution,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023068,250.0,2016-09-22 06:00:00+00:00,2016-10-11 02:37:47.223002+00:00,,,,,,,,,,"Altria Client Services, LLC",POB 85088,Richmond,VA,23285,United States,,,Tobacco & Related Companies,,207556,2,202,47450,2,1,"Altria Client Services, LLC",'23285':9 '85088':6 'altria':1 'client':2 'llc':4 'pob':5 'richmond':7 'servic':3 'va':8,Monetary contribution,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023049,250.0,2016-09-27 06:00:00+00:00,2016-10-11 02:26:24.136998+00:00,,,,,,,,,,Fort Sill Apache Tribe Of Oklahoma,PO Box 3795,Lawton,OK,73502,United States,,,Native American Tribe,,243225,9,,47450,2,1,Fort Sill Apache Tribe Of Oklahoma,'3795':9 '73502':12 'apach':3 'box':8 'fort':1 'lawton':10 'ok':11 'oklahoma':6 'po':7 'sill':2 'tribe':4,Monetary contribution,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023064,250.0,2016-09-27 06:00:00+00:00,2016-10-11 02:36:10.560004+00:00,,,,,,,,,,Law Office Of Daymon Ely,1228 Central Ave SW,Albuquerque,NM,87102,United States,,,Law Firm,,243261,14,,47450,2,1,Law Office Of Daymon Ely,'1228':6 '87102':12 'albuquerqu':10 'ave':8 'central':7 'daymon':4 'eli':5 'law':1 'nm':11 'offic':2 'sw':9,Monetary contribution,1652,John M Sapien,candidate,2016-10-11 06:00:00+00:00,2016 Second General
