id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
562574,500.0,2012-05-29 06:00:00+00:00,2012-06-30 03:23:03.702998+00:00,466,,,,,,,,,Anna Crook Campaign,1041 Fairway Terrace,Cloves,NM,88101,United States,,,PAC,,51139,4,,26131,2,1,Anna Crook Campaign,'1041':4 '88101':9 'anna':1 'campaign':3 'clove':7 'crook':2 'fairway':5 'nm':8 'terrac':6,Monetary contribution,450,Thomas A Anderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562604,100.0,2012-05-30 06:00:00+00:00,2012-06-30 04:18:51.046997+00:00,3001,,,,,Deborah,,Peacock,,,P O Box 3132,Corrales,NM,87048,United States,,,,,110056,1,24,26131,2,1,Deborah  Peacock,'3132':6 '87048':9 'box':5 'corral':7 'deborah':1 'nm':8 'o':4 'p':3 'peacock':2,Monetary contribution,450,Thomas A Anderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569736,250.0,2012-05-31 06:00:00+00:00,2012-07-16 19:52:36.523001+00:00,3334,Fm Jerry C Walker-FNB of NM.,,,,,,,,ICBA,P O Box 1810,Aztec,NM,87410,United States,,,Banker,,93579,10,25,26131,2,1,ICBA,'1810':5 '87410':8 'aztec':6 'box':4 'icba':1 'nm':7 'o':3 'p':2,Monetary contribution,450,Thomas A Anderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569737,250.0,2012-05-31 06:00:00+00:00,2012-07-16 19:55:03.416998+00:00,1500,,,,,,,,,Consumer Installment Loan Assn,3004 Missouri Ave,Las Cruces,NM,88011,United States,,,Industry Association,,51143,11,,26131,2,1,Consumer Installment Loan Assn,'3004':5 '88011':11 'assn':4 'ave':7 'consum':1 'cruce':9 'instal':2 'las':8 'loan':3 'missouri':6 'nm':10,Monetary contribution,450,Thomas A Anderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562570,750.0,2012-06-04 06:00:00+00:00,2012-06-30 03:12:46.377003+00:00,2000010672,,,,,,,,,RAI Transforming Tobacco,P O Box 2990,Winston-Salem,NC,27102,United States,,,Regional Director State Govmt Relations,,93580,11,,26131,2,1,RAI Transforming Tobacco,'27102':12 '2990':7 'box':6 'nc':11 'o':5 'p':4 'rai':1 'salem':10 'tobacco':3 'transform':2 'winston':9 'winston-salem':8,Monetary contribution,450,Thomas A Anderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562569,500.0,2012-06-04 06:00:00+00:00,2012-06-30 03:06:41.233003+00:00,1191,,,,,,,,,FEAPAC of NM,8440 Wyoming Blvd NE,Albuquerque,NM,87113,United States,,,Insurance,,61505,4,,26131,2,1,FEAPAC of NM,"'8440':4 '87113':10 'albuquerqu':8 'blvd':6 'feapac':1 'ne':7 'nm':3,9 'wyom':5",Monetary contribution,450,Thomas A Anderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569738,500.0,2012-06-08 06:00:00+00:00,2012-07-16 19:56:19.713002+00:00,3150,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,PAC,,61491,4,1,26131,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,450,Thomas A Anderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562607,100.0,2012-06-09 06:00:00+00:00,2012-06-30 04:24:46.547004+00:00,1126,,,,,Kenneth & Barbara,,Longeway,,,8 Valley View Court,Placitas,NM,87043-9232,United States,,,,,110059,1,,26131,2,1,Kenneth & Barbara Longeway,'-9232':11 '8':4 '87043':10 'barbara':2 'court':7 'kenneth':1 'longeway':3 'nm':9 'placita':8 'valley':5 'view':6,Monetary contribution,450,Thomas A Anderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562612,20.0,2012-06-12 06:00:00+00:00,2012-06-30 04:31:10.796998+00:00,,Cash from Anonymous contributor.,,,,,,,,,,,,,,,,,,,,,26131,2,3,,'anonym':1,Anonymous Contribution,450,Thomas A Anderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569089,200.0,2012-06-21 06:00:00+00:00,2012-07-05 22:32:18.237002+00:00,132,,,,,Shirley,A,Tyler,,,1004 W. Ave. F,Lovington,NM,88260,United States,,,,,113119,1,,26131,2,1,Shirley A Tyler,'1004':4 '88260':10 'ave':6 'f':7 'lovington':8 'nm':9 'shirley':1 'tyler':3 'w':5,Monetary contribution,450,Thomas A Anderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562568,500.0,2012-06-23 06:00:00+00:00,2012-06-30 03:03:21.860001+00:00,24143643,,,,,,,,,Chevron Policy Govt & Public Affairs,P O Box 9034,Concord,CA,94524,USA,,,Gas Co,,98207,11,,26131,2,1,Chevron Policy Govt & Public Affairs,'9034':9 '94524':12 'affair':5 'box':8 'ca':11 'chevron':1 'concord':10 'govt':3 'o':7 'p':6 'polici':2 'public':4,Monetary contribution,450,Thomas A Anderson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
599153,200.0,2012-07-31 06:00:00+00:00,2012-10-09 04:35:45.609997+00:00,1357,,,,,,,,,NM Dental Political Action Committee,6800 L Montgomery NE,Albuquerque,NM,87109,United States,,,Medical,,61502,4,,28373,2,1,NM Dental Political Action Committee,"'6800':6 '87109':12 'action':4 'albuquerqu':10 'committe':5 'dental':2 'l':7 'montgomeri':8 'ne':9 'nm':1,11 'polit':3",Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599150,250.0,2012-07-31 06:00:00+00:00,2012-10-09 04:30:10.280002+00:00,1081,,,,,,,,,ABC PAC,3540 Pan American FWY NE Ste F,Albuquerque,NM,87107,United States,,,PAC,,51165,4,,28373,2,1,ABC PAC,'3540':3 '87107':12 'abc':1 'albuquerqu':10 'american':5 'f':9 'fwi':6 'ne':7 'nm':11 'pac':2 'pan':4 'ste':8,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599152,300.0,2012-08-07 06:00:00+00:00,2012-10-09 04:33:37.422999+00:00,10000515,,,,,,,,,Enterprise Products LLC,P O Box 4324,Houston,TX,77210,United States,,,Products,,128706,11,,28373,2,1,Enterprise Products LLC,'4324':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':3 'o':5 'p':4 'product':2 'tx':9,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599163,100.0,2012-08-10 06:00:00+00:00,2012-10-09 04:52:28.266997+00:00,3783,State Representative.,,,,Bobby,R,Wooley,,,4504 Verde Drive,Roswell,NM,88201,United States,,,State Representative,,128715,1,,28373,2,1,Bobby R Wooley,'4504':4 '88201':9 'bobbi':1 'drive':6 'nm':8 'r':2 'roswel':7 'verd':5 'wooley':3,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585063,500.0,2012-08-13 06:00:00+00:00,2012-09-10 22:28:19.353003+00:00,1185,,,,Mr,James,P,White,,,1554 Catron Avenue SE,Albuquerque,NM,87123,United States,,,Legislator,,121461,1,1,27050,2,1,Mr James  P  White,'1554':5 '87123':11 'albuquerqu':9 'avenu':7 'catron':6 'jame':2 'mr':1 'nm':10 'p':3 'se':8 'white':4,Monetary contribution,450,Thomas A Anderson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
599161,1000.0,2012-08-13 06:00:00+00:00,2012-10-09 04:50:21.732996+00:00,1148,State Representative.,,,,William,J,Gray,,,1503 Dallas,Artesia,NM,88200,United States,,,State Representative,,128713,1,,28373,2,1,William J Gray,'1503':4 '88200':8 'artesia':6 'dalla':5 'gray':3 'j':2 'nm':7 'william':1,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599183,250.0,2012-08-16 06:00:00+00:00,2012-10-09 05:08:53.233002+00:00,1128,State Representative.,,,,,,,,LA Larranaga For State Representative,7716 Lamplight LN NE,Albuquerque,NM,87109,United States,,,PAC,,61521,7,,28373,2,1,LA Larranaga For State Representative,'7716':6 '87109':12 'albuquerqu':10 'la':1 'lamplight':7 'larranaga':2 'ln':8 'ne':9 'nm':11 'repres':5 'state':4,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599245,300.0,2012-08-16 06:00:00+00:00,2012-10-09 06:24:06.140002+00:00,8788827,"Montgomery & Andrews Law Firm,_x000D_
Nancy M King Esq and J Brent Moore Esq._x000D_
_x000D_
Tom Roth, Region Director State Affairs.",,,,,,,,Anheuser Busch Companies,One Busch Plaza,St Louis,MO,63118-1852,United States,,,Food and Beverage,,128772,16,,28373,2,1,Anheuser Busch Companies,"'-1852':11 '63118':10 'anheus':1 'busch':2,5 'compani':3 'loui':8 'mo':9 'one':4 'plaza':6 'st':7",Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599167,100.0,2012-08-18 06:00:00+00:00,2012-10-09 04:56:05.233001+00:00,3150,Constituant.,,,,Deborah,,Peacock,,,P O Box 3132,Corrales,NM,87048,United States,,,,,110056,1,24,28373,2,1,Deborah  Peacock,'3132':6 '87048':9 'box':5 'corral':7 'deborah':1 'nm':8 'o':4 'p':3 'peacock':2,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599156,200.0,2012-08-20 06:00:00+00:00,2012-10-09 04:42:03.046997+00:00,10626664,,,,,,,,,Waste Management,P O Box 3027,Houston,TX,77253,United States,,,Waste Removal,,128709,11,,28373,2,1,Waste Management,'3027':6 '77253':9 'box':5 'houston':7 'manag':2 'o':4 'p':3 'tx':8 'wast':1,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599187,1500.0,2012-08-20 06:00:00+00:00,2012-10-09 05:10:51.062998+00:00,1145,,,,,Donald,E,Bratton,,,P O Box 2510,Hobbs,NM,88241-2510,United States of America,,,State Representative,,128737,1,,28373,2,1,Donald  E  Bratton,'-2510':11 '2510':7 '88241':10 'box':6 'bratton':3 'donald':1 'e':2 'hobb':8 'nm':9 'o':5 'p':4,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599237,200.0,2012-08-28 06:00:00+00:00,2012-10-09 06:04:28.686996+00:00,503,,,,,,,,,New Mexico Restaurant Association INC,9201 Montgomery Blvd NE #602,Albuquerque,NM,87111,USA,,,,,128767,16,1,28373,2,1,New Mexico Restaurant Association INC,'602':10 '87111':13 '9201':6 'albuquerqu':11 'associ':4 'blvd':8 'inc':5 'mexico':2 'montgomeri':7 'ne':9 'new':1 'nm':12 'restaur':3,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599221,250.0,2012-08-28 06:00:00+00:00,2012-10-09 05:49:44.109999+00:00,1067,"Mike Beck, Executive Director._x000D_",,,,,,,,Associated Contractors of NM,6135 Edith NE,Albuquerque,NM,87125,USA,,,Contractor,,128762,11,,28373,2,1,Associated Contractors of NM,"'6135':5 '87125':10 'albuquerqu':8 'associ':1 'contractor':2 'edith':6 'ne':7 'nm':4,9",Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599248,500.0,2012-08-31 06:00:00+00:00,2012-10-09 06:32:41.767002+00:00,2618,,,,,,,,,New Mexico RPAC,2201 Brothers Rd,Santa Fe,NM,87505,United States,,,Real Estate,,61528,4,,28373,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599165,200.0,2012-09-01 06:00:00+00:00,2012-10-09 04:54:35.110000+00:00,1100,State Representative.,,,,Dennis,,Kintigh,,,1205 San Juan,Roswell,NM,88201,United States,,,State Representative,,128718,1,,28373,2,1,Dennis Kintigh,'1205':3 '88201':8 'denni':1 'juan':5 'kintigh':2 'nm':7 'roswel':6 'san':4,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599224,350.0,2012-09-05 06:00:00+00:00,2012-10-09 05:52:44.517000+00:00,1047068,"Dan Smith, Regional Director State Government Affairs._x000D_",,,,,,,,Altria Group,6601 Westbroad St,Richardmond,VA,10024,United States,,,Corporation,,18094,11,,28373,2,1,Altria Group,'10024':8 '6601':3 'altria':1 'group':2 'richardmond':6 'st':5 'va':7 'westbroad':4,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599249,250.0,2012-09-06 06:00:00+00:00,2012-10-09 06:34:30.500003+00:00,3861,"Mark Shonnard, Sr VP Business Development.",,,,,,,,Intercontinential Potash Corp (USA),600 West Bender Blvd,Hobbs,NM,88240,United States,,,Potash,,110054,11,,28373,2,1,Intercontinential Potash Corp (USA),'600':5 '88240':11 'bender':7 'blvd':8 'corp':3 'hobb':9 'intercontinenti':1 'nm':10 'potash':2 'usa':4 'west':6,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599158,500.0,2012-09-06 06:00:00+00:00,2012-10-09 04:42:55.812997+00:00,332313,,,,,,,,,Yates Petroleum Corporation,105 South 4th Street,Artesia,NM,88210,United States,,,Petroleum Company,,61492,11,,28373,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
615337,300.0,2012-09-07 06:00:00+00:00,2012-11-01 19:29:12.640004+00:00,1910,,,,,,,,,New Mexico Horsemen's Association,P O Box 8695,Albuquerque,NM,87198-8695,United States,,,Horsemen Association,,110050,4,1,29062,2,1,New Mexico Horsemen's Association,'-8695':13 '8695':9 '87198':12 'albuquerqu':10 'associ':5 'box':8 'horsemen':3 'mexico':2 'new':1 'nm':11 'o':7 'p':6,Monetary contribution,450,Thomas A Anderson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615222,100.0,2012-09-09 06:00:00+00:00,2012-11-01 19:07:58.436996+00:00,11100,,,,,,,,,NFIB-New Mexico Safe Trust,"1201 F Street NW, Suite 200",Washington,DC,20004,United States,,,National Federation of Independent Business,,136185,2,,29062,2,1,NFIB-New Mexico Safe Trust,'1201':7 '200':12 '20004':15 'dc':14 'f':8 'mexico':4 'new':3 'nfib':2 'nfib-new':1 'nw':10 'safe':5 'street':9 'suit':11 'trust':6 'washington':13,Monetary contribution,450,Thomas A Anderson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
599250,250.0,2012-09-10 06:00:00+00:00,2012-10-09 06:36:42.267001+00:00,1537,"Raymond G Sanchez,Esq @ Sanchez, Mowrer & Desiderio, PC.",,,,,,,,Consumer Installment Loan Assn,3004 Missouri Ave,Las Cruces,NM,88011,United States,,,Industry Association,,51143,11,,28373,2,1,Consumer Installment Loan Assn,'3004':5 '88011':11 'assn':4 'ave':7 'consum':1 'cruce':9 'instal':2 'las':8 'loan':3 'missouri':6 'nm':10,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
615241,300.0,2012-09-12 06:00:00+00:00,2012-11-01 19:10:49.922999+00:00,34466,,,,,,,,,Pueblo of Santa Ana,2 dove Road,Santa Ana Pueblo,NM,87004,United State of America,,,Native American Pueblo,,136198,9,,29062,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'road':7 'santa':3,8",Monetary contribution,450,Thomas A Anderson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
599244,300.0,2012-09-12 06:00:00+00:00,2012-10-09 06:17:54.173003+00:00,1049632,"Tom Sellers, Manager State Government Affair-SW._x000D_
_x000D_
Montgomery & Andrews Law Firm, Nancy M King Esq and J Brent Moore Esq.",,,,,,,,Conoco Phillips Company,1122 Colorado St Ste 2323,Austin,TX,78701,United States,,,Gas & Oil,,128771,11,,28373,2,1,Conoco Phillips Company,'1122':4 '2323':8 '78701':11 'austin':9 'colorado':5 'compani':3 'conoco':1 'phillip':2 'st':6 'ste':7 'tx':10,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599251,500.0,2012-09-12 06:00:00+00:00,2012-10-09 06:39:53.232998+00:00,1023,,,,,James,R J,Strickler,,,2204 N Santiago Avenue,Farmington,NM,87401,United States,,,State Representative,,128775,1,25,28373,2,1,James R J Strickler,'2204':5 '87401':11 'avenu':8 'farmington':9 'j':3 'jame':1 'n':6 'nm':10 'r':2 'santiago':7 'strickler':4,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599255,200.0,2012-09-12 06:00:00+00:00,2012-10-09 06:52:08.517000+00:00,5318394,"Lawrence J Horan, Ltd_x000D_
Lobbyist",,,,,,,,Presbyterian Health Plan,P O Box 27489,Albuquerque,NM,87125-7489,USA,,,Healthcare,,128778,11,,28373,2,1,Presbyterian Health Plan,'-7489':11 '27489':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'nm':9 'o':5 'p':4 'plan':3 'presbyterian':1,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599256,250.0,2012-09-13 06:00:00+00:00,2012-10-09 06:55:04.062999+00:00,3349,"Jerry Walker, President & CEO.",,,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410-4810,USA,,,Financial,,128779,10,,28373,2,1,ICBA/NM PAC,'-4810':9 '1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599200,100.0,2012-09-13 06:00:00+00:00,2012-10-09 05:28:05.656999+00:00,1360,,,,,,,,,NM Health Care Association Care PAC,2329 Wisconsin NE Ste B,Albuquerque,NM,87110,USA,,,,,128749,11,,28373,2,1,NM Health Care Association Care PAC,"'2329':7 '87110':14 'albuquerqu':12 'associ':4 'b':11 'care':3,5 'health':2 'ne':9 'nm':1,13 'pac':6 'ste':10 'wisconsin':8",Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599252,500.0,2012-09-14 06:00:00+00:00,2012-10-09 06:42:40.187002+00:00,553,,,,,Yvette,,Herrell,,,P O Box 4338,Alamogordo,NM,88311,United States,,,State Representative,,128776,1,,28373,2,1,Yvette Herrell,'4338':6 '88311':9 'alamogordo':7 'box':5 'herrel':2 'nm':8 'o':4 'p':3 'yvett':1,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599254,2300.0,2012-09-15 06:00:00+00:00,2012-10-09 06:48:50.547004+00:00,476,,,,,Thomas,C,Taylor,,,5909 Rinconada,Farmington,NM,87402,United States,,,State Representative,,128777,1,,28373,2,1,Thomas C  Taylor,'5909':4 '87402':8 'c':2 'farmington':6 'nm':7 'rinconada':5 'taylor':3 'thoma':1,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599203,150.0,2012-09-16 06:00:00+00:00,2012-10-09 05:29:09.047003+00:00,5408,,,,,Richard,C,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,Lobbyist,,61522,1,,28373,2,1,Richard C Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599253,200.0,2012-09-18 06:00:00+00:00,2012-10-09 06:43:24.140003+00:00,1376,,,,,Arthur,W,Teague,,,4910 Simon Dr NW,Albuqueruqe,NM,87114,United States,,,,,61514,1,,28373,2,1,Arthur W Teague,'4910':4 '87114':10 'albuqueruq':8 'arthur':1 'dr':6 'nm':9 'nw':7 'simon':5 'teagu':3 'w':2,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599247,200.0,2012-09-19 06:00:00+00:00,2012-10-09 06:30:04.766996+00:00,4303,,,,,,,,,Century Link,400 Tijeras Avenue NW Ste 510,Albuquerque,NM,87102-3234,USA,,,Telecommunications,,128774,11,,28373,2,1,Century Link,'-3234':12 '400':3 '510':8 '87102':11 'albuquerqu':9 'avenu':5 'centuri':1 'link':2 'nm':10 'nw':6 'ste':7 'tijera':4,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599214,200.0,2012-09-19 06:00:00+00:00,2012-10-09 05:41:31.452999+00:00,22717,,,,,,,,,NM Rural Electric Co-Op Association,614 Don Gaspar,Santa Fe,NM,87505,USA,,,,,128756,11,,28373,2,1,NM Rural Electric Co-Op Association,"'614':8 '87505':14 'associ':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599197,100.0,2012-09-20 06:00:00+00:00,2012-10-09 05:24:55.202999+00:00,2203,,,,,,,,,Broad Spectrum Consulting & Government Affairs,7229 Hapsburg Rd NE,Rio Rancho,NM,87144,USA,,,,,128747,11,,28373,2,1,Broad Spectrum Consulting & Government Affairs,'7229':6 '87144':13 'affair':5 'broad':1 'consult':3 'govern':4 'hapsburg':7 'ne':9 'nm':12 'rancho':11 'rd':8 'rio':10 'spectrum':2,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599208,250.0,2012-09-20 06:00:00+00:00,2012-10-09 05:35:35.376999+00:00,1346,,,,,Nate,,Gentry,,,3716 Andrew NE,Albuquerque,NM,87110,United States,,,Lawyer,,128751,1,,28373,2,1,Nate Gentry,'3716':3 '87110':8 'albuquerqu':6 'andrew':4 'gentri':2 'nate':1 'ne':5 'nm':7,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599210,100.0,2012-09-20 06:00:00+00:00,2012-10-09 05:38:15.516998+00:00,2698,,,,,,,,,Thompson Consulting LLC,P O Box 22082,Albuquerque,NM,87154-2082,USA,,,,,128753,11,,28373,2,1,Thompson Consulting LLC,'-2082':11 '22082':7 '87154':10 'albuquerqu':8 'box':6 'consult':2 'llc':3 'nm':9 'o':5 'p':4 'thompson':1,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599194,200.0,2012-09-20 06:00:00+00:00,2012-10-09 05:20:40.610002+00:00,1601,Arthur V Hull II.,,,,,,,,Hull Consulting LLC,336 Pinnacle Drive SE,Rio Rancho,NM,87124,USA,,,,,128744,11,,28373,2,1,Hull Consulting LLC,'336':4 '87124':11 'consult':2 'drive':6 'hull':1 'llc':3 'nm':10 'pinnacl':5 'rancho':9 'rio':8 'se':7,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599230,100.0,2012-09-20 06:00:00+00:00,2012-10-09 05:55:59.470003+00:00,1499,Richard Romero.,,,,,,,,Romero's Consulting LLC,907 Silver Avenue SW,Albuquerque,NM,87102,USA,,,,,128765,11,1,28373,2,1,Romero's Consulting LLC,'87102':11 '907':5 'albuquerqu':9 'avenu':7 'consult':3 'llc':4 'nm':10 'romero':1 'silver':6 'sw':8,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
615332,300.0,2012-09-21 06:00:00+00:00,2012-11-01 19:28:19.907000+00:00,168195,,,,,,,,,Premier Distributing Co.,P O Box 25806,Albuquerque,NM,87125,USA,,,Beverage Distributor,,93583,16,1,29062,2,1,Premier Distributing Co.,'25806':7 '87125':10 'albuquerqu':8 'box':6 'co':3 'distribut':2 'nm':9 'o':5 'p':4 'premier':1,Monetary contribution,450,Thomas A Anderson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
599242,1000.0,2012-09-21 06:00:00+00:00,2012-10-09 06:07:00.407004+00:00,1055,,,,,Cathrynn,,Brown,,,127 S. Canyon,Carlsbad,NM,88220,USA,,,State Representative,,128769,1,,28373,2,1,Cathrynn Brown,'127':3 '88220':8 'brown':2 'canyon':5 'carlsbad':6 'cathrynn':1 'nm':7,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
615194,250.0,2012-09-21 06:00:00+00:00,2012-11-01 19:01:51.889999+00:00,10331,,,,,,,,,Western-Shamrock Corporation,801 South Abe,San Angelo,TX,76903,United States,,,Financial Services,,136170,10,,29062,2,1,Western-Shamrock Corporation,'76903':11 '801':5 'abe':7 'angelo':9 'corpor':4 'san':8 'shamrock':3 'south':6 'tx':10 'western':2 'western-shamrock':1,Monetary contribution,450,Thomas A Anderson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
599243,1000.0,2012-09-23 06:00:00+00:00,2012-10-09 06:10:27.640004+00:00,1009,Jimmie C Hall.,,,,,,,,Progress New Mexico,5901-J Wyoming Blvd NM,Albuqueruqe,NM,87109,United States,,,PAC,,61497,7,,28373,2,1,Progress New Mexico,"'5901':4 '87109':11 'albuqueruq':9 'blvd':7 'j':5 'mexico':3 'new':2 'nm':8,10 'progress':1 'wyom':6",Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
615299,200.0,2012-09-25 06:00:00+00:00,2012-11-01 19:21:33.702998+00:00,1357,,,,,,,,,Property Casualty Insurers Assoc of America,2600 South River Road,Des Plaines,IL,60018-3286,United States,,,Insurances,,136239,11,,29062,2,1,Property Casualty Insurers Assoc of America ,'-3286':15 '2600':7 '60018':14 'america':6 'assoc':4 'casualti':2 'des':11 'il':13 'insur':3 'plain':12 'properti':1 'river':9 'road':10 'south':8,Monetary contribution,450,Thomas A Anderson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
599246,100.0,2012-09-26 06:00:00+00:00,2012-10-09 06:27:33.843001+00:00,2328,Brenda Sue Griffith.,,,,,,,,S G Consulting Services LLC,13244 Twilight Tr Place NE,Albuquerque,NM,87111,United States,,,,,128773,11,1,28373,2,1,S G Consulting Services LLC,'13244':6 '87111':13 'albuquerqu':11 'consult':3 'g':2 'llc':5 'ne':10 'nm':12 'place':9 'servic':4 'tr':8 'twilight':7,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599235,200.0,2012-09-27 06:00:00+00:00,2012-10-09 05:59:54.860003+00:00,2334,,,,,Edwin,T,Mahr,,,1509 Silver Avenue SW,Albuquerque,NM,87104,USA,,,,,128766,1,1,28373,2,1,Edwin T Mahr,'1509':4 '87104':10 'albuquerqu':8 'avenu':6 'edwin':1 'mahr':3 'nm':9 'silver':5 'sw':7,Monetary contribution,450,Thomas A Anderson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
