id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
803157,500.0,2014-10-23 06:00:00+00:00,2014-10-29 12:38:10.750001+00:00,,,,,,,,,,Concho Resources,"701 8th Street NW, Ste 500",Washington,DC,20001,United States,,,Business,,154701,2,,38973,2,1,Concho Resources,'20001':11 '500':8 '701':3 '8th':4 'concho':1 'dc':10 'nw':6 'resourc':2 'ste':7 'street':5 'washington':9,Monetary contribution,8614,Candy Spence Ezzell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803144,100.0,2014-10-23 06:00:00+00:00,2014-10-29 12:31:32.879997+00:00,,,,,,,,,,The Williams Companies,P.O. Box 21218,Tulsa,OK,74121,USA,,,Business,,62998,2,,38973,2,1,The Williams Companies,'21218':6 '74121':9 'box':5 'compani':3 'ok':8 'p.o':4 'tulsa':7 'william':2,Monetary contribution,8614,Candy Spence Ezzell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803154,200.0,2014-10-23 06:00:00+00:00,2014-10-29 12:36:07.512998+00:00,,,,,,,,,,"Express Scripts, Inc.",One Express Way,St. Louis,MO,63127,United States,,,Business,,139718,2,,38973,2,1,"Express Scripts, Inc.","'63127':10 'express':1,5 'inc':3 'loui':8 'mo':9 'one':4 'script':2 'st':7 'way':6",Monetary contribution,8614,Candy Spence Ezzell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803159,300.0,2014-10-23 06:00:00+00:00,2014-10-29 12:38:52.509998+00:00,,,,,,,,,,Consumer Lending Alliance,92 Royster Drive,Crawford,FL,32327,United States,,,Business,,63217,2,,38973,2,1,Consumer Lending Alliance,'32327':9 '92':4 'allianc':3 'consum':1 'crawford':7 'drive':6 'fl':8 'lend':2 'royster':5,Monetary contribution,8614,Candy Spence Ezzell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803151,250.0,2014-10-23 06:00:00+00:00,2014-10-29 12:34:58.517000+00:00,,,,,,,,,,New Mexico Dental PAC,6800-L Montgomery NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,63090,4,,38973,2,1,New Mexico Dental PAC,'6800':5 '87109':11 'albuquerqu':9 'dental':3 'l':6 'mexico':2 'montgomeri':7 'ne':8 'new':1 'nm':10 'pac':4,Monetary contribution,8614,Candy Spence Ezzell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803133,500.0,2014-10-23 06:00:00+00:00,2014-10-29 12:20:02.706999+00:00,,,,,,,,,,Yates Petroleum Corporation,105 South Fourth Street,Artesia,NM,88210,United States,,,O&G Business,,63012,2,,38973,2,1,Yates Petroleum Corporation,'105':4 '88210':10 'artesia':8 'corpor':3 'fourth':6 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803147,300.0,2014-10-23 06:00:00+00:00,2014-10-29 12:32:32.002999+00:00,,,,,,,,,,BNSF Railway Company,P.O. Box 961039,Fort Worth,TX,76161,United States,,,Business,,135357,2,,38973,2,1,BNSF Railway Company,'76161':10 '961039':6 'bnsf':1 'box':5 'compani':3 'fort':7 'p.o':4 'railway':2 'tx':9 'worth':8,Monetary contribution,8614,Candy Spence Ezzell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803156,300.0,2014-10-23 06:00:00+00:00,2014-10-29 12:37:29.549997+00:00,,,,,,,,,,Conoco Phillips,"1122 Colorado Street, Ste. 2323",Austin,TX,78701,United States,,,Business,,16199,2,99,38973,2,1,Conoco Phillips,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'conoco':1 'phillip':2 'ste':6 'street':5 'tx':9,Monetary contribution,8614,Candy Spence Ezzell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803143,200.0,2014-10-23 06:00:00+00:00,2014-10-29 12:30:45.162996+00:00,,,,,,,,,,NewMexico Manufactured Housing Association,"6001 Indian School Road NE, Sye. 560",Albuquerque,NM,87110,United States,,,,,193119,2,,38973,2,1,NewMexico Manufactured Housing Association,'560':11 '6001':5 '87110':14 'albuquerqu':12 'associ':4 'hous':3 'indian':6 'manufactur':2 'ne':9 'newmexico':1 'nm':13 'road':8 'school':7 'sye':10,Monetary contribution,8614,Candy Spence Ezzell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803139,300.0,2014-10-23 06:00:00+00:00,2014-10-29 12:25:17.883002+00:00,,,,,,,,,,New Mexico Medical PAC,"316 Osuna NE, Ste. 501",Albuquerque,NM,87107,United States,,,Political Action Committee,,193115,4,,38973,2,1,New Mexico Medical PAC,'316':5 '501':9 '87107':12 'albuquerqu':10 'medic':3 'mexico':2 'ne':7 'new':1 'nm':11 'osuna':6 'pac':4 'ste':8,Monetary contribution,8614,Candy Spence Ezzell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803152,250.0,2014-10-23 06:00:00+00:00,2014-10-29 12:35:36.500004+00:00,,,,,,,,,,"Fast Bucks, Inc.","7920 Beltline Road, Ste. 600",Dallas,TX,75254,United States,,,Business,,154710,2,,38973,2,1,"Fast Bucks, Inc.",'600':8 '75254':11 '7920':4 'beltlin':5 'buck':2 'dalla':9 'fast':1 'inc':3 'road':6 'ste':7 'tx':10,Monetary contribution,8614,Candy Spence Ezzell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803165,250.0,2014-10-24 06:00:00+00:00,2014-10-29 12:43:15.237002+00:00,,,,,,,,,,New Mexico Optometric PAC,"5600 Wyoming NE, Ste. 210",Albuquerque,NM,87109,United States,,,Political Action Committee,,63068,4,,38973,2,1,New Mexico Optometric PAC,'210':9 '5600':5 '87109':12 'albuquerqu':10 'mexico':2 'ne':7 'new':1 'nm':11 'optometr':3 'pac':4 'ste':8 'wyom':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803162,100.0,2014-10-24 06:00:00+00:00,2014-10-29 12:40:02.927000+00:00,,,,,Dr.,Maurice,,Geldert,,,1111 West Country Club Road,Roswell,NM,88201,United States,,,Eye Doctor,,175938,1,,38973,2,1,Dr. Maurice Geldert,'1111':4 '88201':11 'club':7 'countri':6 'dr':1 'geldert':3 'mauric':2 'nm':10 'road':8 'roswel':9 'west':5,Monetary contribution,8614,Candy Spence Ezzell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803167,250.0,2014-10-28 06:00:00+00:00,2014-10-29 12:44:30.397001+00:00,,,,,,,,,,PNM RCG PAC,Alvarado Square,Albuquerque,NM,87158,USA,,,Political Action Committee,,56128,4,,38973,2,1,PNM RCG PAC,'87158':8 'albuquerqu':6 'alvarado':4 'nm':7 'pac':3 'pnm':1 'rcg':2 'squar':5,Monetary contribution,8614,Candy Spence Ezzell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803172,300.0,2014-10-28 06:00:00+00:00,2014-10-29 12:46:13.619997+00:00,,,,,,,,,,Hospital Services Corp. PAC,P.O. Box 92200,Albuquerque,NM,87199,United States,,,Political Action Committee,,85909,4,1,38973,2,1,Hospital Services Corp. PAC,'87199':10 '92200':7 'albuquerqu':8 'box':6 'corp':3 'hospit':1 'nm':9 'p.o':5 'pac':4 'servic':2,Monetary contribution,8614,Candy Spence Ezzell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803175,500.0,2014-10-28 06:00:00+00:00,2014-10-29 12:48:03.770001+00:00,,,,,,,,,,RAI Services Company,P.O. Box 464,Winston-Salem,NC,27102,USA,,,Business,,56147,2,,38973,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,8614,Candy Spence Ezzell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803182,300.0,2014-10-28 06:00:00+00:00,2014-10-29 12:52:04.160004+00:00,,,,,,,,,,ExxonMobil Corporation,P.O. Box 2519,Houston,TX,77252,United States,,,Business,,193140,2,,38973,2,1,ExxonMobil Corporation,'2519':5 '77252':8 'box':4 'corpor':2 'exxonmobil':1 'houston':6 'p.o':3 'tx':7,Monetary contribution,8614,Candy Spence Ezzell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803169,400.0,2014-10-28 06:00:00+00:00,2014-10-29 12:45:18.959996+00:00,,,,,,,,,,"Sundance Services, Inc.",P.O. Box 1737,Eunice,NM,88231,United States,,,Business,,67400,2,,38973,2,1,"Sundance Services, Inc.",'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'p.o':4 'servic':2 'sundanc':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803174,250.0,2014-10-28 06:00:00+00:00,2014-10-29 12:47:12.460004+00:00,,,,,,,,,,Presbyterian Health Care PLAN,P.O. Box 27489,Albuquerque,NM,87125,USA,,,Professional Services,,127922,13,,38973,2,1,Presbyterian Health Care PLAN,'27489':7 '87125':10 'albuquerqu':8 'box':6 'care':3 'health':2 'nm':9 'p.o':5 'plan':4 'presbyterian':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818588,200.0,2014-11-06 07:00:00+00:00,2014-12-04 16:10:03.822997+00:00,,,,,,Natasha,,Ning,,,"1331 Park Avenue SW, # 609",Albuquerque,NM,87102,United States,,,,,197246,1,,40343,2,1,Natasha  Ning,'1331':3 '609':7 '87102':10 'albuquerqu':8 'avenu':5 'natasha':1 'ning':2 'nm':9 'park':4 'sw':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818577,250.0,2014-11-06 07:00:00+00:00,2014-12-04 16:07:28.493000+00:00,,,,,,,,,,El Paso Electric Compny PAC,P.O. Box 910,Las Cruces,NM,88004,United States,,,Political Action Committee,,197243,4,,40343,2,1,El Paso Electric Compny PAC,'88004':12 '910':8 'box':7 'compni':4 'cruce':10 'el':1 'electr':3 'las':9 'nm':11 'p.o':6 'pac':5 'paso':2,Monetary contribution,8614,Candy Spence Ezzell,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818602,200.0,2014-11-06 07:00:00+00:00,2014-12-04 16:11:58.687002+00:00,,,,,,Drew,,Setter,,,"2401 12th Street NW, 211-N",Albuquerque,NM,87114,United States,,,,,197250,1,,40343,2,1,Drew Setter,'12th':4 '211':7 '2401':3 '87114':11 'albuquerqu':9 'drew':1 'n':8 'nm':10 'nw':6 'setter':2 'street':5,Monetary contribution,8614,Candy Spence Ezzell,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818567,100.0,2014-11-06 07:00:00+00:00,2014-12-04 16:03:57.470002+00:00,,,,,,Jason,,Weaks,,,906 Lomas NW,Albuquerque,NM,87102,United States,,,,,197238,1,,40343,2,1,Jason  Weaks,'87102':8 '906':3 'albuquerqu':6 'jason':1 'loma':4 'nm':7 'nw':5 'weak':2,Monetary contribution,8614,Candy Spence Ezzell,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818612,50.0,2014-11-12 07:00:00+00:00,2014-12-04 16:14:30.493003+00:00,,,,,,Roger and Ann,,Osborn,,,16 La Paz,Roswell,NM,88201,United States,,,,,197253,1,,40343,2,1,Roger and Ann Osborn,'16':5 '88201':10 'ann':3 'la':6 'nm':9 'osborn':4 'paz':7 'roger':1 'roswel':8,Monetary contribution,8614,Candy Spence Ezzell,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818608,500.0,2014-11-12 07:00:00+00:00,2014-12-04 16:13:02.319997+00:00,,,,,,,,,,"L & F Distributors, Inc.",P.O. Box 3068,McAllen,TX,78502,United States,,,Business,,67423,2,,40343,2,1,"L & F Distributors, Inc.",'3068':7 '78502':10 'box':6 'distributor':3 'f':2 'inc':4 'l':1 'mcallen':8 'p.o':5 'tx':9,Monetary contribution,8614,Candy Spence Ezzell,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
885030,350.0,2015-10-26 06:00:00+00:00,2016-04-08 14:38:41.216997+00:00,,,,,,,,,,"Anheuser Busch Co., Inc.",1 Busch Place,St. Louis,MO,63118,United States,,,Business,,67383,2,,42791,2,1,"Anheuser Busch Co., Inc.","'1':5 '63118':11 'anheus':1 'busch':2,6 'co':3 'inc':4 'loui':9 'mo':10 'place':7 'st':8",Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885032,250.0,2015-10-26 06:00:00+00:00,2016-04-08 14:40:54.982998+00:00,,,,,,,,,,N.M. Physical Therapy PAC,P.O.Box 66647,Albuquerque,NM,87193,United States,,,PAC,,214087,4,,42791,2,1,N.M. Physical Therapy PAC,'66647':6 '87193':9 'albuquerqu':7 'n.m':1 'nm':8 'p.o.box':5 'pac':4 'physic':2 'therapi':3,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885033,400.0,2015-11-12 07:00:00+00:00,2016-04-08 14:41:56.213002+00:00,,,,,,,,,,ExxonMobil,"1201 K Street, Ste. 1920",Sacramento,CA,95814,United States,,,Business,,154703,2,,42791,2,1,ExxonMobil,'1201':2 '1920':6 '95814':9 'ca':8 'exxonmobil':1 'k':3 'sacramento':7 'ste':5 'street':4,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885038,500.0,2015-11-12 07:00:00+00:00,2016-04-08 14:44:06.879998+00:00,,,,,,,,,,N.M. Realtors PAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,PAC,,214095,4,,42791,2,1,N.M. Realtors PAC,'2201':4 '87505':10 'brother':5 'fe':8 'n.m':1 'nm':9 'pac':3 'realtor':2 'road':6 'santa':7,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885040,250.0,2015-11-19 07:00:00+00:00,2016-04-08 14:45:06.860002+00:00,,,,,,,,,,Presbyterian Health Care PLAN,P.O. Box 27489,Albuquerque,NM,87125,USA,,,Professional Services,,127922,13,,42791,2,1,Presbyterian Health Care PLAN,'27489':7 '87125':10 'albuquerqu':8 'box':6 'care':3 'health':2 'nm':9 'p.o':5 'plan':4 'presbyterian':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885043,500.0,2015-11-24 07:00:00+00:00,2016-04-08 14:45:54.740005+00:00,,,,,,,,,,Altria Client Services,"1005 Congress Avenue, Ste. 850",Austin,TX,78701,United States,,,Business,,16166,2,99,42791,2,1,Altria Client Services,'1005':4 '78701':11 '850':8 'altria':1 'austin':9 'avenu':6 'client':2 'congress':5 'servic':3 'ste':7 'tx':10,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885048,250.0,2015-12-22 07:00:00+00:00,2016-04-08 14:47:16.886999+00:00,,,,,,,,,,Comcast Communications Group[,1701 JFK Blvd.,Philadelphia,PA,19103,United States,,,Business,,50789,2,,42791,2,1,Comcast Communications Group[,'1701':4 '19103':9 'blvd':6 'comcast':1 'communic':2 'group':3 'jfk':5 'pa':8 'philadelphia':7,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885046,500.0,2015-12-22 07:00:00+00:00,2016-04-08 14:46:38.830003+00:00,,,,,,,,,,Sunland Park Race Track,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Business,,154698,2,,42791,2,1,Sunland Park Race Track,"'1200':5 '88063':11 'drive':7 'futur':6 'nm':10 'park':2,9 'race':3 'sunland':1,8 'track':4",Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885050,400.0,2015-12-22 07:00:00+00:00,2016-04-08 14:48:12.736996+00:00,,,,,,,,,,Conoco Phillips,"1122 Colorado Street, Ste. 2323",Austin,TX,78701,United States,,,Business,,16199,2,99,42791,2,1,Conoco Phillips,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'conoco':1 'phillip':2 'ste':6 'street':5 'tx':9,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885056,700.0,2015-12-30 07:00:00+00:00,2016-04-08 14:50:28.203003+00:00,,,,,,,,,,Nextera Energy Resources,700 Universe Blvd.,Juneau Beach,FL,33408,United States,,,Business,,214105,2,,42791,2,1,Nextera Energy Resources,'33408':10 '700':4 'beach':8 'blvd':6 'energi':2 'fl':9 'juneau':7 'nextera':1 'resourc':3 'univers':5,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929854,200.0,2016-04-14 06:00:00+00:00,2016-05-07 01:45:08.087000+00:00,,,,,,Art,,Hull,,,336 Pinnacle Drive,Rio Rancho,NM,87124,United States,,,,,139712,1,,43965,2,1,Art Hull,'336':3 '87124':9 'art':1 'drive':5 'hull':2 'nm':8 'pinnacl':4 'rancho':7 'rio':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929858,200.0,2016-04-14 06:00:00+00:00,2016-05-07 01:47:49.502996+00:00,,,,,,,,,,ABQ Health Partners LLC,P.O. Box 8577,Albuquerque,NM,87198,United States,,,,,221633,2,,43965,2,1,ABQ Health Partners LLC,'8577':7 '87198':10 'abq':1 'albuquerqu':8 'box':6 'health':2 'llc':4 'nm':9 'p.o':5 'partner':3,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
946145,1000.0,2016-05-09 06:00:00+00:00,2016-06-02 12:36:58.617000+00:00,,,,,Senator,Stuart,,Ingle,,,2106 W. University,Portales,NM,88130,United States,,,Senator,,227134,1,,44832,2,1,Senator Stuart Ingle,'2106':4 '88130':9 'ingl':3 'nm':8 'portal':7 'senat':1 'stuart':2 'univers':6 'w':5,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946146,250.0,2016-05-26 06:00:00+00:00,2016-06-02 12:39:06.406998+00:00,,,,,,,,,,Yates Petroleum Corporation,105 South Fourth Street,Artesia,NM,88210,United States,,,O&G Business,,63012,2,,44832,2,1,Yates Petroleum Corporation,'105':4 '88210':10 'artesia':8 'corpor':3 'fourth':6 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946147,700.0,2016-05-26 06:00:00+00:00,2016-06-02 12:41:06.543001+00:00,,,,,,,,,,New Mexico Horsemen's Association PAC,P.O. Box 8695,Albuquerque,NM,87198,USA,,,Political Action Committee,,67416,4,,44832,2,1,New Mexico Horsemen's Association PAC,'8695':9 '87198':12 'albuquerqu':10 'associ':5 'box':8 'horsemen':3 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946148,500.0,2016-05-27 06:00:00+00:00,2016-06-02 12:41:53.486998+00:00,,,,,,,,,,Realtors Association of NM PAC,2201 Brothers Road,Sana Fe,NM,87505,United States,,,Political Action Committee,,63386,4,,44832,2,1,Realtors Association of NM PAC,"'2201':6 '87505':12 'associ':2 'brother':7 'fe':10 'nm':4,11 'pac':5 'realtor':1 'road':8 'sana':9",Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959552,1000.0,2016-06-06 06:00:00+00:00,2016-06-07 14:07:12.516998+00:00,,,,,,,,,,"OXY, Inc.",604 West 14th,Austin,TX,78701,United States,,,Business,,63137,2,,45528,1,1,"OXY, Inc.",'14th':5 '604':3 '78701':8 'austin':6 'inc':2 'oxi':1 'tx':7 'west':4,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-06-06 06:00:00+00:00,2016 Primary Supplemental
971058,1000.0,2016-06-07 06:00:00+00:00,2016-07-07 14:33:56.332999+00:00,,,,,,,,,,"OXY, Inc.",604 West 14th,Austin,TX,78701,United States,,,Business,,63137,2,,45527,2,1,"OXY, Inc.",'14th':5 '604':3 '78701':8 'austin':6 'inc':2 'oxi':1 'tx':7 'west':4,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971076,5400.0,2016-06-24 06:00:00+00:00,2016-07-07 14:38:53.682996+00:00,,,,,,,,,,Speaker Don Tripp PAC,Box 1369,Socorro,NM,87801,United States,,,PAC,,214108,4,,45527,2,1,Speaker Don Tripp PAC,'1369':6 '87801':9 'box':5 'nm':8 'pac':4 'socorro':7 'speaker':1 'tripp':3,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971080,500.0,2016-06-24 06:00:00+00:00,2016-07-07 14:39:48.267000+00:00,,,,,,,,,,PNM RCG PAC,Alvarado Square,Albuquerque,NM,87158,USA,,,Political Action Committee,,56128,4,,45527,2,1,PNM RCG PAC,'87158':8 'albuquerqu':6 'alvarado':4 'nm':7 'pac':3 'pnm':1 'rcg':2 'squar':5,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971093,250.0,2016-06-24 06:00:00+00:00,2016-07-07 14:42:55.417003+00:00,,,,,,,,,,NM Restaurant Association PAC,9201 Montgomery NE #602,Albuquerque,NM,87111,United States,,,PAC,,232030,4,,45527,2,1,NM Restaurant Association PAC,"'602':8 '87111':11 '9201':5 'albuquerqu':9 'associ':3 'montgomeri':6 'ne':7 'nm':1,10 'pac':4 'restaur':2",Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971068,2500.0,2016-06-24 06:00:00+00:00,2016-07-07 14:36:48.136997+00:00,,,,,,,,,,Friends of Don Tripp,P.O. Box 1369,Socorro,NM,87801,United States,,,Other,,232025,11,,45527,2,1,Friends of Don Tripp ,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'p.o':5 'socorro':8 'tripp':4,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1003197,135.0,2016-07-12 06:00:00+00:00,2016-09-12 18:48:32.376998+00:00,,,,,,,,,,New Mexico Federation of Republican Women,4640 Monte Frio Drive NW,Albuquerque,NM,87120,United States,,,,,239187,4,,46822,2,1,New Mexico Federation of Republican Women,'4640':7 '87120':14 'albuquerqu':12 'drive':10 'feder':3 'frio':9 'mexico':2 'mont':8 'new':1 'nm':13 'nw':11 'republican':5 'women':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003225,350.0,2016-08-11 06:00:00+00:00,2016-09-12 18:55:51.473003+00:00,,,,,,,,,,NDC PAC,5920 Office Blvd. NE,Albuquerque,NM,87109,United States,,,Political Action Committee,,239206,4,,46822,2,1,NDC PAC,'5920':3 '87109':9 'albuquerqu':7 'blvd':5 'ndc':1 'ne':6 'nm':8 'offic':4 'pac':2,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003219,350.0,2016-08-11 06:00:00+00:00,2016-09-12 18:53:07.593000+00:00,,,,,,,,,,Admiral Beverage Corporation,3980 Prince Street SE,Albuquerque,NM,87105,USA,,,Business,,239199,2,,46822,2,1,Admiral Beverage Corporation,'3980':4 '87105':10 'admir':1 'albuquerqu':8 'beverag':2 'corpor':3 'nm':9 'princ':5 'se':7 'street':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003241,250.0,2016-08-11 06:00:00+00:00,2016-09-12 19:00:40.586999+00:00,,,,,,,,,,Yates Petroleum Corporation,105 South Fourth Street,Artesia,NM,88210,United States,,,O&G Business,,63012,2,,46822,2,1,Yates Petroleum Corporation,'105':4 '88210':10 'artesia':8 'corpor':3 'fourth':6 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003199,500.0,2016-08-11 06:00:00+00:00,2016-09-12 18:49:36.832996+00:00,,,,,,,,,,CAR of New Mexico,3815 Hawkins NE,Albuquerq,NM,87109,United States,,,Trade Association,,51219,11,,46822,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerq':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003236,350.0,2016-08-11 06:00:00+00:00,2016-09-12 18:59:37.706997+00:00,,,,,,,,,,Southern Glazer's Wine and Spirits LLC,2400 SW 145th Avenue,Miramar,FL,33027,United States,,,Business,,239215,2,,46822,2,1,Southern Glazer's Wine and Spirits LLC,'145th':10 '2400':8 '33027':14 'avenu':11 'fl':13 'glazer':2 'llc':7 'miramar':12 'southern':1 'spirit':6 'sw':9 'wine':4,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003244,500.0,2016-08-18 06:00:00+00:00,2016-09-12 19:01:44.077002+00:00,,,,,,,,,,Conoco Phillips,"1122 Colorado Street, Ste. 2323",Austin,TX,78701,United States,,,Business,,16199,2,99,46822,2,1,Conoco Phillips,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'conoco':1 'phillip':2 'ste':6 'street':5 'tx':9,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1022023,250.0,2016-09-14 06:00:00+00:00,2016-10-10 23:23:21.800003+00:00,,,,,,Peyton,,Yates,,,P.O. Box 1020,Artesia,NM,88211,United States,,,Business Man,,243211,1,,47439,2,1,Peyton Yates,'1020':5 '88211':8 'artesia':6 'box':4 'nm':7 'p.o':3 'peyton':1 'yate':2,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1022022,500.0,2016-09-14 06:00:00+00:00,2016-10-10 23:21:07.177000+00:00,,,,,,,,,,Concho Resources PAC,1048 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Political Action Committee,,243209,4,,47439,2,1,Concho Resources PAC,'1048':4 '87501':11 'concho':1 'de':6 'fe':9 'nm':10 'pac':3 'paseo':5 'peralta':7 'resourc':2 'santa':8,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1022018,400.0,2016-09-14 06:00:00+00:00,2016-10-10 23:16:24.959997+00:00,,,,,,,,,,Country Gas,P.O. Box 1870,Gallup,NM,87305,United States,,,Business,,243206,2,,47439,2,1,Country Gas,'1870':5 '87305':8 'box':4 'countri':1 'gallup':6 'gas':2 'nm':7 'p.o':3,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1022021,500.0,2016-09-14 06:00:00+00:00,2016-10-10 23:18:39.190001+00:00,,,,,,,,,,New Mexico Horsemen's Association PAC,P.O. Box 8695,Albuquerque,NM,87198,USA,,,Political Action Committee,,67416,4,,47439,2,1,New Mexico Horsemen's Association PAC,'8695':9 '87198':12 'albuquerqu':10 'associ':5 'box':8 'horsemen':3 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6,Monetary contribution,8614,Candy Spence Ezzell,candidate,2016-10-11 06:00:00+00:00,2016 Second General
