id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
766071,50.0,2014-07-26 06:00:00+00:00,2014-09-05 21:34:36.123001+00:00,5000,,,,,Rosa,,Torres,,,1804 Windsor Place,Las Cruces,NM,88005,United States,,,,,181020,1,99,36531,2,1,Rosa Torres,'1804':3 '88005':9 'cruce':7 'las':6 'nm':8 'place':5 'rosa':1 'torr':2 'windsor':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766082,100.0,2014-07-26 06:00:00+00:00,2014-09-05 21:42:03.027001+00:00,2071,,,,,William,J.,Corbett,,,5185 Hunters Chase,Las Cruces,NM,88011,United States,,,Professor,,181033,1,99,36531,2,1,William J. Corbett,'5185':4 '88011':10 'chase':6 'corbett':3 'cruce':8 'hunter':5 'j':2 'las':7 'nm':9 'william':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766078,100.0,2014-07-26 06:00:00+00:00,2014-09-05 21:40:12.969998+00:00,3150,,,,,Gwen,Renee,Williams,,,4628 Nogal Canyon Road,Las Cruces,NM,88011,United States,,,,,181027,1,99,36531,2,1,Gwen Renee Williams,'4628':4 '88011':11 'canyon':6 'cruce':9 'gwen':1 'las':8 'nm':10 'nogal':5 'rene':2 'road':7 'william':3,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766088,400.0,2014-08-06 06:00:00+00:00,2014-09-05 21:45:01.892998+00:00,2079,,,,,William,J.,Corbett,,,5185 Hunters Chase,Las Cruces,NM,88011,United States,,,Professor,,181033,1,99,36531,2,1,William J. Corbett,'5185':4 '88011':10 'chase':6 'corbett':3 'cruce':8 'hunter':5 'j':2 'las':7 'nm':9 'william':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766365,5.0,2014-08-09 06:00:00+00:00,2014-09-06 02:45:33.699997+00:00,,,,,,Pamela,,Angel,,,559 Brown Road,Las Cruces,NM,88005,United States,,,,,181088,1,99,36531,2,1,Pamela Angel,'559':3 '88005':9 'angel':2 'brown':4 'cruce':7 'las':6 'nm':8 'pamela':1 'road':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766090,50.0,2014-08-09 06:00:00+00:00,2014-09-05 21:45:58.143001+00:00,4182,,,,,Chantal,,Spilliaert,,,345 McClure Road,Las Cruces,NM,88005,United States,,,,,181046,1,99,36531,2,1,Chantal Spilliaert,'345':3 '88005':9 'chantal':1 'cruce':7 'las':6 'mcclure':4 'nm':8 'road':5 'spilliaert':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766359,10.0,2014-08-09 06:00:00+00:00,2014-09-06 02:40:13.647000+00:00,,,,,,,,,,,,,,,,,,,,,,,36531,2,3,,'anonym':1,Anonymous Contribution,1668,Judge Lisa Schultz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766092,1000.0,2014-08-15 06:00:00+00:00,2014-09-05 21:46:52.712999+00:00,2335,,,,,Mary,,Prentice,,,5007 Desert Shadow Place,Las Cruces,NM,88011,United States,,,Professor,,181051,1,99,36531,2,1,Mary Prentice,'5007':3 '88011':10 'cruce':8 'desert':4 'las':7 'mari':1 'nm':9 'place':6 'prentic':2 'shadow':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766357,100.0,2014-08-16 06:00:00+00:00,2014-09-06 02:39:03.027001+00:00,,,,,,,,,,,,,,,,,,,,,,,36531,2,3,,'anonym':1,Anonymous Contribution,1668,Judge Lisa Schultz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766096,50.0,2014-08-24 06:00:00+00:00,2014-09-05 21:48:38.557000+00:00,1080,,,,,Nathan,P.,Cote,,,15475 Space Murals Lane,Las Cruces,NM,88011,United States,,,,,181057,1,99,36531,2,1,Nathan P. Cote,'15475':4 '88011':11 'cote':3 'cruce':9 'lane':7 'las':8 'mural':6 'nathan':1 'nm':10 'p':2 'space':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766097,100.0,2014-08-29 06:00:00+00:00,2014-09-05 21:49:37.303003+00:00,6655,,,,,Sara,E.,Kay,,,2120 Southern Star Loop,Las Cruces,NM,88011,United States,,,,,181217,1,99,36531,2,1,Sara E. Kay,'2120':4 '88011':11 'cruce':9 'e':2 'kay':3 'las':8 'loop':7 'nm':10 'sara':1 'southern':5 'star':6,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766095,500.0,2014-08-30 06:00:00+00:00,2014-09-05 21:47:46.360003+00:00,4764,,,,,Doris,L.,Knight,,,5202 Victorious Trail,Las Cruces,NM,88012,United States,,,Retired,,181054,1,99,36531,2,1,Doris L. Knight,'5202':4 '88012':10 'cruce':8 'dori':1 'knight':3 'l':2 'las':7 'nm':9 'trail':6 'victori':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-09-08 06:00:00+00:00,2014 First General 
786446,100.0,2014-09-04 06:00:00+00:00,2014-10-09 15:50:07.396996+00:00,,,,,,William,,Walker,,,650 E. Montana Suite G,Las Cruces,NM,88001,United States,,,,,185819,1,99,37802,2,1,William Walker,'650':3 '88001':11 'cruce':9 'e':4 'g':7 'las':8 'montana':5 'nm':10 'suit':6 'walker':2 'william':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786449,500.0,2014-09-05 06:00:00+00:00,2014-10-09 15:51:41.043001+00:00,,,,,,Judith,,Lapointe,,,133 Pena Blanca Loop,Las Cruces,NM,88011,United States,,,Retired,,185822,1,99,37802,2,1,Judith Lapointe,'133':3 '88011':10 'blanca':5 'cruce':8 'judith':1 'lapoint':2 'las':7 'loop':6 'nm':9 'pena':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786496,50.0,2014-09-06 06:00:00+00:00,2014-10-09 16:25:09.793001+00:00,,,,,,Rabbitt,,Loring,,,6555 Rio Dorado Drive,La Mesa,NM,88044,United States,,,,,185871,1,99,37802,2,1,Rabbitt Loring,'6555':3 '88044':10 'dorado':5 'drive':6 'la':7 'lore':2 'mesa':8 'nm':9 'rabbitt':1 'rio':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786458,200.0,2014-09-13 06:00:00+00:00,2014-10-09 16:01:40.447001+00:00,,,,,,Robert,,Aultman,,,3500 Coral Road,Las Cruces,NM,88007,United States,,,,,185841,1,99,37802,2,1,Robert Aultman,'3500':3 '88007':9 'aultman':2 'coral':4 'cruce':7 'las':6 'nm':8 'road':5 'robert':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786451,100.0,2014-09-13 06:00:00+00:00,2014-10-09 15:56:10.146998+00:00,,,,,,Pamela,,Angell,,,559 Brown Road,Las Cruces,NM,88005,United States,,,,,181088,1,99,37802,2,1,Pamela Angell,'559':3 '88005':9 'angel':2 'brown':4 'cruce':7 'las':6 'nm':8 'pamela':1 'road':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786495,20.0,2014-09-14 06:00:00+00:00,2014-10-09 16:22:34.540003+00:00,,,,,,Grady,,McCullough,,,3025 Terrace Dr,Las Cruces,NM,88011,United States,,,,,186885,1,99,37802,2,1,Grady McCullough,'3025':3 '88011':9 'cruce':7 'dr':5 'gradi':1 'las':6 'mccullough':2 'nm':8 'terrac':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
802048,20.0,2014-09-14 06:00:00+00:00,2014-10-28 17:42:38.557002+00:00,,,,,,Kimberly,,Oliver,,,4447 Oran Mesa Loop,Las Cruces,NM,88011,United States,,,,,192325,1,99,38621,2,1,Kimberly Oliver,'4447':3 '88011':10 'cruce':8 'kimber':1 'las':7 'loop':6 'mesa':5 'nm':9 'oliv':2 'oran':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-30 06:00:00+00:00,2014 Third General
786569,220.0,2014-09-18 06:00:00+00:00,2014-10-09 17:20:20.120000+00:00,,Meet and Greet event,,,,Lou,,Reyes,,,201 Thorpe Road,Las Cruces,NM,88005,United States,,,,,186904,1,99,37802,2,1,Lou Reyes,'201':3 '88005':9 'cruce':7 'las':6 'lou':1 'nm':8 'rey':2 'road':5 'thorp':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786539,40.0,2014-09-19 06:00:00+00:00,2014-10-09 17:06:57.947003+00:00,,,,,,Razik,,MaJean,,,6984 Brahman Road,Las Cruces,NM,88012,United States,,,,,185838,1,99,37802,2,1,Razik MaJean,'6984':3 '88012':9 'brahman':4 'cruce':7 'las':6 'majean':2 'nm':8 'razik':1 'road':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786450,20.0,2014-09-19 06:00:00+00:00,2014-10-09 15:55:37.680004+00:00,,,,,,Elizabeth,,Cleveland,,,7290 Las Vistas Dr,Las Cruces,NM,88005,United States,,,,,185831,1,99,37802,2,1,Elizabeth Cleveland,"'7290':3 '88005':10 'cleveland':2 'cruce':8 'dr':6 'elizabeth':1 'las':4,7 'nm':9 'vista':5",Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786561,40.0,2014-09-19 06:00:00+00:00,2014-10-09 17:16:42.389996+00:00,,,,,,John,,Peterson,,,1901 Desert Greens Dr,Las Cruces,NM,88011,United States,,,,,186890,1,99,37802,2,1,John Peterson,'1901':3 '88011':10 'cruce':8 'desert':4 'dr':6 'green':5 'john':1 'las':7 'nm':9 'peterson':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786453,20.0,2014-09-19 06:00:00+00:00,2014-10-09 15:57:26.103001+00:00,,,,,,Linda,,Bunyard,,,1850 Locust Apt. C,Las Cruces,NM,88001,United States,,,,,185836,1,99,37802,2,1,Linda Bunyard,'1850':3 '88001':10 'apt':5 'bunyard':2 'c':6 'cruce':8 'las':7 'linda':1 'locust':4 'nm':9,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786462,40.0,2014-09-19 06:00:00+00:00,2014-10-09 16:02:54.563003+00:00,,,,,,John,,LeSage,,,1829 Salinas Drive,Las Cruces,NM,88011,United States,,,,,185846,1,99,37802,2,1,John LeSage,'1829':3 '88011':9 'cruce':7 'drive':5 'john':1 'las':6 'lesag':2 'nm':8 'salina':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786464,100.0,2014-09-19 06:00:00+00:00,2014-10-09 16:03:56.790003+00:00,,,,,,Stephen,,Helmreich,,,2025 Corbett Drive,Las Cruces,NM,88011,United States,,,,,185849,1,99,37802,2,1,Stephen Helmreich,'2025':3 '88011':9 'corbett':4 'cruce':7 'drive':5 'helmreich':2 'las':6 'nm':8 'stephen':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786593,210.0,2014-09-19 06:00:00+00:00,2014-10-09 17:48:15.649998+00:00,,Meet and greet event,Food / drinks,,,Stephen,,Helmreich,,,2025 Corbett Drive,Las Cruces,NM,88011,United States,,,Retired,,185849,1,99,37802,2,2,Stephen Helmreich,'2025':3 '88011':9 'corbett':4 'cruce':7 'drive':5 'helmreich':2 'las':6 'nm':8 'stephen':1,In Kind contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786460,20.0,2014-09-19 06:00:00+00:00,2014-10-09 16:02:13.237002+00:00,,,,,,Mary Ann,,McCarthy,,,6125 Robledo,Las Cruces,NM,88012,United States,,,,,181024,1,99,37802,2,1,Mary Ann McCarthy,'6125':4 '88012':9 'ann':2 'cruce':7 'las':6 'mari':1 'mccarthi':3 'nm':8 'robledo':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786466,50.0,2014-09-19 06:00:00+00:00,2014-10-09 16:04:25.433002+00:00,,,,,,M.A.,,Loring,,,6555 Rio Dorado Drive,La Mesa,NM,88044,United States,,,,,185851,1,99,37802,2,1,M.A. Loring,'6555':3 '88044':10 'dorado':5 'drive':6 'la':7 'lore':2 'm.a':1 'mesa':8 'nm':9 'rio':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786457,50.0,2014-09-19 06:00:00+00:00,2014-10-09 16:01:08.589999+00:00,,,,,,Mark,,Benson,,,5057 Lost Padre Mine Road,Las Cruces,NM,88011,United States,,,,,185839,1,99,37802,2,1,Mark Benson,'5057':3 '88011':11 'benson':2 'cruce':9 'las':8 'lost':4 'mark':1 'mine':6 'nm':10 'padr':5 'road':7,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786562,40.0,2014-09-19 06:00:00+00:00,2014-10-09 17:17:38.766999+00:00,,Meet and Greet,,,,,,,,,,,,,,,,,,,,,37802,2,3,,'anonym':1,Anonymous Contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786510,20.0,2014-09-19 06:00:00+00:00,2014-10-09 16:49:06+00:00,,,,,,Jayne,D,Keatts,,,P.O.Box 13555,Las Cruces,NM,88013,United States,,,,,181039,1,99,37802,2,1,Jayne D Keatts,'13555':5 '88013':9 'cruce':7 'd':2 'jayn':1 'keatt':3 'las':6 'nm':8 'p.o.box':4,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786452,100.0,2014-09-20 06:00:00+00:00,2014-10-09 15:57:01.533001+00:00,,,,,,Olga,,Pedroza,,,P. O. Box 6342,Las Cruces,NM,88006,United States,,,,,185834,1,99,37802,2,1,Olga Pedroza,'6342':6 '88006':10 'box':5 'cruce':8 'las':7 'nm':9 'o':4 'olga':1 'p':3 'pedroza':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786492,100.0,2014-09-22 06:00:00+00:00,2014-10-09 16:18:48.430002+00:00,,,,,,Neal,,Schultz,,,445 Lincoln St,Herculaneum,MO,63048,United States,,,,,186883,1,99,37802,2,1,Neal Schultz,'445':3 '63048':8 'herculaneum':6 'lincoln':4 'mo':7 'neal':1 'schultz':2 'st':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795067,650.0,2014-09-23 06:00:00+00:00,2014-10-13 22:28:44.799997+00:00,,"Application fee, insurance, deposit and late fee.",State Fair Booth,,,Carol,,Buschick,,,801 N. 4th St,Anthony,NM,88021,United States,,,Retired,,190499,1,,37802,2,2,Carol Buschick,'4th':5 '801':3 '88021':9 'anthoni':7 'buschick':2 'carol':1 'n':4 'nm':8 'st':6,In Kind contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786488,100.0,2014-09-23 06:00:00+00:00,2014-10-09 16:15:26.427001+00:00,,,,,,Cheryl,,Eichorn,,,301 N. Roadrunner Pkwy #111,Las Cruces,NM,88011,United States,,,,,185863,1,99,37802,2,1,Cheryl Eichorn,'111':7 '301':3 '88011':11 'cheryl':1 'cruce':9 'eichorn':2 'las':8 'n':4 'nm':10 'pkwi':6 'roadrunn':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786505,80.0,2014-09-26 06:00:00+00:00,2014-10-09 16:36:19.833002+00:00,,Note - 40 twice,,,,Carolyn,,Johnson,,,5113 Grande Drive NW,Albuquerque,NM,87107,United States,,,,,186888,1,99,37802,2,1,Carolyn Johnson,'5113':3 '87107':9 'albuquerqu':7 'carolyn':1 'drive':5 'grand':4 'johnson':2 'nm':8 'nw':6,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786475,25.0,2014-09-26 06:00:00+00:00,2014-10-09 16:11:11.752996+00:00,,,,,,Vincent,,Accardi,,,10254 Oso Redondo NE,Albuquerque,NM,87111,United States,,,,,185853,1,99,37802,2,1,Vincent Accardi,'10254':3 '87111':9 'accardi':2 'albuquerqu':7 'ne':6 'nm':8 'oso':4 'redondo':5 'vincent':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786480,75.0,2014-09-26 06:00:00+00:00,2014-10-09 16:12:54.653002+00:00,,,,,,Thomas,,Donelan,,,P. O. Box 27105,Albuquerque,NM,87125,United States,,,,,185857,1,99,37802,2,1,Thomas  Donelan,'27105':6 '87125':9 'albuquerqu':7 'box':5 'donelan':2 'nm':8 'o':4 'p':3 'thoma':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786477,50.0,2014-09-26 06:00:00+00:00,2014-10-09 16:12:04.356997+00:00,,,,,,N. H.,,Levitt,,,63,Albuquerque,NM,87111,United States,,,,,185855,1,99,37802,2,1,N. H. Levitt,'63':4 '87111':7 'albuquerqu':5 'h':2 'levitt':3 'n':1 'nm':6,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786483,100.0,2014-09-26 06:00:00+00:00,2014-10-09 16:13:54.416997+00:00,,,,,,Paul,,Oostenbrug,,,4432 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,,,185858,1,99,37802,2,1,Paul Oostenbrug,'4432':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'ne':7 'nm':9 'oostenbrug':2 'paul':1 'sol':6,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786478,50.0,2014-09-26 06:00:00+00:00,2014-10-09 16:12:29.786996+00:00,,,,,,Kathleen,,Winslow,,,3613 San Rio Place NW,Albuquerque,NM,87107,United States,,,,,185856,1,99,37802,2,1,Kathleen Winslow,'3613':3 '87107':10 'albuquerqu':8 'kathleen':1 'nm':9 'nw':7 'place':6 'rio':5 'san':4 'winslow':2,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786497,25.0,2014-09-26 06:00:00+00:00,2014-10-09 16:25:54.282996+00:00,,,,,,Linda,,Roe,,,500 Laguna Seca Ln NW,Albuquerque,NM,87104,United States,,,,,185873,1,99,37802,2,1,Linda Roe,'500':3 '87104':10 'albuquerqu':8 'laguna':4 'linda':1 'ln':6 'nm':9 'nw':7 'roe':2 'seca':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
821912,50.0,2014-09-26 06:00:00+00:00,2014-12-04 23:42:36.707003+00:00,,,Meet and Greet,,,N. H.,,Levitt,,,6339 Goldfield Place NE,Albuquerque,NM,87111,United States,,,retired,,185855,1,99,40221,2,2,N. H. Levitt,'6339':4 '87111':10 'albuquerqu':8 'goldfield':5 'h':2 'levitt':3 'n':1 'ne':7 'nm':9 'place':6,In Kind contribution,1668,Judge Lisa Schultz,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
786481,50.0,2014-09-26 06:00:00+00:00,2014-10-09 16:13:30.876997+00:00,,,,,,Rebecca,,Dakota,,,6339 Goldfield Place NE,Albuquerque,NM,87111,United States,,,,,185854,1,99,37802,2,1,Rebecca Dakota,'6339':3 '87111':9 'albuquerqu':7 'dakota':2 'goldfield':4 'ne':6 'nm':8 'place':5 'rebecca':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
821915,20.0,2014-09-26 06:00:00+00:00,2014-12-04 23:44:39.746996+00:00,,,Meet and Greet,,,Mary Ellen,,Capek,,,280 Dixon Road,Corrales,NM,87048,United States,,,,,185860,1,99,40221,2,2,Mary Ellen Capek,'280':4 '87048':9 'capek':3 'corral':7 'dixon':5 'ellen':2 'mari':1 'nm':8 'road':6,In Kind contribution,1668,Judge Lisa Schultz,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
786485,100.0,2014-09-26 06:00:00+00:00,2014-10-09 16:14:35.819998+00:00,,,,,,Mary Ann,,Capek,,,260 Dixon Road,Corrales,NM,87048,United States,,,,,185860,1,99,37802,2,1,Mary Ann Capek,'260':4 '87048':9 'ann':2 'capek':3 'corral':7 'dixon':5 'mari':1 'nm':8 'road':6,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786486,100.0,2014-09-26 06:00:00+00:00,2014-10-09 16:15:01.276998+00:00,,,,,,Connie,,Harrington,,,P. O. Box 27002,Albuquerque,NM,87125,United States,,,,,185862,1,99,37802,2,1,Connie Harrington,'27002':6 '87125':9 'albuquerqu':7 'box':5 'conni':1 'harrington':2 'nm':8 'o':4 'p':3,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786503,100.0,2014-09-26 06:00:00+00:00,2014-10-09 16:35:28.757003+00:00,,,,,,Linda,,McCreary,,,4608 Eyota Dr,Albuquerque,NM,87120,United States,,,,,186887,1,99,37802,2,1,Linda McCreary,'4608':3 '87120':8 'albuquerqu':6 'dr':5 'eyota':4 'linda':1 'mccreari':2 'nm':7,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786476,25.0,2014-09-27 06:00:00+00:00,2014-10-09 16:11:37.900003+00:00,,,,,,Rebecca,,Dakota,,,6339 Goldfield Place NE,Albuquerque,NM,87111,United States,,,,,185854,1,99,37802,2,1,Rebecca Dakota,'6339':3 '87111':9 'albuquerqu':7 'dakota':2 'goldfield':4 'ne':6 'nm':8 'place':5 'rebecca':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786501,100.0,2014-09-27 06:00:00+00:00,2014-10-09 06:00:00+00:00,,,,,,Cheryl,,Eichorn,,,301 N. Roadrunner Pkwy #111,Las Cruces,NM,88011,United States,,,,,185863,1,99,37802,2,1,Cheryl  Eichorn,'111':7 '301':3 '88011':11 'cheryl':1 'cruce':9 'eichorn':2 'las':8 'n':4 'nm':10 'pkwi':6 'roadrunn':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786500,200.0,2014-09-28 06:00:00+00:00,2014-10-09 16:29:25.710000+00:00,,,,,,Stephen,,Hubert,,,107 Hayride Road,Las Cruces,NM,88007,United States,,,,,185875,1,99,37802,2,1,Stephen Hubert,'107':3 '88007':9 'cruce':7 'hayrid':4 'hubert':2 'las':6 'nm':8 'road':5 'stephen':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786498,15.0,2014-09-28 06:00:00+00:00,2014-10-09 16:26:22.783004+00:00,,,,,,Winifred,,Jacobs,,,2933 Majestic Terrace Dr,Las Cruces,NM,88011,United States,,,,,185874,1,99,37802,2,1,Winifred Jacobs,'2933':3 '88011':10 'cruce':8 'dr':6 'jacob':2 'las':7 'majest':4 'nm':9 'terrac':5 'winifr':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
802049,250.0,2014-09-28 06:00:00+00:00,2014-10-28 17:43:17.353004+00:00,,,,,,Heather,,Oesterreich,,,1943 Coyote Ridge Drive,Las Cruces,NM,88011,United States,,,Professor,,192327,1,99,38621,2,1,Heather Oesterreich,'1943':3 '88011':10 'coyot':4 'cruce':8 'drive':6 'heather':1 'las':7 'nm':9 'oesterreich':2 'ridg':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-30 06:00:00+00:00,2014 Third General
794944,50.0,2014-10-01 06:00:00+00:00,2014-10-13 22:06:11.180002+00:00,,,,,,Susan,,Brown,,,2282 La Paloma Dr,Las Cruces,NM,88011,United States,,,,,190405,1,99,37802,2,1,Susan Brown,'2282':3 '88011':10 'brown':2 'cruce':8 'dr':6 'la':4 'las':7 'nm':9 'paloma':5 'susan':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789517,75.0,2014-10-03 06:00:00+00:00,2014-10-12 17:16:33.302997+00:00,,,,,,Carrie,,Hamblen,,,440 Linda Vista Rd,Las Cruces,NM,88005,United States,,,,,188278,1,,37802,2,1,Carrie Hamblen,'440':3 '88005':10 'carri':1 'cruce':8 'hamblen':2 'las':7 'linda':4 'nm':9 'rd':6 'vista':5,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789519,50.0,2014-10-04 06:00:00+00:00,2014-10-12 17:20:08.483000+00:00,,,,,,Victoria,,Gaubeca,,,221 W. Greening Ave,Las Cruces,XX,88005,United States,,,,,188280,1,99,37802,2,1,Victoria Gaubeca,'221':3 '88005':10 'ave':6 'cruce':8 'gaubeca':2 'green':5 'las':7 'victoria':1 'w':4 'xx':9,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
820770,100.0,2014-10-04 06:00:00+00:00,2014-12-04 22:01:20.823001+00:00,,,Meet and greet,,,Monica,,Torres,,,5007 Desert Shadow Place,Las Cruces,NM,88011,United States,,,,,197558,1,99,40221,2,2,Monica Torres,'5007':3 '88011':10 'cruce':8 'desert':4 'las':7 'monica':1 'nm':9 'place':6 'shadow':5 'torr':2,In Kind contribution,1668,Judge Lisa Schultz,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821151,100.0,2014-10-05 06:00:00+00:00,2014-12-04 22:30:54.072996+00:00,,Refund for fair booth - donation,,,,,,,,Southern New Mexico,P.O. Box 1145,las Cruces,NM,88004,United States,,,State Fair and Rodeo,,197608,11,99,40221,2,1,Southern New Mexico,'1145':6 '88004':10 'box':5 'cruce':8 'las':7 'mexico':3 'new':2 'nm':9 'p.o':4 'southern':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
794943,150.0,2014-10-05 06:00:00+00:00,2014-10-13 22:05:47.903004+00:00,,,,,,Eve,,Adams,,,703 N. Reymond St,Las Cruces,NM,88005,United States,,,,,190410,1,99,37802,2,1,Eve Adams,'703':3 '88005':10 'adam':2 'cruce':8 'eve':1 'las':7 'n':4 'nm':9 'reymond':5 'st':6,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
802116,100.0,2014-10-06 06:00:00+00:00,2014-10-28 17:54:15.952997+00:00,,,,,,Yolanda,,Gonzales,,,6336 Barela Dr,Las Cruces,NM,88007,United States,,,,,192305,1,99,38621,2,1,Yolanda Gonzales,'6336':3 '88007':9 'barela':4 'cruce':7 'dr':5 'gonzal':2 'las':6 'nm':8 'yolanda':1,Monetary contribution,1668,Judge Lisa Schultz,candidate,2014-10-30 06:00:00+00:00,2014 Third General
