id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1169736,100.0,2017-11-06 07:00:00+00:00,2017-12-09 13:59:15.509999+00:00,1349,,,,,,,,,Conchos Resources Inc PAC,"701 8th Street, NW Suite 500",Washington,DC,20001,United States,,,,,262121,2,,51572,2,1,Conchos Resources Inc PAC,'20001':13 '500':10 '701':5 '8th':6 'concho':1 'dc':12 'inc':3 'nw':8 'pac':4 'resourc':2 'street':7 'suit':9 'washington':11,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169737,100.0,2017-11-13 07:00:00+00:00,2017-12-09 14:00:55.373003+00:00,338,,,,,,,,,NM Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,USA,,,,,262122,2,1,51572,2,1,NM Gas Company HEAT PAC,"'87199':11 '97500':8 'albuquerqu':9 'box':7 'compani':3 'gas':2 'heat':4 'nm':1,10 'pac':5 'po':6",Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169741,125.0,2017-12-06 07:00:00+00:00,2017-12-09 14:40:39.823001+00:00,,,,,,John,Daniel,Mensajes,,,PO Box 4701,Albuquerque,NM,87196,United States,,,Senior Advisor - Center for Civic Policy,,262126,1,1,51572,2,1,John Daniel Mensajes,'4701':6 '87196':9 'albuquerqu':7 'box':5 'daniel':2 'john':1 'mensaj':3 'nm':8 'po':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170005,100.0,2017-12-11 07:00:00+00:00,2017-12-12 03:40:40.003000+00:00,6425,,,,,Michelle,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,United States,,,,,262176,1,1,51572,2,1,Michelle Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170014,100.0,2017-12-11 07:00:00+00:00,2017-12-12 14:39:56.849999+00:00,,,,,,,,,,Neri Holguin,2523 Carson Rd. NW,Albuquerque,NM,87104,United States,,,Consultant,,262183,13,1,51572,2,1,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170036,500.0,2017-12-13 07:00:00+00:00,2017-12-14 04:08:06.810000+00:00,1101,,,,,Committee,,To Elect Brian Egolf,,,PO Box 2383,Santa Fe,NM,87504,United States,,,Committee,,262202,1,1,51572,2,1,Committee To Elect Brian Egolf,'2383':8 '87504':12 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':10 'nm':11 'po':6 'santa':9,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170035,50.0,2017-12-13 07:00:00+00:00,2017-12-14 04:06:12.027004+00:00,8441,,,,,Sara,,Attleson,,,308 Richmond SE,Albuquerque,NM,87106,United States,,,,,262201,1,1,51572,2,1,Sara Attleson,'308':3 '87106':8 'albuquerqu':6 'attleson':2 'nm':7 'richmond':4 'sara':1 'se':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170034,50.0,2017-12-13 07:00:00+00:00,2017-12-14 04:04:52.280003+00:00,1378,,,,,Anne,,Pierce-Jones,,,13400 Mountain View,Albuquerque,NM,87123,United States,,,,,262200,1,1,51572,2,1,Anne Pierce-Jones,'13400':5 '87123':10 'albuquerqu':8 'ann':1 'jone':4 'mountain':6 'nm':9 'pierc':3 'pierce-jon':2 'view':7,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170263,100.0,2017-12-13 07:00:00+00:00,2017-12-16 04:36:03.527003+00:00,,,,,,Brian,,Colon,,,1101 Diamondback,Albuquerque,NM,87113,United States,,,,,262275,1,1,51572,2,1,Brian  Colon,'1101':3 '87113':7 'albuquerqu':5 'brian':1 'colon':2 'diamondback':4 'nm':6,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170037,40.0,2017-12-13 07:00:00+00:00,2017-12-14 04:09:38.673003+00:00,,,,,,,,,,,,,,,,,,,,,,,51572,2,3,,'anonym':1,Anonymous Contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222410,300.0,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,,,"For data, campaign services, including fundraising",,,,,,,House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,270275,4,1,51572,2,2,House Democratic Campaign Committee,'27066':7 '87125':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':2 'hous':1 'nm':9 'po':5,In Kind contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170292,100.0,2017-12-16 07:00:00+00:00,2017-12-17 15:47:15.319997+00:00,,,,,,Bruce,,Kelley,,,999 Something,Albuquerque,NM,87123,United States,,,,,262283,1,1,51572,2,1,Bruce Kelley,'87123':7 '999':3 'albuquerqu':5 'bruce':1 'kelley':2 'nm':6 'someth':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170445,500.0,2017-12-26 07:00:00+00:00,2017-12-27 14:13:27.003003+00:00,,,,,,Julianna,,Koob,,,1200 Columbia Dr NE,Albuquerque,NM,87106,United States,,,Lobbyist,,262399,1,1,51572,2,1,Julianna  Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1170582,500.0,2017-12-29 07:00:00+00:00,2017-12-31 21:22:43.973003+00:00,,,,,,Julianna,,Koob,,,1200 Columbia Dr NE,Albuquerque,NM,87106,United States,,,Lobbyist,,262492,1,,51572,2,1,Julianna Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222417,1000.0,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,PAC,,,,,,,House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,270279,4,1,51572,2,2,House Democratic Campaign Committee,'27066':7 '87125':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':2 'hous':1 'nm':9 'po':5,In Kind contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1172249,100.0,2018-02-15 07:00:00+00:00,2018-02-17 19:41:33.543001+00:00,2531,,,,,,,,,"Comancheria, LLC",PO Box 293,Hoquiam,WA,98550-0238,United States,,,,,263174,2,,51572,2,1,"Comancheria, LLC",'-0238':9 '293':5 '98550':8 'box':4 'comancheria':1 'hoquiam':6 'llc':2 'po':3 'wa':7,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174249,500.0,2018-03-16 06:00:00+00:00,2018-03-22 21:08:51.829999+00:00,423864,,,,,,,,,Jicarilla Apache Nation,PO Box 507,Dulce,NM,87528,United States,,,Tribal Leader,,264379,9,,51572,2,1,Jicarilla Apache Nation,'507':6 '87528':9 'apach':2 'box':5 'dulc':7 'jicarilla':1 'nation':3 'nm':8 'po':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174804,350.0,2018-03-23 06:00:00+00:00,2018-03-26 23:06:46.247000+00:00,1648,,,,,Miguel,P.,Garcia,,,1118 La Font Rd. SW,Albuquerque,NM,87105,United States,,,Retired,,264733,1,1,51572,2,1,Miguel P. Garcia,'1118':4 '87105':11 'albuquerqu':9 'font':6 'garcia':3 'la':5 'miguel':1 'nm':10 'p':2 'rd':7 'sw':8,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174805,100.0,2018-03-24 06:00:00+00:00,2018-03-26 23:08:43.162996+00:00,,,,,,Dominic,V.,Sarinana,,,1131 Highmoor Ln,Evans,GA,30809,United States,,,,,264734,1,,51572,2,1,Dominic V. Sarinana,'1131':4 '30809':9 'domin':1 'evan':7 'ga':8 'highmoor':5 'ln':6 'sarinana':3 'v':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175807,100.0,2018-03-27 06:00:00+00:00,2018-03-31 02:49:45.790003+00:00,,,,,,Linda,,Siegle,,,PO Box 8602,Santa Fe,NM,87504,United States,,,,,265273,1,,51572,2,1,Linda Siegle,'8602':5 '87504':9 'box':4 'fe':7 'linda':1 'nm':8 'po':3 'santa':6 'siegl':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175809,50.0,2018-03-28 06:00:00+00:00,2018-03-31 02:53:18.782998+00:00,,,,,,Jason,,Krosinsky,,,7112 Dellwood Road NE,Albuquerque,NM,87110,United States,,,,,265275,1,,51572,2,1,Jason Krosinsky,'7112':3 '87110':9 'albuquerqu':7 'dellwood':4 'jason':1 'krosinski':2 'ne':6 'nm':8 'road':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175810,250.0,2018-03-28 06:00:00+00:00,2018-03-31 02:57:02.533000+00:00,,,,,,Deborah,,Armstrong,,,"2015 Dietz PL, NW",Albuquerque,NM,87107,United States,,,Consultant,,265276,1,,51572,2,1,Deborah Armstrong,'2015':3 '87107':9 'albuquerqu':7 'armstrong':2 'deborah':1 'dietz':4 'nm':8 'nw':6 'pl':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175808,10.0,2018-03-28 06:00:00+00:00,2018-03-31 02:51:29.127004+00:00,,,,,,James,,Ahrend,,,304 General Bradley St NE,Albuquerque,NM,87123,United States,,,,,265274,1,,51572,2,1,James Ahrend,'304':3 '87123':10 'ahrend':2 'albuquerqu':8 'bradley':5 'general':4 'jame':1 'ne':7 'nm':9 'st':6,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177056,50.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Sara,,Attleson,,,308 Richmond SE,Albuquerque,NM,87106,United States,,,,,265765,1,1,51572,2,1,Sara Attleson,'308':3 '87106':8 'albuquerqu':6 'attleson':2 'nm':7 'richmond':4 'sara':1 'se':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1176336,100.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Dominic,Vincent,Sarinana,,,1131 Highmoor Lane,Evans,GA,30809,United States,,,Language Analyst,,265534,1,,51572,2,1,Dominic Vincent Sarinana,'1131':4 '30809':9 'domin':1 'evan':7 'ga':8 'highmoor':5 'lane':6 'sarinana':3 'vincent':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177053,250.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Gail,,Chasey,,,1206 Las Lomas NE,Albuquerque,NM,87106,United States,,,Attorney,,265761,1,1,51572,2,1,Gail Chasey,'1206':3 '87106':9 'albuquerqu':7 'chasey':2 'gail':1 'las':4 'loma':5 'ne':6 'nm':8,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177057,50.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,Elisabeth,,Sharp,,,1131 Highmoor Lane,Evans,GA,30809,United States,,,VP Operations Chick-fil-A,,265766,1,,51572,2,1,Elisabeth Sharp,'1131':3 '30809':8 'elisabeth':1 'evan':6 'ga':7 'highmoor':4 'lane':5 'sharp':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177688,25.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Karen,,Navarro,,,12413 Cloudview Ave NE,Albuquerque,NM,87123,United States,,,,,266056,1,,51572,2,1,Karen Navarro,'12413':3 '87123':9 'albuquerqu':7 'ave':5 'cloudview':4 'karen':1 'navarro':2 'ne':6 'nm':8,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177689,25.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Charles,,Goodmacher,,,3540 North Pole Loop NE,Rio Rancho,NM,87144,United States,,,,,266058,1,,51572,2,1,Charles Goodmacher,'3540':3 '87144':11 'charl':1 'goodmach':2 'loop':6 'ne':7 'nm':10 'north':4 'pole':5 'rancho':9 'rio':8,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177686,25.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Antionette,,Tellezhumble,,,1008 Woodland NW,Albuquerque,NM,87107,United States,,,,,266055,1,,51572,2,1,Antionette Tellezhumble,'1008':3 '87107':8 'albuquerqu':6 'antionett':1 'nm':7 'nw':5 'tellezhumbl':2 'woodland':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1252162,100.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,4369,,,,,Linda,,Stover,,,1412 Daliata NE,Albuquerque,NM,87110,United States,,,,,274607,1,1,52622,2,1,Linda  Stover,'1412':3 '87110':8 'albuquerqu':6 'daliata':4 'linda':1 'ne':5 'nm':7 'stover':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252156,100.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,2330,,,,,Richard,,Romero,,,907 Silver Avenue SW,Albuquerque,NM,87102,United States,,,,,274598,1,1,52622,2,1,Richard  Romero,'87102':9 '907':3 'albuquerqu':7 'avenu':5 'nm':8 'richard':1 'romero':2 'silver':4 'sw':6,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252157,100.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,3398,,,,,Sue,,Griffith,,,13244 Twilight Tr. Pl NE,Albuquerque,NM,87111,United States,,,,,274599,1,1,52622,2,1,Sue  Griffith,'13244':3 '87111':10 'albuquerqu':8 'griffith':2 'ne':7 'nm':9 'pl':6 'sue':1 'tr':5 'twilight':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252158,50.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,1001,,,,,Michael,,Chavez,,,315 9th Street SW,Albuquerque,NM,87102,United States,,,,,274600,1,1,52622,2,1,Michael  Chavez,'315':3 '87102':9 '9th':4 'albuquerqu':7 'chavez':2 'michael':1 'nm':8 'street':5 'sw':6,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252155,100.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,1510,,,,,Charles,,Powell,,,PO Box 20451,Albuquerque,NM,87154,United States,,,,,274597,1,1,52622,2,1,Charles  Powell,'20451':5 '87154':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'po':3 'powel':2,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252153,100.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,2118935,,,,,William,,Tallman,,,5909 Canyon Point Court NE,Albuquerque,NM,87111,United States,,,,,274595,1,1,52622,2,1,William  Tallman,'5909':3 '87111':10 'albuquerqu':8 'canyon':4 'court':6 'ne':7 'nm':9 'point':5 'tallman':2 'william':1,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266348,250.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Nancy,,Bearce,,,600 San Pablo,Albuquerque,NM,87108,United States,,,Bernalillo County Treasurer,,277229,1,1,52622,2,1,Nancy  Bearce,'600':3 '87108':8 'albuquerqu':6 'bearc':2 'nanci':1 'nm':7 'pablo':5 'san':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266346,500.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,,,,,,,,People for Mimi Stewart,313 Moon,Albuquerque,NM,87123,United States,,,Campaign Committee,,277226,11,1,52622,2,1,People for Mimi Stewart,'313':5 '87123':9 'albuquerqu':7 'mimi':3 'moon':6 'nm':8 'peopl':1 'stewart':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252161,25.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,,,,Rosetta,,Sanz,,,209 General Patch Street NE,Albuqerque,NM,87123,United States,,,,,274606,1,1,52622,2,1,Rosetta  Sanz,'209':3 '87123':10 'albuqerqu':8 'general':4 'ne':7 'nm':9 'patch':5 'rosetta':1 'sanz':2 'street':6,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252160,100.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,,,,Aleli,,Colon,,,1101 Diamondback Drive,Albuquerque,NM,87113,United States,,,,,274605,1,1,52622,2,1,Aleli  Colon,'1101':3 '87113':8 'albuquerqu':6 'ale':1 'colon':2 'diamondback':4 'drive':5 'nm':7,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262610,1612.5,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,Campaign services,,,,,,,Brian Egolf Speaker Fund,PO Box 27066,Albuquerque,NM,87125,USA,,,PAC,,275792,4,1,52622,2,2,Brian Egolf Speaker Fund,'27066':7 '87125':10 'albuquerqu':8 'box':6 'brian':1 'egolf':2 'fund':4 'nm':9 'po':5 'speaker':3,In Kind contribution,7317,Debra Marie Sarinana,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252163,500.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,134129,,,,,,,,,Laguna Development Corporation,PO Box 550,Casa Blanca,NM,87007,USA,,,Retail Industry,,274608,2,,52622,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266350,100.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,Diane,,Gibson,,,1105 Grove St NE,Albuquerque,NM,87110,United States,,,City Councilor,,277231,1,1,52622,2,1,Diane  Gibson,'1105':3 '87110':9 'albuquerqu':7 'dian':1 'gibson':2 'grove':4 'ne':6 'nm':8 'st':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1252929,500.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,1570,,,,,,,,,Realtors Association of NM DBA NM RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Realtors,,274993,4,,52622,2,1,Realtors Association of NM DBA NM RPAC,"'2201':8 '87505':14 'associ':2 'brother':9 'dba':5 'fe':12 'nm':4,6,13 'realtor':1 'road':10 'rpac':7 'santa':11",Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1266349,100.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Diane,,Gibson,,,1105 Grove St NE,Albuquerque,NM,87110,United States,,,City Councilor,,277230,1,1,52622,2,1,Diane  Gibson,'1105':3 '87110':9 'albuquerqu':7 'dian':1 'gibson':2 'grove':4 'ne':6 'nm':8 'st':5,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262607,2500.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Legal services.,,,Katy,,Duhigg,,,620 Roma NW,Albuquerque,NM,87104,United States,,,Attorney,,275790,1,1,52622,2,2,Katy  Duhigg,'620':3 '87104':8 'albuquerqu':6 'duhigg':2 'kati':1 'nm':7 'nw':5 'roma':4,In Kind contribution,7317,Debra Marie Sarinana,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262606,2500.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Legal services.,,,David ,,Duhigg,,,620 Roma NW,Albuquerque,NM,87103,United States,,,Attorney,,275789,1,1,52622,2,2,David   Duhigg,'620':3 '87103':8 'albuquerqu':6 'david':1 'duhigg':2 'nm':7 'nw':5 'roma':4,In Kind contribution,7317,Debra Marie Sarinana,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279081,2000.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,,,,,Albuquerque Teachers Federation Committee on Politics,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Educators Union,,280858,3,1,53695,2,1,Albuquerque Teachers Federation Committee on Politics,"'530':7 '87108':13 'albuquerqu':1,11 'committe':4 'feder':3 'jefferson':8 'ne':10 'nm':12 'polit':6 'st':9 'teacher':2",Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303661,379.37,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,7146,,,,,,,,,"Duhigg, Cronin, Spring&Berlin, PA Trust Account",PO Box 527,Albuquerque,NM,87103,United States,,,Attorney's,,285162,2,1,54859,2,1,"Duhigg, Cronin, Spring&Berlin, PA Trust Account",'527':10 '87103':13 'account':7 'albuquerqu':11 'berlin':4 'box':9 'cronin':2 'duhigg':1 'nm':12 'pa':5 'po':8 'spring':3 'trust':6,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1325002,200.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,2908,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe ,NM,87505,United States,,,Education,,251065,4,,55926,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-09-10 06:00:00+00:00,2018 First General
1399685,9.02,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Staff time and outreach communication.,,,,,,,Animal Protection Voters,PO Box 11651,Albuquerque,NM,87192,United States,,,,,301060,11,,57761,2,2,Animal Protection Voters,'11651':6 '87192':9 'albuquerqu':7 'anim':1 'box':5 'nm':8 'po':4 'protect':2 'voter':3,In Kind contribution,7317,Debra Marie Sarinana,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395065,100.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,301,,,,,,,,,Deb Haaland for Congress,3901 Central Ave NE,Albuquerque,NM,87108,United States,,,,,284857,4,1,57761,2,1,Deb Haaland for Congress,'3901':5 '87108':11 'albuquerqu':9 'ave':7 'central':6 'congress':4 'deb':1 'haaland':2 'ne':8 'nm':10,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1427617,500.0,2018-11-29 07:00:00+00:00,2018-11-29 07:00:00+00:00,5000004600,,,,,,,,,"NextEra Energy Constructors, LLC",700 Universe Blvd,Juno Beach,FL,33408,United States,,,Energy Constructors,,303283,2,,59051,2,1,"NextEra Energy Constructors, LLC",'33408':11 '700':5 'beach':9 'blvd':7 'constructor':3 'energi':2 'fl':10 'juno':8 'llc':4 'nextera':1 'univers':6,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427620,500.0,2018-11-29 07:00:00+00:00,2018-11-29 07:00:00+00:00,2460063,,,,,,,,,"Devon Energy Production Company, L.P.",333 West Sheridan Avenue,Oklahoma City,OK,73102-5010,United States,,,Energy Production,,303285,2,,59051,2,1,"Devon Energy Production Company, L.P.",'-5010':14 '333':6 '73102':13 'avenu':9 'citi':11 'compani':4 'devon':1 'energi':2 'l.p':5 'ok':12 'oklahoma':10 'product':3 'sheridan':8 'west':7,Monetary contribution,7317,Debra Marie Sarinana,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1462684,500.0,2018-12-19 07:00:00+00:00,2018-12-19 07:00:00+00:00,2404,,,,,,,,,HULL Consulting LLC,PO Box 7400,Albuquerque,NM,87194,United States,,,Consultant,,304647,2,,59964,2,1,HULL Consulting LLC,'7400':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'hull':1 'llc':3 'nm':8 'po':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1507224,250.0,2019-06-30 06:00:00+00:00,2019-06-30 06:00:00+00:00,,,Voter data,,,,,,,NMHDCC,PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,311226,4,,60760,2,2,NMHDCC,'27066':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmhdcc':1 'po':2,In Kind contribution,7317,Debra Marie Sarinana,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477513,100.0,2019-07-03 06:00:00+00:00,2019-07-03 06:00:00+00:00,,,,,,Sue,,Griffith,,,"13244 Twilight Trail Place, NE",Albuquerque,NM,87111,United States,,,Lobbyist,,307695,1,,60760,2,1,Sue Griffith,'13244':3 '87111':10 'albuquerqu':8 'griffith':2 'ne':7 'nm':9 'place':6 'sue':1 'trail':5 'twilight':4,Monetary contribution,7317,Debra Marie Sarinana,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1477514,200.0,2019-07-03 06:00:00+00:00,2019-07-03 06:00:00+00:00,,,,,,Sarah,,Sarinana,,,17 Kennedy St,Alexandria,VA,22305,United States,,,Analyst,,307696,1,,60760,2,1,Sarah Sarinana,'17':3 '22305':8 'alexandria':6 'kennedi':4 'sarah':1 'sarinana':2 'st':5 'va':7,Monetary contribution,7317,Debra Marie Sarinana,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
