id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1624247,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Susan ,,Vescovo ,,,148 Lincoln Hills Drive ,Alto,NM,88312,United States,,,,,332120,1,15,63877,2,1,,'148':3 '88312':9 'alto':7 'drive':6 'hill':5 'lincoln':4 'nm':8 'susan':1 'vescovo':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624246,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Becky,,Hill,,,300 Central Ave,Carrizozo,NM,88301,United States,,,,,332119,1,15,63877,2,1,,'300':3 '88301':8 'ave':5 'becki':1 'carrizozo':6 'central':4 'hill':2 'nm':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624245,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Walter ,,Hill ,,,300 Central Ave,Carrizozo,NM,88301,United States,,,,,332118,1,15,63877,2,1,,'300':3 '88301':8 'ave':5 'carrizozo':6 'central':4 'hill':2 'nm':7 'walter':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624244,130.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Rifle ,,Salas ,,,PO Box 1122,Ruidoso ,NM,88355,United States,,,,,332117,1,15,63877,2,1,,'1122':5 '88355':8 'box':4 'nm':7 'po':3 'rifl':1 'ruidoso':6 'sala':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624243,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Gayla ,,Lacy ,,,664 Sudderth Drive ,Ruidoso,NM,88345,United States,,,,,332116,1,15,63877,2,1,,'664':3 '88345':8 'drive':5 'gayla':1 'laci':2 'nm':7 'ruidoso':6 'sudderth':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624242,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Tandy,,Harper ,,,174 King Road ,Ruidoso,NM,88345,United States,,,,,332115,1,15,63877,2,1,,'174':3 '88345':8 'harper':2 'king':4 'nm':7 'road':5 'ruidoso':6 'tandi':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624241,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Mary ,Jane ,Maly,,,PO Box 1822,Capitan,NM,88316,United States,,,,,332114,1,15,63877,2,1,,'1822':6 '88316':9 'box':5 'capitan':7 'jane':2 'mali':3 'mari':1 'nm':8 'po':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624240,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Jerry ,,Maly ,,,PO Box 1822,Capitan,NM,88316,United States,,,,,332113,1,15,63877,2,1,,'1822':5 '88316':8 'box':4 'capitan':6 'jerri':1 'mali':2 'nm':7 'po':3,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624239,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Greg,,Nibert ,,,"400 N. Pennsylvania Ave, 700",Roswell ,NM,88201,United States,,,,,332112,1,3,63877,2,1,,'400':3 '700':7 '88201':10 'ave':6 'greg':1 'n':4 'nibert':2 'nm':9 'pennsylvania':5 'roswel':8,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624238,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Cheryl ,,Barber,,,270 Corona Dutton,Ruidoso,NM,88345,United States,,,,,332110,1,15,63877,2,1,,'270':3 '88345':8 'barber':2 'cheryl':1 'corona':4 'dutton':5 'nm':7 'ruidoso':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624237,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Robert ,,Barber ,,,270 Corona Dutton ,Ruidoso,NM,88345,United States,,,,,332109,1,15,63877,2,1,,'270':3 '88345':8 'barber':2 'corona':4 'dutton':5 'nm':7 'robert':1 'ruidoso':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624236,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Kenneth ,,Childress,,,721 Mechem Drive #5,Ruidoso,NM,88345,United States,,,,,332108,1,15,63877,2,1,,'5':6 '721':3 '88345':9 'childress':2 'drive':5 'kenneth':1 'mechem':4 'nm':8 'ruidoso':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624235,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Tona ,,Fischer,,,PO Box 282,Alto,NM,88312,United States,,,,,332107,1,15,63877,2,1,,'282':5 '88312':8 'alto':6 'box':4 'fischer':2 'nm':7 'po':3 'tona':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624234,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Mark ,,Fischer ,,,PO Box 282,Alto,NM,88312,United States,,,,,332106,1,15,63877,2,1,,'282':5 '88312':8 'alto':6 'box':4 'fischer':2 'mark':1 'nm':7 'po':3,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624233,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,James ,,Russ,,,PO Box 282,Alto,NM,88312,United States,,,,,332105,1,15,63877,2,1,,'282':5 '88312':8 'alto':6 'box':4 'jame':1 'nm':7 'po':3 'russ':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624232,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Freda ,,McSwank,,,134 East View Road,Ruidoso,NM,88345,United States,,,,,332104,1,15,63877,2,1,,'134':3 '88345':9 'east':4 'freda':1 'mcswank':2 'nm':8 'road':6 'ruidoso':7 'view':5,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624230,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Mary ,,Russ,,,1830 Sudderth Drive ,Ruidoso,NM,88345,United States,,,,,332102,1,15,63877,2,1,,'1830':3 '88345':8 'drive':5 'mari':1 'nm':7 'ruidoso':6 'russ':2 'sudderth':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624229,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,James ,,Taylor,,,105 Kansas City Road,Carrizozo,NM,88301,United States,,,,,332101,1,15,63877,2,1,,'105':3 '88301':9 'carrizozo':7 'citi':5 'jame':1 'kansa':4 'nm':8 'road':6 'taylor':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624228,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Nita ,,Taylor ,,,105 Kansas City Road ,Carrizozo,NM,88301,United States,,,,,332100,1,15,63877,2,1,,'105':3 '88301':9 'carrizozo':7 'citi':5 'kansa':4 'nita':1 'nm':8 'road':6 'taylor':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624227,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Katryn ,,Hagen,,,PO Box 282,Alto,NM,88312,United States,,,,,332099,1,15,63877,2,1,,'282':5 '88312':8 'alto':6 'box':4 'hagen':2 'katryn':1 'nm':7 'po':3,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624226,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Ben ,,Hagen ,,,PO Box 282,Alto,NM,88312,United States,,,,,332098,1,15,63877,2,1,,'282':5 '88312':8 'alto':6 'ben':1 'box':4 'hagen':2 'nm':7 'po':3,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624225,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Rhonda ,,Burrows ,,,Box 210,Nogal,NM,88349,United States,,,,,332082,1,15,63877,2,1,,'210':4 '88349':7 'box':3 'burrow':2 'nm':6 'nogal':5 'rhonda':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624224,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Sallie ,,Spivak ,,,152 Juniper Road ,Ruidoso,NM,88345,United States,,,,,332097,1,15,63877,2,1,,'152':3 '88345':8 'junip':4 'nm':7 'road':5 'ruidoso':6 'salli':1 'spivak':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624222,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Robert ,,Shepperd ,,,PO Box 38,Nogal,NM,88349,United States,,,,,332095,1,15,63877,2,1,,'38':5 '88349':8 'box':4 'nm':7 'nogal':6 'po':3 'robert':1 'shepperd':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624221,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Curtis ,,Williamson ,,,310 Sunny Slope Drive ,Ruidoso,NM,88345,United States,,,,,332094,1,15,63877,2,1,,'310':3 '88345':9 'curti':1 'drive':6 'nm':8 'ruidoso':7 'slope':5 'sunni':4 'williamson':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624220,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Bert ,,Madera ,,,406 Sunny Slope Drive ,Ruidoso,NM,88345,United States,,,,,332093,1,15,63877,2,1,,'406':3 '88345':9 'bert':1 'drive':6 'madera':2 'nm':8 'ruidoso':7 'slope':5 'sunni':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624219,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Vickie ,,Campell,,,123 Cherry Creek Road ,Nogal,NM,88349,United States,,,,,332092,1,15,63877,2,1,,'123':3 '88349':9 'campel':2 'cherri':4 'creek':5 'nm':8 'nogal':7 'road':6 'vicki':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624218,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Stu ,,Montoya ,,,PO Box 282,Alto,NM,88312,United States,,,,,332091,1,15,63877,2,1,,'282':5 '88312':8 'alto':6 'box':4 'montoya':2 'nm':7 'po':3 'stu':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624217,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Tim ,,Keithley,,,PO Box 1804,Ruidoso,NM,88355,United States,,,,,332090,1,15,63877,2,1,,'1804':5 '88355':8 'box':4 'keithley':2 'nm':7 'po':3 'ruidoso':6 'tim':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624216,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Margaret,,Keithley ,,,PO Box 1804,Ruidoso,NM,88355,United States,,,,,332089,1,15,63877,2,1,,'1804':5 '88355':8 'box':4 'keithley':2 'margaret':1 'nm':7 'po':3 'ruidoso':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624213,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Eric ,,Vaughn ,,,727 Mechem Drive ,Ruidoso,NM,88345,United States,,,,,332088,1,15,63877,2,1,,'727':3 '88345':8 'drive':5 'eric':1 'mechem':4 'nm':7 'ruidoso':6 'vaughn':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624223,30.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Jaime ,,Shepperd,,,PO Box 38,Nogal,NM,88349,United States,,,,,332096,1,15,63877,2,1,,'38':5 '88349':8 'box':4 'jaim':1 'nm':7 'nogal':6 'po':3 'shepperd':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624209,30.0,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,,,,,John ,,Sugg,,,443 Mechem Drive ,Ruidoso,NM,88345,United States,,,,,332085,1,15,63877,2,1,,'443':3 '88345':8 'drive':5 'john':1 'mechem':4 'nm':7 'ruidoso':6 'sugg':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624208,30.0,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,,,,,Betty,,Roberts ,,,121 Nibic Court ,Ruidoso,NM,88345,United States,,,,,332084,1,15,63877,2,1,,'121':3 '88345':8 'betti':1 'court':5 'nibic':4 'nm':7 'robert':2 'ruidoso':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624212,30.0,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,,,,,Michael ,,Kakuska ,,,PO Box 282,Alto,NM,88312,United States,,,,,332087,1,15,63877,2,1,,'282':5 '88312':8 'alto':6 'box':4 'kakuska':2 'michael':1 'nm':7 'po':3,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624207,30.0,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,,,,,Anthony ,,Collier ,,,56 Grenoble,Ruidoso,NM,88345,United States,,,,,332083,1,15,63877,2,1,,'56':3 '88345':7 'anthoni':1 'collier':2 'grenobl':4 'nm':6 'ruidoso':5,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624203,30.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Todd ,,Proctor ,,,113 Bancroft Road ,Capitan,NM,88316,United States,,,,,332079,1,15,62968,2,1,,'113':3 '88316':8 'bancroft':4 'capitan':6 'nm':7 'proctor':2 'road':5 'todd':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1624202,30.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Martha ,,Proctor ,,,127 Sunset Mesa Road ,Capitan,NM,88316,United States,,,,,332078,1,15,62968,2,1,,'127':3 '88316':9 'capitan':7 'martha':1 'mesa':5 'nm':8 'proctor':2 'road':6 'sunset':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1624201,30.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Daniel ,,Silva ,,,PO Box 1818,Alto,NM,88312,United States,,,,,332077,1,15,62968,2,1,,'1818':5 '88312':8 'alto':6 'box':4 'daniel':1 'nm':7 'po':3 'silva':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1624200,30.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,susan ,,Bloodworth,,,PO Box 1146,Alto,NM,88312,United States,,,,,332076,1,15,62968,2,1,,'1146':5 '88312':8 'alto':6 'bloodworth':2 'box':4 'nm':7 'po':3 'susan':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1624199,30.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Buck ,,Bloodworth ,,,PO Box 1146,Alto,NM,88312,United States,,,,,332075,1,15,62968,2,1,,'1146':5 '88312':8 'alto':6 'bloodworth':2 'box':4 'buck':1 'nm':7 'po':3,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1624197,30.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Preston ,,Stone ,,,PO Box 484,Capitan ,NM,88316,United States,,,,,332073,1,15,62968,2,1,,'484':5 '88316':8 'box':4 'capitan':6 'nm':7 'po':3 'preston':1 'stone':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1624196,30.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Daniel ,,Parham ,,,304 Highway 70,Ruidoso,NM,88345,United States,,,,,332072,1,15,62968,2,1,,'304':3 '70':5 '88345':8 'daniel':1 'highway':4 'nm':7 'parham':2 'ruidoso':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1624195,30.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Diane ,,McGee,,,206 Eagle Crest Road,Alto,NM,88312,United States,,,,,332071,1,15,62968,2,1,,'206':3 '88312':9 'alto':7 'crest':5 'dian':1 'eagl':4 'mcgee':2 'nm':8 'road':6,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1624193,30.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Carla ,,Spaniel,,,PO Box 8300,Ruidoso,NM,88345,United States,,,,,332070,1,15,62968,2,1,,'8300':5 '88345':8 'box':4 'carla':1 'nm':7 'po':3 'ruidoso':6 'spaniel':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1624192,30.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Keith,,Spaniel ,,,PO Box 8300,Ruidoso,NM,88345,United States,,,,,332069,1,15,62968,2,1,,'8300':5 '88345':8 'box':4 'keith':1 'nm':7 'po':3 'ruidoso':6 'spaniel':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1624191,30.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Kim ,,Ford,,,313 Cree Meadows Drive,Ruidoso,NM,88345,United States,,,,,332068,1,15,62968,2,1,,'313':3 '88345':9 'cree':4 'drive':6 'ford':2 'kim':1 'meadow':5 'nm':8 'ruidoso':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1624190,30.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Richard ,,Ford ,,,313 Cree Meadows Drive,Ruidoso,NM,88345,United States,,,,,332067,1,15,62968,2,1,,'313':3 '88345':9 'cree':4 'drive':6 'ford':2 'meadow':5 'nm':8 'richard':1 'ruidoso':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1624189,30.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Barby,,James ,,,124 Placitas Drive ,Alto,NM,88312,United States,,,,,332066,1,15,62968,2,1,,'124':3 '88312':8 'alto':6 'barbi':1 'drive':5 'jame':2 'nm':7 'placita':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1624188,30.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Wanda ,,Davis ,,,419 White Mountain Meadows Drive,Ruidoso,NM,88345,United States,,,,,332065,1,15,62968,2,1,,'419':3 '88345':10 'davi':2 'drive':7 'meadow':6 'mountain':5 'nm':9 'ruidoso':8 'wanda':1 'white':4,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1624187,30.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Vernon ,,Brinkley ,,,1108 Gavilan Canyon Road,Ruidoso,NM,88345,United States,,,,,332064,1,15,62968,2,1,,'1108':3 '88345':9 'brinkley':2 'canyon':5 'gavilan':4 'nm':8 'road':6 'ruidoso':7 'vernon':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1624186,30.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,Mrs,Cathey,,Ward,,,320 Baneyard Court,Alto,NM,88312,United States,,,,,332063,1,15,62968,2,1,,'320':4 '88312':9 'alto':7 'baneyard':5 'cathey':2 'court':6 'mrs':1 'nm':8 'ward':3,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1624185,30.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,Mr,Allan ,,Ward,,,320 Baneyard Court ,Alto,NM,88312,United States,,,,,332062,1,15,62968,2,1,,'320':4 '88312':9 'allan':2 'alto':7 'baneyard':5 'court':6 'mr':1 'nm':8 'ward':3,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1624184,30.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,Mrs,Susan ,,Frederickson ,,,307 Mechem Drive ,Ruidoso ,NM,88345,United States,,,,,332061,1,15,62968,2,1,,'307':4 '88345':9 'drive':6 'frederickson':3 'mechem':5 'mrs':1 'nm':8 'ruidoso':7 'susan':2,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1624183,30.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,Mrs,Mary,,Whitlow,,,PO Box 2237,AltoRuidoso,NM,88355,United States,,,,,332060,1,,62968,2,1,,'2237':6 '88355':9 'altoruidoso':7 'box':5 'mari':2 'mrs':1 'nm':8 'po':4 'whitlow':3,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1624182,30.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,Cash,,,Mr,Donald,,Whitlow,,,PO Box 2237,Ruidoso,NM,88355,United States,,,,,332059,1,,62968,2,1,,'2237':6 '88355':9 'box':5 'donald':2 'mr':1 'nm':8 'po':4 'ruidoso':7 'whitlow':3,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1624198,30.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Willa ,,Stone,,,PO Box 484,Capitan,NM,88316,United States,,,,,332074,1,15,62968,2,1,,'484':5 '88316':8 'box':4 'capitan':6 'nm':7 'po':3 'stone':2 'willa':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1624206,30.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Rhonda ,,Burrows ,,,Box 210,Nogal,NM,88349,United States,,,,,332082,1,15,63877,2,1,,'210':4 '88349':7 'box':3 'burrow':2 'nm':6 'nogal':5 'rhonda':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624205,30.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Sterling ,,Spencer ,,,300 Central Ave ,Carrizozo,NM,88301,United States,,,,,332081,1,15,62968,2,1,,'300':3 '88301':8 'ave':5 'carrizozo':6 'central':4 'nm':7 'spencer':2 'sterl':1,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1624204,30.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Diane ,,Proctor ,,,113 Bancroft Road,Capitan,NM,88316,United States,,,,,332080,1,15,62968,2,1,,'113':3 '88316':8 'bancroft':4 'capitan':6 'dian':1 'nm':7 'proctor':2 'road':5,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608413,30.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,Mrs,Linda,,Cockrell,,,PO Box 371,Ruidoso,NM,88355,United States,,,,,329259,1,15,62968,2,1,,'371':6 '88355':9 'box':5 'cockrel':3 'linda':2 'mrs':1 'nm':8 'po':4 'ruidoso':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608412,30.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,Mr,Leroy,,Cockrell ,,,PO Box 371 ,Ruidoso,NM,88355,United States,,,,,329258,1,15,62968,2,1,,'371':6 '88355':9 'box':5 'cockrel':3 'leroy':2 'mr':1 'nm':8 'po':4 'ruidoso':7,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608411,30.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,Cash ,,,Mr,Clint,,Taylor ,,,PO Box 446,Alto,NM,88312,United States,,,,,329257,1,15,62968,2,1,,'446':6 '88312':9 'alto':7 'box':5 'clint':2 'mr':1 'nm':8 'po':4 'taylor':3,Monetary contribution,10122,Republican Party of Lincoln County (RPLC),pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
